id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-806172,2023-01-17,000001,Vente,193000,,,FONTAINE SAINTE ISBERGUES,B004,62330,62473,Isbergues,62,,,62473000AK0191,,,,,,,,,,,,,0,,,,,S,sols,,,519,2.461079,50.619478
2023-806172,2023-01-17,000001,Vente,193000,51,,RUE ARTHUR LAMENDIN,0030,62330,62473,Isbergues,62,,,62473000AK0610,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,200,2.460786,50.619379
2023-806172,2023-01-17,000001,Vente,193000,51,,RUE ARTHUR LAMENDIN,0030,62330,62473,Isbergues,62,,,62473000AK0610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.460786,50.619379
2023-806208,2023-01-18,000001,Vente,102000,145,,RUE LEON BLUM (MOLINGHEM),0294,62330,62473,Isbergues,62,,,62473575AH0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,2.466413,50.614005
2023-806208,2023-01-18,000001,Vente,102000,145,,RUE LEON BLUM (MOLINGHEM),0294,62330,62473,Isbergues,62,,,62473575AH0212,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,127,2.466413,50.614005
2023-806208,2023-01-18,000001,Vente,102000,145,,RUE LEON BLUM (MOLINGHEM),0294,62330,62473,Isbergues,62,,,62473575AH0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,2.466413,50.614005
2023-806208,2023-01-18,000001,Vente,102000,,,LA CENSE DE BACQUE,G705,62330,62473,Isbergues,62,,,62473575AH1042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,131,2.4665,50.614048
2023-806213,2023-01-04,000001,Vente,210000,105,,RUE DE POLOGNE,0209,62330,62473,Isbergues,62,,,62473000AH1068,,,4,117.76,,,,,,,,,1,2,Appartement,110,4,,,,,,2.47204,50.616974
2023-806213,2023-01-04,000001,Vente,210000,105,,RUE DE POLOGNE,0209,62330,62473,Isbergues,62,,,62473000AH1068,,,2,29.3,,,,,,,,,1,2,Appartement,42,2,,,,,,2.47204,50.616974
2023-806213,2023-01-04,000001,Vente,210000,105,,RUE DE POLOGNE,0209,62330,62473,Isbergues,62,,,62473000AH1068,,,3,118.31,,,,,,,,,1,2,Appartement,110,4,,,,,,2.47204,50.616974
2023-806294,2023-01-24,000001,Vente,130000,,,LA CENSE PLAINE,G706,62330,62473,Isbergues,62,,,62473575AE0162,,,,,,,,,,,,,0,,,,,T,terres,,,3675,2.450939,50.612822
2023-806294,2023-01-24,000001,Vente,130000,23,,RUE D ARTOIS,0291,62330,62473,Isbergues,62,,,62473575AE0343,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,627,2.451668,50.613122
2023-806294,2023-01-24,000001,Vente,130000,23,,RUE D ARTOIS,0291,62330,62473,Isbergues,62,,,62473575AE0343,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,627,2.451668,50.613122
2023-806294,2023-01-24,000001,Vente,130000,,,LA CENSE PLAINE,G706,62330,62473,Isbergues,62,,,62473575AE0476,,,,,,,,,,,,,0,,,,,T,terres,,,542,2.450332,50.612874
2023-806317,2023-01-05,000001,Vente,5000,,,LE PONT A BALQUE,B012,62330,62473,Isbergues,62,,,62473000AH0326,,,,,,,,,,,,,0,,,,,J,jardins,,,60,2.4753,50.617959
2023-806614,2023-01-27,000001,Vente,58000,93,,RUE ROGER SALENGRO,0220,62330,62473,Isbergues,62,,,62473000AI0342,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,142,2.472224,50.61856
2023-806622,2023-01-20,000001,Vente,50000,80,,RUE ARTHUR LAMENDIN,0030,62330,62473,Isbergues,62,,,62473000AK0434,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,119,2.461207,50.618958
2023-806622,2023-01-20,000001,Vente,50000,,,LES SABLONS NORD,B019,62330,62473,Isbergues,62,,,62473000AK0435,,,,,,,,,,,,,0,,,,,J,jardins,,,202,2.460816,50.618882
2023-806674,2023-01-31,000001,Vente,75000,8,,RUE JULES GREVY,0150,62330,62473,Isbergues,62,,,62473000AH0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,2.473368,50.616958
2023-806674,2023-01-31,000001,Vente,75000,8,,RUE JULES GREVY,0150,62330,62473,Isbergues,62,,,62473000AH0240,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,160,2.473368,50.616958
2023-806677,2023-01-24,000001,Vente,135000,27,,RUE JOLIOT CURIE,0148,62330,62473,Isbergues,62,,,62473000AK0934,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,320,2.458171,50.623087
2023-806678,2023-01-26,000001,Vente,202010,5,G,RUE DE LA ROUPIE,0230,62330,62473,Isbergues,62,,,62473000AB0505,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1034,2.438673,50.629268
2023-806782,2023-02-06,000001,Vente,90000,14,,RUE ANATOLE FRANCE,0020,62330,62473,Isbergues,62,,,62473000AK0294,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,150,2.463993,50.622618
2023-806782,2023-02-06,000001,Vente,90000,14,,RUE ANATOLE FRANCE,0020,62330,62473,Isbergues,62,,,62473000AK0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,2.463993,50.622618
2023-806782,2023-02-06,000001,Vente,90000,,,FONTAINE SAINTE ISBERGUES,B004,62330,62473,Isbergues,62,,,62473000AK0810,,,,,,,,,,,,,0,,,,,J,jardins,,,370,2.463377,50.622414
2023-806811,2023-02-10,000001,Vente,94000,,,LA CENSE DE BACQUE,G705,62330,62473,Isbergues,62,,,62473575AH0185,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,438,2.467717,50.612807
2023-806811,2023-02-10,000001,Vente,94000,25,,RUE FOCH,0305,62330,62473,Isbergues,62,,,62473575AH0667,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,174,2.467367,50.612666
2023-806874,2023-02-03,000001,Vente,55000,11,,RUE DU 8 MAI,0307,62330,62473,Isbergues,62,,,62473575AH1007,,,8,,,,,,,,,,1,2,Appartement,50,2,,,,,,2.461608,50.612963
2023-806947,2023-01-30,000002,Vente,30560,20,,RUE LEON BLUM,0160,62330,62473,Isbergues,62,,,62473000AH1085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,2.472914,50.615297
2023-806947,2023-01-30,000002,Vente,30560,20,,RUE LEON BLUM,0160,62330,62473,Isbergues,62,,,62473000AH1085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,2.472914,50.615297
2023-806947,2023-01-30,000002,Vente,30560,20,,RUE LEON BLUM,0160,62330,62473,Isbergues,62,,,62473000AH1085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,524,2.472914,50.615297
2023-806976,2023-02-22,000001,Vente,127000,4,,RUE GOURAUD,0271,62330,62473,Isbergues,62,,,62473110AC0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,2.475347,50.608427
2023-806976,2023-02-22,000001,Vente,127000,4,,RUE GOURAUD,0271,62330,62473,Isbergues,62,,,62473110AC0351,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,458,2.475347,50.608427
2023-807026,2023-02-07,000001,Vente,174120,5,,RUE MARYSE BASTIE,0321,62330,62473,Isbergues,62,,,62473575AE0440,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,773,2.45108,50.612574
2023-807048,2023-02-14,000001,Vente,75000,482,,RUE DANTON,0070,62330,62473,Isbergues,62,,,62473000AK0015,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,97,2.459515,50.6251
2023-807119,2023-02-14,000001,Vente,150000,,,LE MONT CORBEAU,G722,62330,62473,Isbergues,62,,,62473575AH0540,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,303,2.460348,50.615196
2023-807119,2023-02-14,000001,Vente,150000,,,LE MONT CORBEAU,G722,62330,62473,Isbergues,62,,,62473575AH0541,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,218,2.459938,50.615183
2023-807119,2023-02-14,000001,Vente,150000,,,LE MONT CORBEAU,G722,62330,62473,Isbergues,62,,,62473575AH0999,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,597,2.460076,50.615294
2023-807119,2023-02-14,000001,Vente,150000,5011,F,RUE DU TONKIN,0331,62330,62473,Isbergues,62,,,62473575AH1027,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,5051,2.460033,50.614911
2023-807119,2023-02-14,000001,Vente,150000,5011,F,RUE DU TONKIN,0331,62330,62473,Isbergues,62,,,62473575AH1027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.460033,50.614911
2023-807119,2023-02-14,000001,Vente,150000,26,,RUE DU TONKIN,0331,62330,62473,Isbergues,62,,,62473575AH1030,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.460668,50.614955
2023-807279,2023-03-10,000001,Vente,20000,174,,RUE JOSEPH DUPONCHEL,0302,62330,62473,Isbergues,62,,,62473575AI0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,2.457588,50.610853
2023-807279,2023-03-10,000001,Vente,20000,174,,RUE JOSEPH DUPONCHEL,0302,62330,62473,Isbergues,62,,,62473575AI0255,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,125,2.457588,50.610853
2023-807327,2023-03-21,000001,Vente,4200,,,LES PRES DU BRAY,B014,62330,62473,Isbergues,62,,,62473000AE0068,,,,,,,,,,,,,0,,,,,P,prés,,,4770,2.479855,50.625706
2023-807327,2023-03-21,000001,Vente,4200,,,LA RUE DU BRAY,B016,62330,62473,Isbergues,62,,,62473000AE0383,,,,,,,,,,,,,0,,,,,T,terres,,,3518,2.483282,50.622479
2023-807355,2023-03-01,000001,Vente,98000,,,LES CLITRES,B003,62330,62473,Isbergues,62,,,62473000AD0487,,,,,,,,,,,,,0,,,,,S,sols,,,343,2.456506,50.631097
2023-807355,2023-03-01,000001,Vente,98000,15,F,RUE DE LA BRETAGNE,0050,62330,62473,Isbergues,62,,,62473000AD0491,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,242,2.456463,50.631205
2023-807367,2023-03-10,000001,Vente,87000,9001,,RUE LEON BLUM (MOLINGHEM),0294,62330,62473,Isbergues,62,,,62473575AH0201,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,642,2.467313,50.613608
2023-807367,2023-03-10,000001,Vente,87000,9001,,RUE LEON BLUM (MOLINGHEM),0294,62330,62473,Isbergues,62,,,62473575AH0201,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.467313,50.613608
2023-807367,2023-03-10,000001,Vente,87000,9,,RUE FOCH,0305,62330,62473,Isbergues,62,,,62473575AH0675,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,174,2.466782,50.613416
2023-807446,2023-03-22,000001,Vente,112000,35,,RUE DE LA LIBERATION,0314,62330,62473,Isbergues,62,,,62473575AH0251,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,300,2.466877,50.611939
2023-807446,2023-03-22,000001,Vente,112000,35,,RUE DE LA LIBERATION,0314,62330,62473,Isbergues,62,,,62473575AH0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.466877,50.611939
2023-807446,2023-03-22,000001,Vente,112000,9003,,RUE DE LA LIBERATION,0314,62330,62473,Isbergues,62,,,62473575AH0717,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,2.466984,50.61208
2023-807640,2023-03-24,000001,Vente,90000,29,,RUE ROGER SALENGRO,0220,62330,62473,Isbergues,62,,,62473000AI0289,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,138,2.471015,50.619448
2023-807687,2023-03-27,000001,Vente,105000,36,,RUE MERMOZ,0278,62330,62473,Isbergues,62,,,62473110AC0835,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,993,2.470087,50.611032
2023-807687,2023-03-27,000001,Vente,105000,36,,RUE MERMOZ,0278,62330,62473,Isbergues,62,,,62473110AC0835,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,993,2.470087,50.611032
2023-807711,2023-03-18,000001,Vente,120000,192,,RUE DE MAZINGHEM,0322,62330,62473,Isbergues,62,,,62473575AL0375,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,1519,2.436202,50.608789
2023-807711,2023-03-18,000001,Vente,120000,192,,RUE DE MAZINGHEM,0322,62330,62473,Isbergues,62,,,62473575AL0375,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1519,2.436202,50.608789
2023-807711,2023-03-18,000001,Vente,120000,192,,RUE DE MAZINGHEM,0322,62330,62473,Isbergues,62,,,62473575AL0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,2.436202,50.608789
2023-807711,2023-03-18,000001,Vente,120000,192,,RUE DE MAZINGHEM,0322,62330,62473,Isbergues,62,,,62473575AL0375,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,321,2.436202,50.608789
2023-807711,2023-03-18,000001,Vente,120000,192,,RUE DE MAZINGHEM,0322,62330,62473,Isbergues,62,,,62473575AL0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,2.436202,50.608789
2023-807711,2023-03-18,000001,Vente,120000,192,,RUE DE MAZINGHEM,0322,62330,62473,Isbergues,62,,,62473575AL0375,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1519,2.436202,50.608789
2023-807771,2023-03-31,000001,Vente,281000,92,,RUE JEAN JAURES (MOLINGHEM),0308,62330,62473,Isbergues,62,,,62473575AD0195,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1392,2.453649,50.620782
2023-807771,2023-03-31,000001,Vente,281000,92,,RUE JEAN JAURES (MOLINGHEM),0308,62330,62473,Isbergues,62,,,62473575AD0195,,,,,,,,,,,,,0,1,Maison,197,7,J,jardins,POTAG,Jardin potager,1392,2.453649,50.620782
2023-807771,2023-03-31,000001,Vente,281000,92,,RUE JEAN JAURES (MOLINGHEM),0308,62330,62473,Isbergues,62,,,62473575AD0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.453649,50.620782
2023-807771,2023-03-31,000001,Vente,281000,92,,RUE JEAN JAURES (MOLINGHEM),0308,62330,62473,Isbergues,62,,,62473575AD0195,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,1000,2.453649,50.620782
2023-807817,2023-03-21,000001,Vente,66500,12,,RUE PASTEUR,0180,62330,62473,Isbergues,62,,,62473000AK0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,2.465708,50.620452
2023-807817,2023-03-21,000001,Vente,66500,12,,RUE PASTEUR,0180,62330,62473,Isbergues,62,,,62473000AK0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,2.465708,50.620452
2023-807817,2023-03-21,000001,Vente,66500,12,,RUE PASTEUR,0180,62330,62473,Isbergues,62,,,62473000AK0374,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,270,2.465708,50.620452
2023-807820,2023-04-04,000001,Vente,57500,396,,RUE DE L OBLOIE,0324,62330,62473,Isbergues,62,,,62473575AL0230,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,221,2.437697,50.606189
2023-807820,2023-04-04,000001,Vente,57500,,,LE VILLAGE OUEST,G732,62330,62473,Isbergues,62,,,62473575AL0424,,,,,,,,,,,,,0,,,,,S,sols,,,136,2.437786,50.606195
2023-807901,2023-04-11,000001,Vente,90000,41,,RUE DE LA LIBERATION,0314,62330,62473,Isbergues,62,,,62473575AH0712,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,393,2.467021,50.611641
2023-807912,2023-03-31,000001,Vente,140000,,,LES SABLONS SUD,B020,62330,62473,Isbergues,62,,,62473000AI0364,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.473579,50.618741
2023-807912,2023-03-31,000001,Vente,140000,127,,RUE ROGER SALENGRO,0220,62330,62473,Isbergues,62,,,62473000AI0374,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,192,2.473757,50.618615
2023-807917,2023-04-13,000001,Vente,60000,99,,RUE ROGER SALENGRO,0220,62330,62473,Isbergues,62,,,62473000AI0852,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,483,2.472798,50.618703
2023-807917,2023-04-13,000001,Vente,60000,99,,RUE ROGER SALENGRO,0220,62330,62473,Isbergues,62,,,62473000AI0852,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,483,2.472798,50.618703
2023-807917,2023-04-13,000001,Vente,60000,99,,RUE ROGER SALENGRO,0220,62330,62473,Isbergues,62,,,62473000AI0852,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,380,2.472798,50.618703
2023-807917,2023-04-13,000001,Vente,60000,99,,RUE ROGER SALENGRO,0220,62330,62473,Isbergues,62,,,62473000AI0852,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,2.472798,50.618703
2023-807942,2023-04-06,000001,Vente,1,,,LES HAUTS CHAMPS,G694,62330,62473,Isbergues,62,,,62473110AD0543,,,,,,,,,,,,,0,,,,,S,sols,,,544,2.477169,50.609096
2023-807942,2023-04-06,000001,Vente,1,,,LES HAUTS CHAMPS,G694,62330,62473,Isbergues,62,,,62473110AD0544,,,,,,,,,,,,,0,,,,,S,sols,,,138,2.47683,50.609361
2023-807942,2023-04-06,000001,Vente,1,,,LES HAUTS CHAMPS,G694,62330,62473,Isbergues,62,,,62473110AD0547,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.476999,50.609675
2023-807942,2023-04-06,000001,Vente,1,,,LES HAUTS CHAMPS,G694,62330,62473,Isbergues,62,,,62473110AD0549,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.476936,50.609548
2023-807942,2023-04-06,000001,Vente,1,,,LES HAUTS CHAMPS,G694,62330,62473,Isbergues,62,,,62473110AD0551,,,,,,,,,,,,,0,,,,,S,sols,,,548,2.477256,50.60945
2023-807942,2023-04-06,000001,Vente,1,1,,RUE DE LA ROSELIERE,0335,62330,62473,Isbergues,62,,,62473110AD0554,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.477122,50.609876
2023-807942,2023-04-06,000001,Vente,1,1,,RUE DE LA ROSELIERE,0335,62330,62473,Isbergues,62,,,62473110AD0555,,,,,,,,,,,,,0,,,,,S,sols,,,256,2.477468,50.609678
2023-808183,2023-04-26,000001,Vente,237500,479,B,RUE DE LILLERS,0315,62330,62473,Isbergues,62,,,62473575AK0693,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,212,2.441868,50.603697
2023-808183,2023-04-26,000001,Vente,237500,479,B,RUE DE LILLERS,0315,62330,62473,Isbergues,62,,,62473575AK0697,,,,,,,,,,,,,0,,,,,S,sols,,,222,2.441706,50.603742
2023-808241,2023-04-27,000001,Vente,60000,28,,AV DU GROENLAND,0121,62330,62473,Isbergues,62,,,62473000AK0739,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,313,2.459335,50.623133
2023-808247,2023-04-27,000001,Vente,164500,161,,RUE DE L OBLOIE,0324,62330,62473,Isbergues,62,,,62473575AL0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,2.4393,50.607889
2023-808247,2023-04-27,000001,Vente,164500,161,,RUE DE L OBLOIE,0324,62330,62473,Isbergues,62,,,62473575AL0200,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,77,2.4393,50.607889
2023-808247,2023-04-27,000001,Vente,164500,,,LE VILLAGE OUEST,G732,62330,62473,Isbergues,62,,,62473575AL0552,,,,,,,,,,,,,0,,,,,P,prés,,,804,2.439221,50.608203
2023-808247,2023-04-27,000001,Vente,164500,,,LE VILLAGE OUEST,G732,62330,62473,Isbergues,62,,,62473575AL0556,,,,,,,,,,,,,0,,,,,S,sols,,,252,2.439309,50.607903
2023-808249,2023-04-29,000001,Vente,60500,37,,RUE JOFFRE,0309,62330,62473,Isbergues,62,,,62473575AH0305,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,300,2.465945,50.611541
2023-808249,2023-04-29,000001,Vente,60500,,,LA CENSE DE BACQUE,G705,62330,62473,Isbergues,62,,,62473575AH0761,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.465923,50.611396
2023-808272,2023-05-06,000001,Vente,157400,204,,RUE DU DOCTEUR BAILLIET,0293,62330,62473,Isbergues,62,,,62473575AI0136,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,128,2.457745,50.612174
2023-808272,2023-05-06,000001,Vente,157400,204,,RUE DU DOCTEUR BAILLIET,0293,62330,62473,Isbergues,62,,,62473575AI0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,2.457745,50.612174
2023-808272,2023-05-06,000001,Vente,157400,,,LES CHANOINES OUEST,G710,62330,62473,Isbergues,62,,,62473575AI0137,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,395,2.457807,50.611996
2023-808296,2023-05-04,000001,Vente,13000,,,LE MARAIS,G720,62330,62473,Isbergues,62,,,62473575AK0247,,,,,,,,,,,,,0,,,,,T,terres,,,1768,2.442709,50.599219
2023-808296,2023-05-04,000001,Vente,13000,,,LE MARAIS,G720,62330,62473,Isbergues,62,,,62473575AK0248,,,,,,,,,,,,,0,,,,,T,terres,,,1955,2.442875,50.599431
2023-808356,2023-05-06,000001,Vente,400,36,,RUE D ARTOIS,0291,62330,62473,Isbergues,62,,,62473575AE0399,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,100,2.453204,50.612875
2023-808542,2023-05-11,000001,Vente,56000,5003,F,RUE DU TONKIN,0331,62330,62473,Isbergues,62,,,62473575AH0980,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.461437,50.613356
2023-808542,2023-05-11,000001,Vente,56000,11,,RUE DU 8 MAI,0307,62330,62473,Isbergues,62,,,62473575AH1007,,,1,,7,,,,,,,,2,2,Appartement,42,2,,,,,,2.461608,50.612963
2023-808542,2023-05-11,000001,Vente,56000,11,,RUE DU 8 MAI,0307,62330,62473,Isbergues,62,,,62473575AH1007,,,1,,7,,,,,,,,2,3,Dépendance,,0,,,,,,2.461608,50.612963
2023-808549,2023-05-16,000001,Vente,94400,10,,RUE DU LUXEMBOURG,0317,62330,62473,Isbergues,62,,,62473575AI0219,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,332,2.461604,50.61036
2023-808549,2023-05-16,000001,Vente,94400,10,,RUE DU LUXEMBOURG,0317,62330,62473,Isbergues,62,,,62473575AI0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,2.461604,50.61036
2023-808795,2023-06-02,000001,Vente,309775,3,,RUE DU 8 MAI,0307,62330,62473,Isbergues,62,,,62473575AH0466,,,,,,,,,,,,,0,1,Maison,191,8,S,sols,,,818,2.461026,50.612973
2023-808795,2023-06-02,000001,Vente,309775,3,,RUE DU 8 MAI,0307,62330,62473,Isbergues,62,,,62473575AH0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,818,2.461026,50.612973
2023-808795,2023-06-02,000001,Vente,309775,3,,RUE DU 8 MAI,0307,62330,62473,Isbergues,62,,,62473575AH0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,818,2.461026,50.612973
2023-808795,2023-06-02,000001,Vente,309775,3,,RUE DU 8 MAI,0307,62330,62473,Isbergues,62,,,62473575AH0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,818,2.461026,50.612973
2023-808795,2023-06-02,000001,Vente,309775,,,LE MONT CORBEAU,G722,62330,62473,Isbergues,62,,,62473575AH0938,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,549,2.460782,50.613054
2023-808795,2023-06-02,000001,Vente,309775,,,LE MONT CORBEAU,G722,62330,62473,Isbergues,62,,,62473575AH0940,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1004,2.460722,50.613508
2023-808808,2023-05-22,000001,Vente,52000,3,,RUE NOUVELLES CONSTRUCTIONS,0178,62330,62473,Isbergues,62,,,62473000AH0362,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,242,2.475107,50.617273
2023-808808,2023-05-22,000001,Vente,52000,3,,RUE NOUVELLES CONSTRUCTIONS,0178,62330,62473,Isbergues,62,,,62473000AH0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,2.475107,50.617273
2023-809010,2023-06-07,000001,Vente,197150,18,B,RUE PAUL LAFARGUE,0190,62330,62473,Isbergues,62,,,62473000AD0471,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,395,2.461708,50.630834
2023-809010,2023-06-07,000001,Vente,197150,,,LES BILLOY,B002,62330,62473,Isbergues,62,,,62473000AD0472,,,,,,,,,,,,,0,,,,,J,jardins,,,948,2.462193,50.630432
2023-809040,2023-05-15,000001,Vente,133000,309,,RUE D AUCHEL,0292,62330,62473,Isbergues,62,,,62473575AI0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,2.453138,50.608973
2023-809040,2023-05-15,000001,Vente,133000,309,,RUE D AUCHEL,0292,62330,62473,Isbergues,62,,,62473575AI0291,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,268,2.453138,50.608973
2023-809040,2023-05-15,000001,Vente,133000,,,LE PETIT MARAIS,G724,62330,62473,Isbergues,62,,,62473575AI0525,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,144,2.453054,50.609041
2023-809074,2023-05-16,000002,Vente,54820.8,,,LES ACIERIES,B001,62330,62473,Isbergues,62,,,62473000AE0436,,,,,,,,,,,,,0,,,,,J,jardins,,,956,2.465146,50.623378
2023-809074,2023-05-16,000002,Vente,54820.8,,,RUE ANATOLE FRANCE,0020,62330,62473,Isbergues,62,,,62473000AE0438,,,,,,,,,,,,,0,,,,,S,sols,,,544,2.465077,50.622971
2023-809074,2023-05-16,000002,Vente,54820.8,,,RUE ROGER SALENGRO,0220,62330,62473,Isbergues,62,,,62473000AE0441,,,,,,,,,,,,,0,,,,,S,sols,,,3576,2.465735,50.624015
2023-809075,2023-05-19,000001,Vente,115000,710,,RUE EMILE ZOLA,0090,62330,62473,Isbergues,62,,,62473000AL0174,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,215,2.458291,50.628696
2023-809075,2023-05-19,000001,Vente,115000,,,LES PETITS CLITRES,B010,62330,62473,Isbergues,62,,,62473000AL0178,,,,,,,,,,,,,0,,,,,J,jardins,,,532,2.458516,50.628453
2023-809080,2023-05-31,000001,Vente,42,,,RUE JEAN JAURES (MOLINGHEM),0308,62330,62473,Isbergues,62,,,62473575AD0184,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.454387,50.620556
2023-809210,2023-06-08,000001,Vente,80000,74,,RUE EMILE BASLY,0080,62330,62473,Isbergues,62,,,62473000AI0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,2.467703,50.617123
2023-809210,2023-06-08,000001,Vente,80000,74,,RUE EMILE BASLY,0080,62330,62473,Isbergues,62,,,62473000AI0166,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,101,2.467703,50.617123
2023-809210,2023-06-08,000001,Vente,80000,,,LES SABLONS SUD,B020,62330,62473,Isbergues,62,,,62473000AI0624,,,,,,,,,,,,,0,,,,,J,jardins,,,260,2.467455,50.617366
2023-809258,2023-06-02,000001,Vente,210000,18,,RUE D ARTOIS,0291,62330,62473,Isbergues,62,,,62473575AE0346,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,722,2.452513,50.613131
2023-809260,2023-06-02,000001,Vente,125500,,,LE VILLAGE (BERGUETTE),G700,62330,62473,Isbergues,62,,,62473110AC0186,,,,,,,,,,,,,0,,,,,S,sols,,,1948,2.469733,50.609735
2023-809260,2023-06-02,000001,Vente,125500,,,LE VILLAGE (BERGUETTE),G700,62330,62473,Isbergues,62,,,62473110AC0233,,,,,,,,,,,,,0,,,,,S,sols,,,1985,2.47058,50.610391
2023-809260,2023-06-02,000001,Vente,125500,,,LE VILLAGE (BERGUETTE),G700,62330,62473,Isbergues,62,,,62473110AC0288,,,,,,,,,,,,,0,,,,,S,sols,,,1387,2.47222,50.611158
2023-809260,2023-06-02,000001,Vente,125500,61,,RUE DE L EGLISE DE BERGUETTE,0269,62330,62473,Isbergues,62,,,62473110AC0849,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,366,2.472032,50.609478
2023-809260,2023-06-02,000001,Vente,125500,61,,RUE DE L EGLISE DE BERGUETTE,0269,62330,62473,Isbergues,62,,,62473110AC0849,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,2.472032,50.609478
2023-809260,2023-06-02,000001,Vente,125500,,,RUE DE L EGLISE DE BERGUETTE,0269,62330,62473,Isbergues,62,,,62473110AC0852,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.472219,50.609475
2023-809433,2023-06-06,000001,Vente,87000,5,,AV DU GROENLAND,0121,62330,62473,Isbergues,62,,,62473000AK0080,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,560,2.458971,50.624237
2023-809433,2023-06-06,000001,Vente,87000,5,,AV DU GROENLAND,0121,62330,62473,Isbergues,62,,,62473000AK0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,2.458971,50.624237
2023-809548,2023-06-26,000001,Vente,126000,219,,RUE GASTON CHEVALLIER,0120,62330,62473,Isbergues,62,,,62473000AI0442,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,188,2.468547,50.616859