siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001842,00014,21600184200014,O,1983-03-01,02,2020,,2022-08-29T09:08:05,true,4,,,,RUE,DE LA MAIRIE,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.320528,49.213645,0.94,street,Rue de la Mairie 60530 Crouy-en-Thelle,60185_0250,G,RUE DE LA MAIRIE,
216001842,00022,21600184200022,O,1983-12-21,02,2020,,2022-08-29T09:08:05,false,3,,30,,RUE,DE PRECY,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.321452,49.212918,0.95,housenumber,30 Rue de Précy 60530 Crouy-en-Thelle,60185_0340_00030,G,30 RUE DE PRECY,
216001842,00030,21600184200030,O,2001-01-01,NN,,,2019-11-14T14:00:48,false,3,MAIRIE,,,RUE,DE LA MAIRIE,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.320528,49.213645,0.94,street,Rue de la Mairie 60530 Crouy-en-Thelle,60185_0250,G,RUE DE LA MAIRIE,
266001858,00015,26600185800015,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,,,RUE,DE LA MAIRIE,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.320528,49.213645,0.94,street,Rue de la Mairie 60530 Crouy-en-Thelle,60185_0250,G,RUE DE LA MAIRIE,
266007889,00014,26600788900014,O,1995-12-25,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,,,RUE,DE LA MAIRIE,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.320528,49.213645,0.94,street,Rue de la Mairie 60530 Crouy-en-Thelle,60185_0250,G,RUE DE LA MAIRIE,
296000201,00016,29600020100016,O,1983-08-10,NN,,,2019-11-14T14:00:48,true,2,MAIRIE,,,,,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,2.320528,49.213645,0.92,street,Rue de la Mairie 60530 Crouy-en-Thelle,60185_0250,D,RUE DE LA MAIRIE,
300631173,00014,30063117300014,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,,,RUE,DU PUITS SAINT JEAN,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,45.2V,NAF1993,N,2.322463,49.213665,0.95,street,Rue du Puits Saint-Jean 60530 Crouy-en-Thelle,60185_0345,G,RUE DU PUITS SAINT JEAN,
302627526,00015,30262752600015,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DE PRECY,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,2.323262,49.212081,0.95,street,Rue de Précy 60530 Crouy-en-Thelle,60185_0340,G,RUE DE PRECY,
302694807,00033,30269480700033,O,,NN,,,2019-11-14T14:00:48,true,1,,50,,CHE,DU TOUR DE VILLE,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,58.04,NAP,N,2.318798,49.212343,0.36,housenumber,50 Rue du Chemin de Morangles 60530 Crouy-en-Thelle,60185_0271_00050,G,50 RUE DU CHEMIN DE MORANGLES,
304486293,00026,30448629300026,O,1997-01-07,NN,,2370ZZ,2019-11-14T14:00:48,true,4,,54,,RUE,VOYSIN,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,23.70Z,NAFRev2,N,2.323912,49.215005,0.95,housenumber,54 Rue Voysin 60530 Crouy-en-Thelle,60185_0440_00054,G,54 RUE VOYSIN,
305431850,00018,30543185000018,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
305785255,00020,30578525500020,O,1999-03-01,NN,,,2019-11-14T14:00:48,true,4,,17,,RUE,DES CHAMPARTS,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,45.4J,NAF1993,O,2.326587,49.209597,0.95,housenumber,17 Rue des Champarts 60530 Crouy-en-Thelle,60185_0180_00017,G,17 RUE DES CHAMPARTS,
306422452,00012,30642245200012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1986-10-27,F,,,,,67.07,NAP,N,,,0,,,,,,
306489089,00020,30648908900020,O,,NN,,,2019-11-14T14:00:48,true,1,,188,,RUE,GRANDE,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1994-05-11,F,,,,,70.2C,NAF1993,N,2.321866,49.215503,0.8,housenumber,188 Grande Rue 60530 Crouy-en-Thelle,60185_0175_00188,G,188 GRANDE RUE,
310062526,00010,31006252600010,O,,,,,2019-11-14T14:00:48,true,1,,21,,RUE,DE BLAINCOURT,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,24.08,NAP,N,2.322483,49.215898,0.95,housenumber,21 Rue de Blaincourt 60530 Crouy-en-Thelle,60185_0047_00021,G,21 RUE DE BLAINCOURT,
311789408,00029,31178940800029,O,1983-01-01,NN,,,2019-11-14T14:00:48,true,4,,128,,RUE,DE BORAN,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,93.29Z,NAFRev2,N,2.325425,49.210031,0.95,housenumber,128 Rue de Boran 60530 Crouy-en-Thelle,60185_0060_00128,G,128 RUE DE BORAN,
311796684,00018,31179668400018,O,,NN,,,2019-11-14T14:00:48,true,1,,291,,RTE,DE BORAN,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.324822,49.208614,0.79,housenumber,291 Rue de Boran 60530 Crouy-en-Thelle,60185_0060_00291,G,291 RUE DE BORAN,
313187585,00010,31318758500010,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,,GRANDE RUE,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,01.11Z,NAFRev2,N,2.320905,49.214615,0.95,street,Grande Rue 60530 Crouy-en-Thelle,60185_0175,G,GRANDE RUE,
313371452,00027,31337145200027,O,,,,,2019-11-14T14:00:48,true,1,,11,,,LE PRE JOLI,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.04,NAP,N,2.325942,49.21202,0.92,street,Residence le Pre Joli 60530 Crouy-en-Thelle,60185_X001,G,RESIDENCE LE PRE JOLI,
313393340,00010,31339334000010,O,,NN,,,2019-11-14T14:00:48,true,1,,159,,RUE,DE MORANGLES,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,69.23,NAP,N,2.317276,49.213234,0.95,housenumber,159 Rue de Morangles 60530 Crouy-en-Thelle,60185_0270_00159,G,159 RUE DE MORANGLES,
315773184,00025,31577318400025,O,,NN,,,2019-11-14T14:00:48,true,1,,25,,ALL,DES SEQUOIAS,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,2.319991,49.216776,0.86,housenumber,25 Allée des Séquoïas 60530 Crouy-en-Thelle,60185_0370_00025,G,25 ALLEE DES SEQUOIAS,
316071950,00034,31607195000034,O,,,,,2019-11-14T14:00:48,true,1,,188,,,GRANDE RUE,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.321866,49.215503,0.95,housenumber,188 Grande Rue 60530 Crouy-en-Thelle,60185_0175_00188,G,188 GRANDE RUE,
319794848,00014,31979484800014,O,1980-08-01,NN,,,2019-11-14T14:00:48,true,4,,189,,RUE,DE BLAINCOURT,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1992-10-02,F,,,,,45.3A,NAF1993,N,2.323932,49.217481,0.95,housenumber,189 Rue de Blaincourt 60530 Crouy-en-Thelle,60185_0047_00189,G,189 RUE DE BLAINCOURT,
320056922,00034,32005692200034,O,1993-11-01,NN,,,2019-11-14T14:00:48,false,3,,77,,RUE,DE PRECY,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,45.4F,NAF1993,N,2.321865,49.212798,0.95,housenumber,77 Rue de Précy 60530 Crouy-en-Thelle,60185_0340_00077,G,77 RUE DE PRECY,
322512666,00015,32251266600015,O,,,,,2019-11-14T14:00:48,true,1,,,,,SENTE  DE BORAN,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,2.324343,49.209623,0.94,street,Sente de Boran 60530 Crouy-en-Thelle,60185_0061,G,SENTE DE BORAN,
323404954,00048,32340495400048,O,2004-12-31,NN,,,2020-08-11T09:55:04,false,4,,188,,,GRANDE RUE,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20A,NAFRev2,N,2.321866,49.215503,0.95,housenumber,188 Grande Rue 60530 Crouy-en-Thelle,60185_0175_00188,G,188 GRANDE RUE,
323424762,00033,32342476200033,O,1995-01-01,NN,,,2019-11-14T14:00:48,true,1,,149,,RUE,DE BLAINCOURT,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,60.2E,NAF1993,N,2.32348,49.216811,0.95,housenumber,149 Rue de Blaincourt 60530 Crouy-en-Thelle,60185_0047_00149,G,149 RUE DE BLAINCOURT,
324398098,00016,32439809800016,O,,NN,,,2019-11-14T14:00:48,true,1,,38,,RUE,GRANDE RUE,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,55.60,NAP,N,2.320531,49.214046,0.84,housenumber,38 Grande Rue 60530 Crouy-en-Thelle,60185_0175_00038,G,38 GRANDE RUE,
327512281,00012,32751228100012,O,,NN,,,2019-11-14T14:00:48,true,1,,11,,,LE PRE JOLI,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,2.325942,49.21202,0.92,street,Residence le Pre Joli 60530 Crouy-en-Thelle,60185_X001,G,RESIDENCE LE PRE JOLI,
330373796,00011,33037379600011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE MORANGLES,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,28.3C,NAF1993,N,2.317055,49.213269,0.95,street,Rue de Morangles 60530 Crouy-en-Thelle,60185_0270,G,RUE DE MORANGLES,
330444639,00018,33044463900018,O,,NN,,,2019-11-14T14:00:48,true,1,,27,,ALL,DES SEQUOIAS,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.320289,49.216492,0.86,housenumber,27 Allée des Séquoïas 60530 Crouy-en-Thelle,60185_0370_00027,G,27 ALLEE DES SEQUOIAS,
331428102,00049,33142810200049,O,1999-08-01,NN,,,2019-11-14T14:00:48,true,5,,26,,RUE,CROIX,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,55.20Z,NAFRev2,N,2.319622,49.213531,0.87,housenumber,26 Rue des Croix 60530 Crouy-en-Thelle,60185_0090_00026,G,26 RUE DES CROIX,
333479343,00027,33347934300027,O,1991-01-01,NN,,,2019-11-14T14:00:48,true,4,,77,,RUE,DU JEU D'ARC,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.320351,49.212281,0.94,housenumber,77 Rue du Jeu d’Arc 60530 Crouy-en-Thelle,60185_0210_00077,G,77 RUE DU JEU D ARC,
339424210,00013,33942421000013,O,,NN,,,2019-11-14T14:00:48,true,1,,53,,ALL,DES PINS,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,56.02,NAP,N,2.321838,49.218002,0.83,housenumber,53 Allée des Pins 60530 Crouy-en-Thelle,60185_0325_00053,G,53 ALLEE DES PINS,
339671323,00022,33967132300022,O,,NN,,,2019-11-14T14:00:48,true,1,,36,,RUE,DES GOREAUX,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,92.1B,NAF1993,O,2.32344,49.213851,0.95,housenumber,36 Rue des Goreaux 60530 Crouy-en-Thelle,60185_0170_00036,G,36 RUE DES GOREAUX,
340170018,00014,34017001800014,O,1987-02-02,NN,,,2019-11-14T14:00:48,true,3,,22,,RUE,DU PUITS SAINT JEAN,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,2.321484,49.213251,0.95,housenumber,22 Rue du Puits Saint-Jean 60530 Crouy-en-Thelle,60185_0345_00022,G,22 RUE DU PUITS SAINT JEAN,
340338268,00030,34033826800030,O,2000-07-01,NN,,,2019-11-14T14:00:48,false,4,,151,,RUE,DE PRECY,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1R,NAF1993,N,2.322794,49.212289,0.95,housenumber,151 Rue de Précy 60530 Crouy-en-Thelle,60185_0340_00151,G,151 RUE DE PRECY,
342157070,00018,34215707000018,O,,,,,2019-11-14T14:00:48,true,1,,65,,RUE,DE BORAN,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.73,NAP,N,2.325956,49.210541,0.95,housenumber,65 Rue de Boran 60530 Crouy-en-Thelle,60185_0060_00065,G,65 RUE DE BORAN,
342365319,00025,34236531900025,O,2018-12-20,,,,2019-11-14T14:00:48,true,1,RESIDENCE LES CEDRES,188,,,GRANDE RUE,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,68.20A,NAFRev2,N,2.321866,49.215503,0.95,housenumber,188 Grande Rue 60530 Crouy-en-Thelle,60185_0175_00188,G,188 GRANDE RUE,
344790951,00018,34479095100018,O,1988-05-09,NN,,,2019-11-14T14:00:48,true,3,,55,B,ALL,DES CEDRES,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3F,NAFRev1,N,2.323012,49.217602,0.58,street,Allée des Cèdres 60530 Crouy-en-Thelle,60185_0075,G,ALLEE DES CEDRES,
347809733,00038,34780973300038,O,2007-12-27,,,,2021-12-03T14:52:29,true,1,,188,,,GRANDE RUE,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,2007-12-27,A,,,,,68.20A,NAFRev2,N,2.321866,49.215503,0.95,housenumber,188 Grande Rue 60530 Crouy-en-Thelle,60185_0175_00188,G,188 GRANDE RUE,
349759381,00016,34975938100016,O,1989-01-15,NN,,,2019-11-14T14:00:48,true,4,,81,,RUE,DE BORAN,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,2005-11-03,F,,,,,51.5F,NAFRev1,O,2.32576,49.210337,0.95,housenumber,81 Rue de Boran 60530 Crouy-en-Thelle,60185_0060_00081,G,81 RUE DE BORAN,
349934448,00011,34993444800011,O,,NN,,,2019-11-14T14:00:48,true,1,,61,,,SENTE DE BORAN,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4F,NAF1993,N,2.324316,49.209636,0.94,housenumber,61 Sente de Boran 60530 Crouy-en-Thelle,60185_0061_00061,G,61 SENTE DE BORAN,
350199253,00013,35019925300013,O,,NN,,,2019-11-14T14:00:48,true,1,,128,,RUE,DE BLAINCOURT,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,69.12,NAP,N,2.32355,49.216795,0.95,housenumber,128 Rue de Blaincourt 60530 Crouy-en-Thelle,60185_0047_00128,G,128 RUE DE BLAINCOURT,
350368841,00010,35036884100010,O,,NN,,,2019-11-14T14:00:48,true,1,,50,,CHE,DU TOUR DE VILLE,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,58.04,NAP,N,2.318798,49.212343,0.36,housenumber,50 Rue du Chemin de Morangles 60530 Crouy-en-Thelle,60185_0271_00050,G,50 RUE DU CHEMIN DE MORANGLES,
350764387,00014,35076438700014,O,,,,,2019-11-14T14:00:48,true,1,,89,,,GRANDE RUE,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,70.3A,NAF1993,N,2.320503,49.214598,0.95,housenumber,89 Grande Rue 60530 Crouy-en-Thelle,60185_0175_00089,G,89 GRANDE RUE,
351071477,00019,35107147700019,O,1989-06-05,01,2020,,2022-08-29T09:01:34,true,4,,281,,RUE,DE NEUILLY EN THELLE,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,2.318017,49.214789,0.94,housenumber,281 Rue de Neuilly 60530 Crouy-en-Thelle,60185_0295_00281,G,281 RUE DE NEUILLY,
352939169,00012,35293916900012,O,,NN,,,2019-11-14T14:00:48,true,1,,291,,RTE,,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,72.3Z,NAF1993,N,2.323272,49.213406,0.32,housenumber,291 Rue Mortière 60530 Crouy-en-Thelle,60185_0276_00291,G,291 RUE MORTIERE,
353133630,00023,35313363000023,O,1997-09-26,,,,2019-11-14T14:00:48,true,1,,44,,RUE,DES CROIX,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,28.3C,NAF1993,N,2.319764,49.213228,0.95,housenumber,44 Rue des Croix 60530 Crouy-en-Thelle,60185_0090_00044,G,44 RUE DES CROIX,
353211121,00036,35321112100036,O,1997-01-01,,,,2019-11-14T14:00:48,true,1,,118,,RUE,VOYSIN,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,22.2C,NAF1993,N,2.32314,49.2153,0.95,housenumber,118 Rue Voysin 60530 Crouy-en-Thelle,60185_0440_00118,G,118 RUE VOYSIN,
353303373,00016,35330337300016,O,,NN,,,2019-11-14T14:00:48,true,1,,281,,RUE,DE NEUILLY EN THELLE,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,21.08,NAP,N,2.318017,49.214789,0.94,housenumber,281 Rue de Neuilly 60530 Crouy-en-Thelle,60185_0295_00281,G,281 RUE DE NEUILLY,
377564174,00011,37756417400011,O,,,,,2019-11-14T14:00:48,true,1,,65,,ALL,DES CHENES,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.40,NAP,N,2.323279,49.217666,0.84,housenumber,65 Allée des Chênes 60530 Crouy-en-Thelle,60185_0080_00065,G,65 ALLEE DES CHENES,
377694955,00016,37769495500016,O,1990-01-01,NN,,,2019-11-14T14:00:48,false,4,,188,,RUE,GRANDE,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,2.321866,49.215503,0.8,housenumber,188 Grande Rue 60530 Crouy-en-Thelle,60185_0175_00188,G,188 GRANDE RUE,
377930888,00013,37793088800013,O,1990-04-06,NN,,,2019-11-14T14:00:48,true,7,,24,,RUE,DU PUITS SAINT JEAN,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,68.10Z,NAFRev2,N,2.322463,49.213665,0.86,street,Rue du Puits Saint-Jean 60530 Crouy-en-Thelle,60185_0345,G,RUE DU PUITS SAINT JEAN,
377951157,00017,37795115700017,O,1990-04-02,NN,,,2019-11-14T14:00:48,false,4,,84,,RUE,DE BLAINCOURT,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,28.1C,NAF1993,O,2.323015,49.216371,0.95,housenumber,84 Rue de Blaincourt 60530 Crouy-en-Thelle,60185_0047_00084,G,84 RUE DE BLAINCOURT,
378182174,00029,37818217400029,O,1999-07-01,,,,2019-11-14T14:00:48,false,3,,151,,RUE,DE PRECY,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,74.4B,NAF1993,N,2.322794,49.212289,0.95,housenumber,151 Rue de Précy 60530 Crouy-en-Thelle,60185_0340_00151,G,151 RUE DE PRECY,
378620330,00019,37862033000019,O,1990-07-16,NN,,,2019-11-14T14:00:48,true,3,,19,,ALL,HETRES,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,60.2L,NAF1993,N,2.32023,49.217531,0.81,housenumber,19 Allée des Hêtres 60530 Crouy-en-Thelle,60185_0190_00019,G,19 ALLEE DES HETRES,
379771025,00036,37977102500036,O,2007-05-02,,,,2019-11-14T14:00:48,true,3,,151,,,GRANDE RUE,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,2.320946,49.215021,0.95,housenumber,151 Grande Rue 60530 Crouy-en-Thelle,60185_0175_00151,G,151 GRANDE RUE,
380883124,00022,38088312400022,O,2008-01-01,NN,,4334ZC,2019-11-14T14:00:48,true,5,,65,,RUE,VOYSIN,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.34Z,NAFRev2,O,2.323701,49.215007,0.95,housenumber,65 Rue Voysin 60530 Crouy-en-Thelle,60185_0440_00065,G,65 RUE VOYSIN,
382157402,00019,38215740200019,O,,NN,,,2019-11-14T14:00:48,true,1,,7,,ALL,DES SEQUOIAS,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,74.8F,NAF1993,N,2.319831,49.216794,0.85,housenumber,7 Allée des Séquoïas 60530 Crouy-en-Thelle,60185_0370_00007,G,7 ALLEE DES SEQUOIAS,
383187739,00032,38318773900032,O,1995-09-01,NN,,,2019-11-14T14:00:48,false,4,,316,,RUE,DE BORAN,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1997-02-26,F,,,,,51.4N,NAF1993,O,2.325046,49.209442,0.76,street,Rue de Boran 60530 Crouy-en-Thelle,60185_0060,G,RUE DE BORAN,
383716990,00015,38371699000015,O,1992-01-02,NN,,,2019-11-14T14:00:48,false,4,,6,,ALL,DES SEQUOIAS,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6G,NAF1993,O,2.319932,49.216669,0.85,housenumber,6 Allée des Séquoïas 60530 Crouy-en-Thelle,60185_0370_00006,G,6 ALLEE DES SEQUOIAS,
383813722,00022,38381372200022,O,2015-03-03,,,,2019-11-14T14:00:48,true,1,188 211 RESIDENCE LES CEDRES,188,,,GRANDE RUE,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,2015-03-03,A,,,,,68.20A,NAFRev2,N,2.321866,49.215503,0.95,housenumber,188 Grande Rue 60530 Crouy-en-Thelle,60185_0175_00188,G,188 GRANDE RUE,
384041273,00010,38404127300010,O,,,,,2019-11-14T14:00:48,true,1,,89,,,GRANDE RUE,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.1A,NAF1993,N,2.320503,49.214598,0.95,housenumber,89 Grande Rue 60530 Crouy-en-Thelle,60185_0175_00089,G,89 GRANDE RUE,
384219986,00013,38421998600013,O,,,,,2019-11-14T14:00:48,true,1,,3,,RUE,DES PRAVEAUX,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4F,NAF1993,N,2.318097,49.212767,0.94,housenumber,3 Rue des Praveaux 60530 Crouy-en-Thelle,60185_0320_00003,G,3 RUE DES PRAVEAUX,
384651410,00027,38465141000027,O,1992-06-30,NN,,,2019-11-14T14:00:48,false,4,,48,,SEN,DE BORAN,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1996-01-01,F,48,,,,60.2E,NAF1993,N,2.324326,49.209667,0.87,housenumber,48 Sente de Boran 60530 Crouy-en-Thelle,60185_0061_00048,G,48 SENTE DE BORAN,
384978706,00016,38497870600016,O,,NN,,,2019-11-14T14:00:48,true,1,,22,,RUE,DU PUITS SAINT JEAN,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,72.3Z,NAF1993,N,2.321484,49.213251,0.95,housenumber,22 Rue du Puits Saint-Jean 60530 Crouy-en-Thelle,60185_0345_00022,G,22 RUE DU PUITS SAINT JEAN,
385261920,00016,38526192000016,O,1992-04-01,NN,,,2019-11-14T14:00:48,false,4,,181,,,GRANDE RUE,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2B,NAF1993,N,2.321432,49.215265,0.95,housenumber,181 Grande Rue 60530 Crouy-en-Thelle,60185_0175_00181,G,181 GRANDE RUE,
385315643,00010,38531564300010,O,1992-04-03,NN,,,2019-11-14T14:00:48,false,4,,84,,RUE,DE BLAINCOURT,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,70.2C,NAF1993,N,2.323015,49.216371,0.95,housenumber,84 Rue de Blaincourt 60530 Crouy-en-Thelle,60185_0047_00084,G,84 RUE DE BLAINCOURT,
388419749,00022,38841974900022,O,1994-06-01,,,,2019-11-14T14:00:48,true,4,,22,,RUE,DU PUITS SAINT JEAN,60530,CROUY-EN-THELLE,,BP 21,60185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,2.321484,49.213251,0.95,housenumber,22 Rue du Puits Saint-Jean 60530 Crouy-en-Thelle,60185_0345_00022,G,22 RUE DU PUITS SAINT JEAN,
388754582,00012,38875458200012,O,1992-09-15,,,,2019-11-14T14:00:48,true,3,,,,,,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388784704,00016,38878470400016,O,1992-10-07,NN,,,2019-11-14T14:00:48,false,4,,295,,RTE,DE PRECY,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1G,NAF1993,O,2.324217,49.211626,0.79,housenumber,295 Rue de Précy 60530 Crouy-en-Thelle,60185_0340_00295,G,295 RUE DE PRECY,
388784704,00024,38878470400024,O,1998-09-01,NN,,,2019-11-14T14:00:48,true,5,,22,,RUE,DU PUITS ST JEAN,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,31.09B,NAFRev2,O,2.321484,49.213251,0.87,housenumber,22 Rue du Puits Saint-Jean 60530 Crouy-en-Thelle,60185_0345_00022,G,22 RUE DU PUITS SAINT JEAN,
389333303,00011,38933330300011,O,1992-11-13,,,,2019-11-14T14:00:48,true,1,,26,,RUE,DES CROIX,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,33.1B,NAF1993,N,2.319622,49.213531,0.95,housenumber,26 Rue des Croix 60530 Crouy-en-Thelle,60185_0090_00026,G,26 RUE DES CROIX,
389876756,00021,38987675600021,O,1999-01-11,01,2020,,2022-08-29T09:14:26,true,3,,1,,RTE,DE NEUILLY,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.31327,49.216845,0.79,housenumber,1 Rue de Neuilly 60530 Crouy-en-Thelle,60185_0295_00001,G,1 RUE DE NEUILLY,
390461655,00016,39046165500016,O,1993-04-02,NN,,,2019-11-14T14:00:48,true,4,,316,,RUE,DE BORAN,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1998-01-08,F,,,,,51.4N,NAF1993,N,2.325046,49.209442,0.76,street,Rue de Boran 60530 Crouy-en-Thelle,60185_0060,G,RUE DE BORAN,
390923936,00012,39092393600012,O,,NN,,,2019-11-14T14:00:48,true,1,,316,,RUE,DE BORAN,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1993-04-02,F,,,,,51.4N,NAF1993,N,2.325046,49.209442,0.76,street,Rue de Boran 60530 Crouy-en-Thelle,60185_0060,G,RUE DE BORAN,
392043667,00030,39204366700030,O,1999-03-01,NN,,,2019-11-14T14:00:48,false,4,,300,,RTE,DE BORAN,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,51.1R,NAFRev1,O,2.324771,49.20861,0.79,housenumber,300 Rue de Boran 60530 Crouy-en-Thelle,60185_0060_00300,G,300 RUE DE BORAN,
392371852,00014,39237185200014,O,,NN,,,2019-11-14T14:00:48,true,1,,410,,RUE,DE PRECY,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1996-11-09,F,,,,,70.2C,NAF1993,N,2.325966,49.211146,0.95,housenumber,410 Rue de Précy 60530 Crouy-en-Thelle,60185_0340_00410,G,410 RUE DE PRECY,
392567590,00022,39256759000022,O,1997-10-01,,,,2019-11-14T14:00:48,true,1,,6,,ALL,DES SEQUOIAS,60530,CROUY-EN-THELLE,,,60185,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,51.6G,NAF1993,N,2.319932,49.216669,0.85,housenumber,6 Allée des Séquoïas 60530 Crouy-en-Thelle,60185_0370_00006,G,6 ALLEE DES SEQUOIAS,