siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303191,00018,21330319100018,O,1983-03-01,02,2019,,2021-10-27T08:07:55,true,4,,,,,,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213303191,00026,21330319100026,O,1983-12-21,01,2019,,2021-10-27T08:07:55,false,3,,,,,,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213303191,00034,21330319100034,O,2004-04-11,NN,,,2020-12-18T08:54:46,false,4,MAIRIE,58,,,LE BOURG,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2018-02-27,F,LOTISSEMENT COMMUNAL PIECE DE L EGLISE,,,,42.99Z,NAFRev2,N,0.078531,44.820458,0.95,street,Le Bourg 33890 Pessac-sur-Dordogne,33319_ejptl2,G,LE BOURG,
253303499,00052,25330349900052,O,2011-02-22,11,2019,,2021-10-27T08:12:07,false,2,,3,,,PIECE DE L'EGLISE,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2012-03-25,A,RECYCLERIE,,,,38.32Z,NAFRev2,O,0.085743,44.822263,0.94,housenumber,3 Piece de l’Eglise 33890 Pessac-sur-Dordogne,33319_b064_00003,G,3 PIECE DE L EGLISE,
253303499,00060,25330349900060,O,2014-05-26,21,2019,,2021-10-27T08:12:07,true,1,,3,,,PIECE DE L'EGLISE,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2014-05-26,A,,,,,38.11Z,NAFRev2,O,0.085743,44.822263,0.94,housenumber,3 Piece de l’Eglise 33890 Pessac-sur-Dordogne,33319_b064_00003,G,3 PIECE DE L EGLISE,
253303820,00018,25330382000018,O,1987-12-03,NN,,,2019-11-14T14:00:32,false,4,,,,,MAIRIE,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2003-04-01,F,PESSAC SUR DORDOGNE,,,,75.1C,NAFRev1,O,0.105511,44.815851,0.64,street,La Grande Metairie 33890 Pessac-sur-Dordogne,33319_B034,G,LA GRANDE METAIRIE,
263303141,00018,26330314100018,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.105511,44.815851,0.64,street,La Grande Metairie 33890 Pessac-sur-Dordogne,33319_B034,G,LA GRANDE METAIRIE,
293303012,00018,29330301200018,O,2002-01-01,,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,70.1C,NAFRev1,N,0.105511,44.815851,0.64,street,La Grande Metairie 33890 Pessac-sur-Dordogne,33319_B034,G,LA GRANDE METAIRIE,
300925666,00012,30092566600012,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
303865661,00019,30386566100019,O,1964-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,15.8D,NAF1993,O,,,0,,,,,,
304111081,00010,30411108100010,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,5,,,,,,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
304169881,00014,30416988100014,O,1975-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
306019787,00028,30601978700028,O,2000-04-07,NN,,,2019-11-14T14:00:32,false,3,,,,,CARRIOLE,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.4J,NAFRev1,N,0.098894,44.826947,0.92,street,Lieu Dit Carriole 33890 Pessac-sur-Dordogne,33319_khj6w6,G,LIEU DIT CARRIOLE,
306019787,00036,30601978700036,O,2006-06-01,,,4334ZB,2021-02-23T10:37:19,true,2,,,,LD,LA COURREGIE,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRAVAUX BATI PEINTURE,,,,43.34Z,NAFRev2,N,0.095844,44.824436,0.75,street,La Corregie 33890 Pessac-sur-Dordogne,33319_p6y9bs,G,LA CORREGIE,
309236875,00014,30923687500014,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
311038236,00049,31103823600049,O,1989-07-01,NN,,,2019-11-14T14:00:32,true,5,,,,LD,MOUSTELAT,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,01.61Z,NAFRev2,N,0.107953,44.80902,0.92,street,Lieu Dit Moustelat 33890 Pessac-sur-Dordogne,33319_ien0zj,G,LIEU DIT MOUSTELAT,
311250153,00013,31125015300013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,AU BOURG,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.43,NAP,N,0.078531,44.820458,0.62,street,Le Bourg 33890 Pessac-sur-Dordogne,33319_ejptl2,G,LE BOURG,
312559743,00017,31255974300017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
314480609,00010,31448060900010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
314739798,00028,31473979800028,O,1995-11-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LE MORIN,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,68.20B,NAFRev2,N,0.09836,44.805333,0.62,street,Le Marin 33890 Pessac-sur-Dordogne,33319_n3p8ln,G,LE MARIN,
322123886,00010,32212388600010,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,GIRON,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,0.092657,44.828906,0.91,street,Lieu Dit Giron 33890 Pessac-sur-Dordogne,33319_t3eltq,G,LIEU DIT GIRON,
323543652,00016,32354365200016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
323878140,00017,32387814000017,O,1900-01-01,,,,2019-11-14T14:00:32,false,2,,,,,RIBEBON,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,0.100823,44.82726,0.92,street,Lieu Dit Ribebon 33890 Pessac-sur-Dordogne,33319_38inem,G,LIEU DIT RIBEBON,
326246899,00040,32624689900040,O,2017-05-02,,,9529ZF,2021-02-23T10:48:22,true,1,,1,,PL,DE PONT,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,BATIMENT SERVICE,95.29Z,NAFRev2,N,0.07829,44.820767,0.59,housenumber,1 Place du Pont 33890 Pessac-sur-Dordogne,33319_0016_00001,G,1 PLACE DU PONT,
326298486,00019,32629848600019,O,1982-12-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.4Z,NAF1993,O,,,0,,,,,,
326453404,00013,32645340400013,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
326487352,00048,32648735200048,O,1994-02-07,NN,,,2019-11-14T14:00:32,false,3,,94,,,LE BOURG,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,0.078531,44.820458,0.95,street,Le Bourg 33890 Pessac-sur-Dordogne,33319_ejptl2,G,LE BOURG,
326641503,00064,32664150300064,O,2004-03-01,NN,,,2019-11-14T14:00:32,false,6,,17,,RUE,DES ECOLES,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2009-08-31,F,DAYCO,,,,43.32C,NAFRev2,N,0.08075,44.821129,0.95,housenumber,17 Rue des Écoles 33890 Pessac-sur-Dordogne,33319_0006_00017,G,17 RUE DES ECOLES,
327950564,00036,32795056400036,O,1999-02-01,NN,,,2019-11-14T14:00:32,false,4,,,,,LE SOULET,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.097127,44.813317,0.94,street,Le Soulet 33890 Pessac-sur-Dordogne,33319_4vyfpo,G,LE SOULET,
328582309,00014,32858230900014,O,1983-12-01,NN,,,2019-11-14T14:00:32,true,3,3 GRAND RUE,,,,,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.078667,44.820401,0.95,housenumber,3 Grand Rue 33890 Pessac-sur-Dordogne,33319_0009_00003,D,3 GRAND RUE,
328815881,00011,32881588100011,O,1983-10-01,NN,,,2019-11-14T14:00:32,true,3,CHATEAU COURSOU,,,,,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.101298,44.811871,0.52,street,Coursou 33890 Pessac-sur-Dordogne,33319_wce3nb,D,COURSOU,
329654453,00011,32965445300011,O,1984-02-10,NN,,,2019-11-14T14:00:32,true,1,,,,LD,GLAYSE,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,22.2C,NAF1993,O,0.086645,44.815335,0.91,street,Lieu Dit Glayse 33890 Pessac-sur-Dordogne,33319_omsjrz,G,LIEU DIT GLAYSE,
330757303,00012,33075730300012,O,1984-08-01,NN,,,2019-11-14T14:00:32,true,4,,,,PL,DU PONT,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,51.4H,NAFRev1,O,0.078797,44.820789,0.77,street,Place du Pont 33890 Pessac-sur-Dordogne,33319_0016,G,PLACE DU PONT,
330872409,00017,33087240900017,O,1984-10-02,NN,,,2019-11-14T14:00:32,false,3,MAIRIE DE PLASSAC -,,,PL,DU 8 MAI,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.078552,44.820228,0.78,street,Place du 8 Mai 33890 Pessac-sur-Dordogne,33319_0010,G,PLACE DU 8 MAI,
330872409,00025,33087240900025,O,2018-10-19,,,,2020-10-27T04:15:38,true,1,MAIRIE DE PESSAC,,,PL,DU 8 MAI,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2018-10-19,A,,,,,01.21Z,NAFRev2,N,0.078552,44.820228,0.78,street,Place du 8 Mai 33890 Pessac-sur-Dordogne,33319_0010,G,PLACE DU 8 MAI,
331003723,00011,33100372300011,O,1984-04-01,NN,,,2019-11-14T14:00:32,true,3,DUREGE,,,LD,DUREGE,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.078997,44.811246,0.92,street,Lieu Dit Durege 33890 Pessac-sur-Dordogne,33319_w41djk,G,LIEU DIT DUREGE,
331388637,00018,33138863700018,O,1985-01-01,00,2019,,2021-10-27T08:28:31,true,5,,,,LD,MOUSTELAT,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.107953,44.80902,0.92,street,Lieu Dit Moustelat 33890 Pessac-sur-Dordogne,33319_ien0zj,G,LIEU DIT MOUSTELAT,
332460336,00016,33246033600016,O,1985-05-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
332632132,00020,33263213200020,O,1998-09-28,,,,2019-11-14T14:00:32,false,3,,119,B,,LE  BOURG,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.1H,NAF1993,N,0.078531,44.820458,0.95,street,Le Bourg 33890 Pessac-sur-Dordogne,33319_ejptl2,G,LE BOURG,
334103025,00022,33410302500022,O,1998-07-23,NN,,,2019-11-14T14:00:32,false,4,,,,,,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337918981,00057,33791898100057,O,2000-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,GUILLEMAT,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4J,NAF1993,N,0.091172,44.82218,0.92,street,Lieu Dit Guillemat 33890 Pessac-sur-Dordogne,33319_5ibhun,G,LIEU DIT GUILLEMAT,
338657182,00030,33865718200030,O,1997-05-21,NN,,,2019-11-14T14:00:32,true,4,S.N TRADITION,,,RTE,D'EYNESSE,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,36.1G,NAFRev1,O,0.087419,44.822063,0.36,street,Impasse de la Ferronnerie 33890 Pessac-sur-Dordogne,33319_0024,G,IMPASSE DE LA FERRONNERIE,
339039372,00018,33903937200018,O,1986-10-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE BOURG,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.2Z,NAF1993,N,0.078531,44.820458,0.95,street,Le Bourg 33890 Pessac-sur-Dordogne,33319_ejptl2,G,LE BOURG,
339207235,00021,33920723500021,O,1989-09-01,NN,,,2019-11-14T14:00:32,false,3,MAISON DE RETRAITE,,,,CASTELMARY,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.1G,NAF1993,N,2.2194038,44.1777484,0.9,poi,(Pont) Castelmary,https://osm.org/way/285977172,G,,
340149301,00012,34014930100012,O,1985-11-01,,,,2019-11-14T14:00:32,true,3,,,,LD,LA SOULEGUE,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.1G,NAFRev1,N,0.110599,44.815575,0.72,street,La Soulege 33890 Pessac-sur-Dordogne,33319_36xf6u,G,LA SOULEGE,
341194843,00015,34119484300015,O,1987-04-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,PERRETTE,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,20.1A,NAFRev1,N,0.070519,44.812398,0.91,street,Lieu Dit Moulin de Perrette 33890 Pessac-sur-Dordogne,33319_B056,G,LIEU DIT MOULIN DE PERRETTE,
342207966,00017,34220796600017,O,,,,,2019-11-14T14:00:32,true,1,,,,RUE,DE L ANCIENNE POSTE,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,02.20,NAP,N,5.36862,49.5188283,0.9,poi.steps,Rue Lieutenant Mingal (Escalier) Montmédy,https://osm.org/way/48769391,G,,
342900610,00011,34290061000011,O,1987-10-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LE BOURG,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,50.2Z,NAFRev1,O,0.078531,44.820458,0.95,street,Le Bourg 33890 Pessac-sur-Dordogne,33319_ejptl2,G,LE BOURG,
343634283,00018,34363428300018,O,1988-02-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,RIBERON,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,0.100823,44.82726,0.57,street,Lieu Dit Ribebon 33890 Pessac-sur-Dordogne,33319_38inem,G,LIEU DIT RIBEBON,
343826475,00018,34382647500018,O,1988-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,LE BOURG,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2002-11-06,F,,,,,55.3A,NAF1993,N,0.078531,44.820458,0.95,street,Le Bourg 33890 Pessac-sur-Dordogne,33319_ejptl2,G,LE BOURG,
343828133,00011,34382813300011,O,1977-01-01,NN,,,2021-02-23T10:58:59,true,5,,,,,BELLEVUE,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,,68.20B,NAFRev2,N,0.082247,44.817935,0.94,street,Bellevue 33890 Pessac-sur-Dordogne,33319_o2k36d,G,BELLEVUE,
344175492,00026,34417549200026,O,1990-05-04,NN,,,2019-11-14T14:00:32,true,4,,,,PL,DU PONT,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,55.5C,NAF1993,O,0.078797,44.820789,0.77,street,Place du Pont 33890 Pessac-sur-Dordogne,33319_0016,G,PLACE DU PONT,
344729694,00028,34472969400028,O,2012-11-15,NN,,,2021-02-23T10:59:41,true,1,1 MOULIN DE BARBEY,,,,,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,01.21Z,NAFRev2,N,0.091854,44.810107,0.94,housenumber,1 Moulin de Barbey 33890 Pessac-sur-Dordogne,33319_b052_00001,D,1 MOULIN DE BARBEY,
345030191,00018,34503019100018,O,1979-10-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,MOULIN DE LA ROUQUETTE,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,86.90D,NAFRev2,N,0.089679,44.811836,0.81,street,Le Moulin de la Roquette 33890 Pessac-sur-Dordogne,33319_B054,G,LE MOULIN DE LA ROQUETTE,
350646832,00013,35064683200013,O,1989-04-10,NN,,,2019-11-14T14:00:32,true,6,,,,,,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,87.30A,NAFRev2,N,,,0,,,,,,
351120563,00017,35112056300017,O,1989-06-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
353473739,00012,35347373900012,O,1990-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,GIRON,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.092657,44.828906,0.91,street,Lieu Dit Giron 33890 Pessac-sur-Dordogne,33319_t3eltq,G,LIEU DIT GIRON,
353858418,00042,35385841800042,O,1999-11-02,NN,,,2019-11-14T14:00:32,false,4,,,,,RIBEBON,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2007-09-20,F,,,,,52.4J,NAFRev1,O,0.100823,44.82726,0.92,street,Lieu Dit Ribebon 33890 Pessac-sur-Dordogne,33319_38inem,G,LIEU DIT RIBEBON,
353868292,00015,35386829200015,O,1990-04-01,01,2019,4321AB,2021-10-27T08:04:35,true,4,,,,LD,DIZARD,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.098976,44.811967,0.92,street,Lieu Dit Dizard 33890 Pessac-sur-Dordogne,33319_mwwmf9,G,LIEU DIT DIZARD,
356000729,04234,35600072904234,O,1991-01-01,NN,,,2019-11-14T14:00:32,false,3,SECTION CM 251,,,,AU BOURG            SEC,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2006-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,0.078531,44.820458,0.46,street,Le Bourg 33890 Pessac-sur-Dordogne,33319_ejptl2,G,LE BOURG,
377707278,00018,37770727800018,O,1990-04-01,NN,,4399CZ,2019-11-14T14:00:32,true,4,,,,LD,PAITRE,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,N,0.074054,44.812783,0.91,street,Lieu Dit Paitre 33890 Pessac-sur-Dordogne,33319_5plfid,G,LIEU DIT PAITRE,
379380884,00013,37938088400013,O,1990-10-01,NN,,,2020-06-17T03:40:57,true,3,,,,,,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379468457,00021,37946845700021,O,2001-01-08,NN,,,2019-11-14T14:00:32,false,4,,65,,,LE BOURG,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2003-01-02,F,ENTREPRISE M.G.D.S.,,,,45.2V,NAFRev1,O,0.078531,44.820458,0.95,street,Le Bourg 33890 Pessac-sur-Dordogne,33319_ejptl2,G,LE BOURG,
380694919,00016,38069491900016,O,1991-01-03,NN,,,2019-11-14T14:00:32,true,3,,,,,,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.4Z,NAF1993,N,,,0,,,,,,
381755925,00017,38175592500017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE BOURG,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,0.078531,44.820458,0.95,street,Le Bourg 33890 Pessac-sur-Dordogne,33319_ejptl2,G,LE BOURG,
389592429,00036,38959242900036,O,1994-04-08,NN,,,2019-11-14T14:00:32,false,4,,,,,GLAYSE,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,O,0.086645,44.815335,0.91,street,Lieu Dit Glayse 33890 Pessac-sur-Dordogne,33319_omsjrz,G,LIEU DIT GLAYSE,
390591154,00013,39059115400013,O,1993-03-10,02,2019,,2021-10-27T08:18:20,true,3,CARBONNEAU,,,,,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.094156,44.803749,0.94,street,Carbonneau 33890 Pessac-sur-Dordogne,33319_rfjs54,D,CARBONNEAU,
390591154,00021,39059115400021,O,2004-02-01,NN,,,2021-02-23T11:16:30,false,3,,,,LD,CARBONNEAU,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.094156,44.803749,0.94,street,Carbonneau 33890 Pessac-sur-Dordogne,33319_rfjs54,G,CARBONNEAU,
392393294,00013,39239329400013,O,1993-07-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LE BOURG,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2003-04-18,F,,,,,52.1B,NAFRev1,O,0.078531,44.820458,0.95,street,Le Bourg 33890 Pessac-sur-Dordogne,33319_ejptl2,G,LE BOURG,
392469474,00010,39246947400010,O,1993-09-28,NN,,,2019-11-14T14:00:32,false,4,,,,PL,DU PONT,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2003-04-10,F,,,,,70.2A,NAFRev1,N,0.078797,44.820789,0.77,street,Place du Pont 33890 Pessac-sur-Dordogne,33319_0016,G,PLACE DU PONT,
393013453,00021,39301345300021,O,2003-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,GUILLEMAT,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,68.20B,NAFRev2,N,0.091172,44.82218,0.92,street,Lieu Dit Guillemat 33890 Pessac-sur-Dordogne,33319_5ibhun,G,LIEU DIT GUILLEMAT,
393712211,00019,39371221100019,O,,NN,,,2019-11-14T14:00:32,true,1,,3,,,GUILLEMAT,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.4A,NAF1993,N,0.090861,44.822096,0.85,housenumber,3 Lieu Dit Guillemat 33890 Pessac-sur-Dordogne,33319_5ibhun_00003,G,3 LIEU DIT GUILLEMAT,
394033922,00011,39403392200011,O,1994-02-21,NN,,,2019-11-14T14:00:32,true,3,,,,,LE MEJEAN,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.094209,44.821715,0.94,street,Le Méjean 33890 Pessac-sur-Dordogne,33319_b470md,G,LE MEJEAN,
395285018,00010,39528501800010,O,1994-04-01,NN,,,2019-11-14T14:00:32,true,3,,,,PL,DU PONT,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.5Z,NAFRev1,N,0.078797,44.820789,0.77,street,Place du Pont 33890 Pessac-sur-Dordogne,33319_0016,G,PLACE DU PONT,
395388705,00018,39538870500018,O,1994-07-06,NN,,,2019-11-14T14:00:32,true,1,,77,,,LE BOURG,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,0.078531,44.820458,0.95,street,Le Bourg 33890 Pessac-sur-Dordogne,33319_ejptl2,G,LE BOURG,
397561754,00011,39756175400011,O,1993-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LE SABLAT,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,0.101761,44.831804,0.94,street,Le Sablat 33890 Pessac-sur-Dordogne,33319_qk92ud,G,LE SABLAT,
397784661,00027,39778466100027,O,1994-07-01,NN,,,2019-11-14T14:00:32,true,1,,,,,GENSAC,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2000-07-27,F,,,,,36.1G,NAF1993,O,0.082167,44.812083,0.51,street,Grangeneuve 33890 Pessac-sur-Dordogne,33319_py3aob,G,GRANGENEUVE,
397958505,00018,39795850500018,O,1994-06-01,NN,,,2019-11-14T14:00:32,true,1,,,,,AU BOURG,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,52.4R,NAF1993,N,0.078531,44.820458,0.62,street,Le Bourg 33890 Pessac-sur-Dordogne,33319_ejptl2,G,LE BOURG,
399553353,00018,39955335300018,O,1993-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,GIRON,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.092657,44.828906,0.91,street,Lieu Dit Giron 33890 Pessac-sur-Dordogne,33319_t3eltq,G,LIEU DIT GIRON,
400020814,00028,40002081400028,O,2000-12-15,NN,,,2019-11-14T14:00:32,true,4,MOULIN DE MOUSTELAT,,,,MOULIN DE MOUSTELLAT,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,68.20B,NAFRev2,N,0.107953,44.80902,0.46,street,Lieu Dit Moustelat 33890 Pessac-sur-Dordogne,33319_ien0zj,G,LIEU DIT MOUSTELAT,
400103636,00017,40010363600017,O,1994-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,VIDASSE,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,0.081459,44.823003,0.92,street,La Vidasse 33890 Pessac-sur-Dordogne,33319_w1ibso,G,LA VIDASSE,
400591970,00019,40059197000019,O,1994-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
400739298,00018,40073929800018,O,1995-04-09,NN,,,2019-11-14T14:00:32,true,3,,67,,,LE BOURG,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.078531,44.820458,0.95,street,Le Bourg 33890 Pessac-sur-Dordogne,33319_ejptl2,G,LE BOURG,
401098777,00022,40109877700022,O,2004-10-13,NN,,,2021-02-20T03:41:19,false,6,,,,,2 RIBEBON,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,95.29Z,NAFRev2,N,0.10035,44.82712,0.83,housenumber,2 Lieu Dit Ribebon 33890 Pessac-sur-Dordogne,33319_38inem_00002,G,2 LIEU DIT RIBEBON,
401678362,00039,40167836200039,O,2018-02-01,,,,2021-02-23T11:25:46,true,1,,6,B,,DUREGE,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,90.03A,NAFRev2,N,0.079933,44.81076,0.75,housenumber,6bis Lieu Dit Durege 33890 Pessac-sur-Dordogne,33319_w41djk_00006_bis,G,6BIS LIEU DIT DUREGE,
402438964,00015,40243896400015,O,1995-05-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LE MARIN,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,01.21Z,NAFRev2,N,0.09836,44.805333,0.94,street,Le Marin 33890 Pessac-sur-Dordogne,33319_n3p8ln,G,LE MARIN,
402639587,00011,40263958700011,O,1995-11-15,,,,2019-11-14T14:00:32,false,3,,,,LD,LE GORRE,33890,PESSAC-SUR-DORDOGNE,,,33319,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3F,NAF1993,N,0.112178,44.817852,0.94,street,Le Gorre 33890 Pessac-sur-Dordogne,33319_x8qxu7,G,LE GORRE,