siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045410743,00012,04541074300012,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045510013,00019,04551001300019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
045910353,00015,04591035300015,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046110375,00014,04611037500014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,1975-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
046520300,00016,04652030000016,O,1900-01-01,,,,2019-11-14T14:00:29,false,5,,,,,VERGHIA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,41.10A,NAFRev2,N,8.762657,41.807971,0.94,street,Verghia 20138 Coti-Chiavari,2A098_13v6u2,G,VERGHIA,
046613378,00051,04661337800051,O,1995-08-01,NN,,,2019-11-14T14:00:29,true,1,,,,LD,FILIPPINI,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,9.4493475,42.6936046,0.71,poi.steps,Montée Filippina (Escalier) Bastia,https://osm.org/way/361865242,G,,
046710968,00010,04671096800010,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046820072,00018,04682007200018,O,1968-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2B,NAF1993,O,,,0,,,,,,
047210547,00015,04721054700015,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
047310412,00011,04731041200011,O,2000-10-01,NN,,,2019-11-14T14:00:29,false,5,,,,LD,VERGHIA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2008-01-01,F,BAR RESTAURANT IENA,,,,68.20B,NAFRev2,N,8.762657,41.807971,0.94,street,Verghia 20138 Coti-Chiavari,2A098_13v6u2,G,VERGHIA,
047310412,00037,04731041200037,O,1981-05-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,VERGHIA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,8.762657,41.807971,0.94,street,Verghia 20138 Coti-Chiavari,2A098_13v6u2,G,VERGHIA,
180090060,00989,18009006000989,O,1986-11-01,NN,,,2019-11-14T14:00:29,false,4,,,,,ADOS LA CASTAGNA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2009-07-01,F,CENTRE DE PREADOS ARMEES DE LA CASTAGNA,,,,55.20Z,NAFRev2,N,8.713146,41.796696,0.7,street,La Castagna 20138 Coti-Chiavari,2A098_d55agx,G,LA CASTAGNA,
200007417,00013,20000741700013,O,2002-01-01,,,,2019-11-14T14:00:29,true,2,MAIRIE,,,,LE VILLAGE,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212000988,00015,21200098800015,O,1983-03-01,11,2018,,2020-08-25T10:16:07,true,4,HOTEL DE VILLE,,,,,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000988,00056,21200098800056,O,1997-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252000146,00016,25200014600016,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,,,,,HOTEL DE VILLE,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,90.0A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300239704,00038,30023970400038,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LT L'ORANGERAIE PORTIGLIOL,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,84.10,NAP,N,8.735817,41.794975,0.42,street,Portigliolo 20138 Coti-Chiavari,2A098_ruvvyu,G,PORTIGLIOLO,
300587235,00015,30058723500015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PLAGE CALA D'ORZO,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,8.712868,41.746191,0.66,locality,Cala d'Orzo 20138 Coti-Chiavari,2a098_b038,G,CALA D ORZO,
300616059,00014,30061605900014,O,1974-01-01,NN,,,2019-11-14T14:00:29,true,8,,,,LD,VERGHIA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2017-01-06,F,,,,,55.30Z,NAFRev2,O,8.762657,41.807971,0.94,street,Verghia 20138 Coti-Chiavari,2A098_13v6u2,G,VERGHIA,
302671086,00015,30267108600015,O,1975-01-01,NN,,4399CZ,2019-11-14T14:00:29,true,5,VILLA MARIA,,,,ACQUA-DORIA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2009-01-26,F,,,,,43.99C,NAFRev2,O,8.734562,41.756673,0.94,street,Acqua Doria 20138 Coti-Chiavari,2a098_b002,G,ACQUA DORIA,
303468771,00017,30346877100017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LA CASTAGNA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,62.2Z,NAF1993,N,8.713146,41.796696,0.94,street,La Castagna 20138 Coti-Chiavari,2A098_d55agx,G,LA CASTAGNA,
309580140,00015,30958014000015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PORTIGLIOLO,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,79.06,NAP,N,8.735817,41.794975,0.94,street,Portigliolo 20138 Coti-Chiavari,2A098_ruvvyu,G,PORTIGLIOLO,
309580165,00012,30958016500012,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,PORTIGLIOLO,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,N,8.735817,41.794975,0.94,street,Portigliolo 20138 Coti-Chiavari,2A098_ruvvyu,G,PORTIGLIOLO,
312830763,00073,31283076300073,O,2006-09-06,NN,,,2019-11-14T14:00:29,true,4,,,,,COSTA DEL POZZACCIO,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,43.21A,NAFRev2,N,8.744249,41.801934,0.94,street,Costa Del Pozzaccio 20138 Coti-Chiavari,2a098_b104,G,COSTA DEL POZZACCIO,
312897697,00016,31289769700016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PORTIGLIOLO,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,55.1A,NAF1993,N,8.735817,41.794975,0.94,street,Portigliolo 20138 Coti-Chiavari,2A098_ruvvyu,G,PORTIGLIOLO,
313547903,00036,31354790300036,O,2015-09-25,,,,2019-11-14T14:00:29,false,2,VILLA LA VIE EN ROSE,,,ALL,DES PLATANES VERGHIA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,,74.10Z,NAFRev2,N,8.761955,41.808575,0.6,street,Allee des Platanes 20138 Coti-Chiavari,2A098_ocl122,G,ALLEE DES PLATANES,
314575838,00037,31457583800037,O,2000-07-04,NN,,,2019-11-14T14:00:29,false,4,,,,,AGNOME VERGHIA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2003-09-03,F,,,,,60.2E,NAFRev1,N,8.762657,41.807971,0.55,street,Verghia 20138 Coti-Chiavari,2A098_13v6u2,G,VERGHIA,
315817981,00014,31581798100014,O,1987-01-01,NN,,,2019-11-14T14:00:29,true,3,COTI CHIAVARI,,,,VILLA A CUMBARA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,8.716886,41.801811,0.43,street,A Colombara 20138 Coti-Chiavari,2A098_k9cmzy,G,A COLOMBARA,
317007656,00026,31700765600026,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,VERGHIA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,70.3A,NAF1993,N,8.762657,41.807971,0.94,street,Verghia 20138 Coti-Chiavari,2A098_13v6u2,G,VERGHIA,
317135267,00027,31713526700027,O,2006-03-01,NN,,4322AZ,2019-11-14T14:00:29,true,7,,,,,HAMEAU DE POZZACCIO,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.22A,NAFRev2,N,8.750248,41.799762,0.53,street,Pozzaccio 20138 Coti-Chiavari,2A098_nt9h20,G,POZZACCIO,
317394591,00018,31739459100018,O,1900-01-01,,,,2019-11-14T14:00:29,false,2,,,,,,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
317394591,00026,31739459100026,O,2010-03-21,,,,2019-11-14T14:00:29,true,1,,,,VLA,SIRELA ROUTE DE LA CASTAGNE,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2010-03-21,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
317680692,00017,31768069200017,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
317680692,00025,31768069200025,O,1994-07-01,NN,,,2019-11-14T14:00:29,true,5,,,,LD,IMBRACATOGIO,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318225893,00045,31822589300045,O,2001-04-30,NN,,,2019-11-14T14:00:29,false,3,LA ROCHE AUX LOUPS NÂ°19,,,RES,TERRES MARINES PORTIGLIOLO,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,70.2C,NAFRev1,N,8.738008,41.795103,0.7,street,Lotissement Terres Marines de Portigli 20138 Coti-Chiavari,2a098_a001,G,LOT TERRES MARINES DE PORTIGLI,
319691994,00010,31969199400010,O,1980-06-01,NN,,,2019-11-14T14:00:29,true,4,,,,,ACQUADORIA MONTEBIANCO,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,,,0,,,,,,
321181513,00011,32118151300011,O,1981-03-02,NN,,,2019-11-14T14:00:29,true,1,,,,,,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
321843583,00014,32184358300014,O,,,,,2019-11-14T14:00:29,true,1,,,,,VERGHIA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,8.762657,41.807971,0.94,street,Verghia 20138 Coti-Chiavari,2A098_13v6u2,G,VERGHIA,
322007642,00018,32200764200018,O,,NN,,,2019-11-14T14:00:29,true,1,COTI CHIAVARI,,,LD,LA CASTAGNE ANSE DE CACAO,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,8.715442,41.801407,0.61,locality,Tour de la Castagna 20138 Coti-Chiavari,2a098_b308,D,TOUR DE LA CASTAGNA,
322806464,00028,32280646400028,O,1990-08-14,NN,,,2019-11-14T14:00:29,true,1,,,,,LES TERRES MARINES,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,45.2V,NAF1993,O,8.738008,41.795103,0.76,street,Lotissement Terres Marines de Portigli 20138 Coti-Chiavari,2a098_a001,G,LOT TERRES MARINES DE PORTIGLI,
324222876,00025,32422287600025,O,1988-11-25,NN,,,2019-11-14T14:00:29,false,4,,,,VLA,LA FARIGOULE,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,71.11Z,NAFRev2,N,6.2065128,44.0836314,0.73,poi.parking,Place de la Farigoule (Parking) Digne-les-Bains,https://osm.org/way/215031824,G,,
324222876,00033,32422287600033,O,2017-05-01,,,,2019-11-14T14:00:29,true,1,LA FARIGOULE,,,,PORTIGLIOLO,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20A,NAFRev2,N,8.735817,41.794975,0.94,street,Portigliolo 20138 Coti-Chiavari,2A098_ruvvyu,G,PORTIGLIOLO,
324359777,00012,32435977700012,O,1982-02-09,NN,,,2019-11-14T14:00:29,true,3,,,,CHE,DE LA CHAPELLE,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,8.715442,41.801407,0.42,locality,Tour de la Castagna 20138 Coti-Chiavari,2a098_b308,G,TOUR DE LA CASTAGNA,
325052116,00010,32505211600010,O,1982-06-15,,,,2019-11-14T14:00:29,true,5,PLAGE D'ARGENT,,,LD,VERGHIA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2007-06-14,F,,,,,70.2C,NAFRev1,N,8.762657,41.807971,0.94,street,Verghia 20138 Coti-Chiavari,2A098_13v6u2,G,VERGHIA,
325115889,00025,32511588900025,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CASELLA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,55.60,NAP,N,8.699655,41.748439,0.94,street,Casella 20138 Coti-Chiavari,2A098_imn3nn,G,CASELLA,
325115897,00010,32511589700010,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,6,FILIPPINA,,,,ACQUA DORIA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.31Z,NAFRev2,N,8.734562,41.756673,0.94,street,Acqua Doria 20138 Coti-Chiavari,2a098_b002,G,ACQUA DORIA,
325150670,00017,32515067000017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,BAGHIA ALZINA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,52.1B,NAF1993,N,8.731646,41.75581,0.66,locality,Argia Alzina 20138 Coti-Chiavari,2a098_b020,G,ARGIA ALZINA,
325150688,00019,32515068800019,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.10,NAP,N,,,0,,,,,,
325385060,00026,32538506000026,O,1999-07-20,01,2017,4312BA,2019-11-14T14:00:29,true,5,,,,,ACQUA DORIA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2018-04-24,F,,,,,43.12A,NAFRev2,O,8.734562,41.756673,0.94,street,Acqua Doria 20138 Coti-Chiavari,2a098_b002,G,ACQUA DORIA,
325474567,00014,32547456700014,O,,,,,2019-11-14T14:00:29,true,1,,,,,PORTIGLIOLO LA SOLANELLA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,71.4B,NAF1993,N,8.735817,41.794975,0.53,street,Portigliolo 20138 Coti-Chiavari,2A098_ruvvyu,G,PORTIGLIOLO,
326115706,00011,32611570600011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,VERGHIA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,8.762657,41.807971,0.94,street,Verghia 20138 Coti-Chiavari,2A098_13v6u2,G,VERGHIA,
326741576,00010,32674157600010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LD VERGHIA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,1990-01-08,F,,,,,67.01,NAP,N,8.762657,41.807971,0.94,street,Verghia 20138 Coti-Chiavari,2A098_13v6u2,G,VERGHIA,
327979423,00016,32797942300016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PLAGE DE PORTIGLIOLO,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,55.3A,NAF1993,N,8.736285,41.794602,0.61,street,Portigliolo de Chemin 20138 Coti-Chiavari,2A098_wtrgrr,G,PORTIGLIOLO DE CHEMIN,
328851837,00018,32885183700018,O,1984-04-01,NN,,,2019-11-14T14:00:29,true,6,ALLEE DES PLATANES,,,LD,VERGHIA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.762657,41.807971,0.94,street,Verghia 20138 Coti-Chiavari,2A098_13v6u2,G,VERGHIA,
328851837,00026,32885183700026,O,1990-01-03,NN,,4120AZ,2019-11-14T14:00:29,false,5,,,,,VERGHIA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,8.762657,41.807971,0.94,street,Verghia 20138 Coti-Chiavari,2A098_13v6u2,G,VERGHIA,
328851837,00034,32885183700034,O,1991-06-15,NN,,,2019-11-14T14:00:29,false,6,,,,LD,VERGHIA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2019-04-29,F,CREPERIE LE RUSTICA,,,,68.20B,NAFRev2,N,8.762657,41.807971,0.94,street,Verghia 20138 Coti-Chiavari,2A098_13v6u2,G,VERGHIA,
328873401,00017,32887340100017,O,1984-01-01,NN,,,2019-11-14T14:00:29,true,3,CHEZ MR NATALI,,,LD,CARPINA CAPO DI MURO,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,8.675231,41.747474,0.65,locality,Capo Di Muro 20138 Coti-Chiavari,2a098_b052,G,CAPO DI MURO,
329471684,00012,32947168400012,O,,,,,2019-11-14T14:00:29,true,1,,,,HAM,DE POZZACCIO,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,45.3A,NAF1993,N,8.744249,41.801934,0.79,street,Costa Del Pozzaccio 20138 Coti-Chiavari,2a098_b104,G,COSTA DEL POZZACCIO,
329595854,00012,32959585400012,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,MARE SOLE,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.01,NAP,N,6.1364704,43.0929452,0.89,poi.camp_site,Camping Mare Sole Hyères,https://osm.org/way/216972828,G,,
330763483,00014,33076348300014,O,1984-06-15,,,,2019-11-14T14:00:29,true,5,,,,,VERGHIA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,8.762657,41.807971,0.94,street,Verghia 20138 Coti-Chiavari,2A098_13v6u2,G,VERGHIA,
331487553,00066,33148755300066,O,2020-04-30,,,,2020-07-21T10:06:51,true,1,COSTA DEL POZZACCIO,,,,PORTIGLIOLO,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2020-04-30,A,A CASA NOSTRA,,,,55.20Z,NAFRev2,O,8.735817,41.794975,0.94,street,Portigliolo 20138 Coti-Chiavari,2A098_ruvvyu,G,PORTIGLIOLO,
331674762,00017,33167476200017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LD AMBRACATOJO,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
331733733,00017,33173373300017,O,1985-01-01,01,2018,4332AA,2020-08-25T10:35:11,true,4,,,,,AMBRACATOJO,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
331793299,00016,33179329900016,O,,NN,,9999ZZ,2019-11-14T14:00:29,true,1,,,,,ACQUA DORIA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,8.734562,41.756673,0.94,street,Acqua Doria 20138 Coti-Chiavari,2a098_b002,G,ACQUA DORIA,
332091826,00013,33209182600013,O,1985-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,FOCE CUTESA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,8.73606,41.744374,0.55,locality,Foce Cotese 20138 Coti-Chiavari,2a098_b121,G,FOCE COTESE,
334122884,00037,33412288400037,O,1997-10-31,NN,,,2019-11-14T14:00:29,false,3,LOT NÂ°29,,,,PACCIALLELA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,80.4C,NAFRev1,N,8.767221,41.770298,0.7,street,Paccialella 20138 Coti-Chiavari,2A098_76vnfy,G,PACCIALELLA,
334653003,00015,33465300300015,O,1986-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,HAMEAU DE LA CASTAGNA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,1999-08-09,F,,,,,45.3F,NAF1993,O,8.715442,41.801407,0.65,locality,Tour de la Castagna 20138 Coti-Chiavari,2a098_b308,G,TOUR DE LA CASTAGNA,
334672771,00014,33467277100014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CAMPESTRA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,8.760912,41.777993,0.46,locality,Campo Dell Opera 20138 Coti-Chiavari,2a098_b042,G,CAMPO DELL OPERA,
335009106,00030,33500910600030,O,2003-01-01,,,,2019-11-14T14:00:29,true,3,CHEMIN CHAPELLE NÂ°2,,,,VERGHIA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1R,NAFRev1,O,8.762657,41.807971,0.94,street,Verghia 20138 Coti-Chiavari,2A098_13v6u2,G,VERGHIA,
335158200,00014,33515820000014,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,VERGHIA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,80.06,NAP,N,8.762657,41.807971,0.94,street,Verghia 20138 Coti-Chiavari,2A098_13v6u2,G,VERGHIA,
335224416,00024,33522441600024,O,2005-07-02,NN,,,2019-11-14T14:00:29,true,15,,,,PL,PLAGE DE CUPABIA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2012-07-08,A,WAIKIKI BEACH,,,,56.10A,NAFRev2,O,,,0,,,,,,
337670087,00010,33767008700010,O,,,,,2019-11-14T14:00:29,true,1,,,,,VERGHIA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,8.762657,41.807971,0.94,street,Verghia 20138 Coti-Chiavari,2A098_13v6u2,G,VERGHIA,
338188568,00012,33818856800012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,STEFFANAGGI,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
338316573,00033,33831657300033,O,1997-04-03,NN,,9003AP,2019-11-14T14:00:29,true,6,,,,,,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
338411580,00016,33841158000016,O,1986-07-01,,,,2019-11-14T14:00:29,true,3,,,,,PORTIGLIOLO,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,1997-03-13,F,,,,,92.6A,NAF1993,N,8.735817,41.794975,0.94,street,Portigliolo 20138 Coti-Chiavari,2A098_ruvvyu,G,PORTIGLIOLO,
338997737,00030,33899773700030,O,2004-04-07,NN,,,2019-11-14T14:00:29,false,3,AGNIONE,,,,LIEU DIT PORTILACCIA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
340109040,00055,34010904000055,O,2013-09-01,,,,2019-11-14T14:00:29,false,1,CASA DI PALMI,,,,PORTU DI PESCA A CASTAGNA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,74.10Z,NAFRev2,N,8.713146,41.796696,0.43,street,La Castagna 20138 Coti-Chiavari,2A098_d55agx,G,LA CASTAGNA,
340497544,00049,34049754400049,O,2016-07-01,,,8121ZZ,2019-11-14T14:00:29,false,2,VERGHIA,,,ALL,DES PLATANES,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2017-09-14,F,MSV,,,MSV ENTRETIEN SERVICE,81.21Z,NAFRev2,N,8.761955,41.808575,0.82,street,Allee des Platanes 20138 Coti-Chiavari,2A098_ocl122,G,ALLEE DES PLATANES,
340798172,00011,34079817200011,O,1987-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LA CASTAGNA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,1996-10-10,F,,,,,70.3A,NAF1993,N,8.713146,41.796696,0.94,street,La Castagna 20138 Coti-Chiavari,2A098_d55agx,G,LA CASTAGNA,
341100121,00027,34110012100027,O,1998-07-01,,,,2019-11-14T14:00:29,true,1,,,,,ACQUA D'ORIA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,55.3B,NAF1993,N,8.739479,41.760044,0.78,locality,Fontaine d'Acqua Doria 20138 Coti-Chiavari,2a098_b122,G,FONTAINE D ACQUA DORIA,
342404399,00764,34240439900764,O,1987-09-08,NN,,,2019-11-14T14:00:29,false,5,,,,LD,ALTARE,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2008-01-01,A,CE COTI CHIAVARI,,,,61.10Z,NAFRev2,N,8.767965,41.770319,0.94,street,Altare 20138 Coti-Chiavari,2A098_buwg15,G,ALTARE,
343445722,00022,34344572200022,O,2013-09-01,,,,2019-11-14T14:00:29,true,1,,,,,,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
344262332,00028,34426233200028,O,1995-12-27,NN,,,2019-11-14T14:00:29,false,3,,,,DOM,DE LA CASTAGNA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.4B,NAF1993,N,8.715442,41.801407,0.74,locality,Tour de la Castagna 20138 Coti-Chiavari,2a098_b308,G,TOUR DE LA CASTAGNA,
345035695,00013,34503569500013,O,1988-05-21,,,,2019-11-14T14:00:29,true,1,,,,,ACQUA DORIA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,8.734562,41.756673,0.94,street,Acqua Doria 20138 Coti-Chiavari,2a098_b002,G,ACQUA DORIA,
345281190,00065,34528119000065,O,2009-07-01,,,,2019-11-14T14:00:29,true,1,AQUA DORIA,,,,CARULUCCIO - VALLE LUNGHE,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,96.02A,NAFRev2,N,8.723768,41.753404,0.57,street,Valle Lunghe 20138 Coti-Chiavari,2a098_b324,G,VALLE LUNGHE,
345301873,00013,34530187300013,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
345335145,00032,34533514500032,O,2008-11-01,,,,2019-11-14T14:00:29,true,2,,,,HAM,ACQUA DORIA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90E,NAFRev2,N,8.734562,41.756673,0.94,street,Acqua Doria 20138 Coti-Chiavari,2a098_b002,G,ACQUA DORIA,
345350482,00039,34535048200039,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,OGLIASTROLO,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,52.6D,NAF1993,N,8.751656,41.794977,0.41,street,Oglostro 20138 Coti-Chiavari,2A098_iln7ix,G,OGLOSTRO,
348924127,00031,34892412700031,O,2017-08-08,,,,2019-11-14T14:00:29,true,1,,1,,CHE,DE LA CHAPELLE,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2017-08-08,A,,,,,68.20B,NAFRev2,N,8.715442,41.801407,0.38,locality,Tour de la Castagna 20138 Coti-Chiavari,2a098_b308,G,TOUR DE LA CASTAGNA,
350390167,00046,35039016700046,O,2005-12-02,NN,,4332AA,2019-11-14T14:00:29,true,3,LA CASTAGNA,,,CHE,DU PETIT PORT,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,43.32A,NAFRev2,O,8.736285,41.794602,0.33,street,Portigliolo de Chemin 20138 Coti-Chiavari,2A098_wtrgrr,G,PORTIGLIOLO DE CHEMIN,
350731766,00035,35073176600035,O,2009-12-08,,,,2019-11-14T14:00:29,true,1,,,,HAM,DE POZZACIO,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2009-12-08,A,,,,,68.20B,NAFRev2,N,8.738008,41.795103,0.4,street,Lotissement Terres Marines de Portigli 20138 Coti-Chiavari,2a098_a001,G,LOT TERRES MARINES DE PORTIGLI,
351084710,00018,35108471000018,O,1989-03-12,NN,,,2019-11-14T14:00:29,true,3,,,,,HAMEAU DE CAMPESTRA,20138,COTI-CHIAVARI,,,2A098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,8.760912,41.777993,0.3,locality,Campo Dell Opera 20138 Coti-Chiavari,2a098_b042,G,CAMPO DELL OPERA,