siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606979,00011,21760697900011,O,1983-03-01,03,2021,,2023-11-27T13:25:07,true,4,,78,,RTE,VALLEE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.175018,49.799517,0.75,housenumber,78 Route de la Vallée 76590 Torcy-le-Grand,76697_0026_00078,G,78 ROUTE DE LA VALLEE,
217606979,00029,21760697900029,O,1983-12-21,02,2021,,2023-11-27T13:25:07,false,3,,120,,RTE,DE LA VALLEE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.175113,49.799128,0.87,housenumber,120 Route de la Vallée 76590 Torcy-le-Grand,76697_0026_00120,G,120 ROUTE DE LA VALLEE,
217606979,00037,21760697900037,O,1983-12-21,NN,,,2019-11-14T14:00:58,false,4,,,,,,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM GROUPE 1-,,,,80.1Z,NAF1993,N,,,0,,,,,,
257600767,00012,25760076700012,O,1983-03-01,NN,,,2021-10-27T08:12:26,true,5,MAIRIE,78,,RTE,DE LA VALLEE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,84.11Z,NAFRev2,N,1.175018,49.799517,0.86,housenumber,78 Route de la Vallée 76590 Torcy-le-Grand,76697_0026_00078,G,78 ROUTE DE LA VALLEE,
300053477,00018,30005347700018,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
300053477,00026,30005347700026,O,2007-10-27,11,2021,,2023-11-27T13:29:02,true,2,,40,,PL,LA MAIRIE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,69.10Z,NAFRev2,O,1.174941,49.800582,0.83,housenumber,40 Place de la Mairie 76590 Torcy-le-Grand,76697_0008_00040,G,40 PLACE DE LA MAIRIE,
300219391,00012,30021939100012,O,1900-01-01,,,,2019-11-14T14:00:58,false,3,,,,,ECOLE MIXTE 1,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,91.3E,NAF1993,N,-0.9389536,46.1175336,0.92,poi.school,École Mixte 1 Aigrefeuille-d'Aunis,https://osm.org/way/262198853,G,,
300219391,00020,30021939100020,O,1997-09-01,NN,,,2019-11-14T14:00:58,true,3,ECOLE PUBLIQUE,158,,RTE,DE LA VALLEE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.175271,49.798979,0.87,housenumber,158 Route de la Vallée 76590 Torcy-le-Grand,76697_0026_00158,G,158 ROUTE DE LA VALLEE,
304495724,00011,30449572400011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
310963996,00023,31096399600023,O,1982-06-17,NN,,,2019-11-14T14:00:58,false,4,,,,RTE,NATIONALE 15,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311399844,00019,31139984400019,O,1977-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,52.4N,NAFRev1,N,,,0,,,,,,
314667106,00012,31466710600012,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE BELLENCOMBRE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.175109,49.792965,0.33,street,Route de la Vallée 76590 Torcy-le-Grand,76697_0026,G,ROUTE DE LA VALLEE,
316337153,00019,31633715300019,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2007-06-13,F,,,,,74.1A,NAFRev1,N,,,0,,,,,,
318673597,00031,31867359700031,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,1986-09-09,F,,,,,59.01,NAP,N,,,0,,,,,,
320718752,00050,32071875200050,O,1996-03-08,NN,,,2019-11-14T14:00:58,false,4,,442,,RTE,DE LA MER,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,64.1C,NAF1993,N,1.175284,49.804975,0.85,housenumber,442 Route de la Mer 76590 Torcy-le-Grand,76697_0022_00442,G,442 ROUTE DE LA MER,
321871873,00014,32187187300014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,PL,DE LA MAIRIE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.175305,49.800737,0.83,street,Place de la Mairie 76590 Torcy-le-Grand,76697_0008,G,PLACE DE LA MAIRIE,
321981722,00010,32198172200010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321981730,00013,32198173000013,O,1981-06-09,NN,,,2019-11-14T14:00:58,true,1,,,,,,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322889080,00030,32288908000030,O,2010-04-01,,,,2019-11-14T14:00:58,true,4,,84,,RTE,DE LONGUEVILLE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,85.59A,NAFRev2,N,1.17397,49.802253,0.86,housenumber,84 Route de Longueville 76590 Torcy-le-Grand,76697_0007_00084,G,84 ROUTE DE LONGUEVILLE,
325959302,00010,32595930200010,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326574019,00013,32657401900013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
327900254,00019,32790025400019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
330419797,00023,33041979700023,O,2015-01-19,,,4332AA,2019-11-14T14:00:58,true,2,,66,,RUE,DU MOULIN,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.32A,NAFRev2,N,1.176888,49.800218,0.95,housenumber,66 Rue du Moulin 76590 Torcy-le-Grand,76697_0009_00066,G,66 RUE DU MOULIN,
333128213,00019,33312821300019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,NATIONALE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,1988-07-04,F,,,,,67.01,NAP,N,1.177915,49.796649,0.36,street,Rue aux Vaches 76590 Torcy-le-Grand,76697_0015,G,RUE AUX VACHES,
333446805,00017,33344680500017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,77.01,NAP,N,,,0,,,,,,
333460392,00017,33346039200017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE BOURG,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,15.8C,NAF1993,N,1.177816,49.800735,0.42,street,Rue de la Boisette 76590 Torcy-le-Grand,76697_0019,G,RUE DE LA BOISETTE,
335213484,00041,33521348400041,O,2002-11-01,NN,,,2019-11-14T14:00:58,false,4,,28,,RTE,DE LA MER,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,96.09Z,NAFRev2,N,1.175584,49.801423,0.85,housenumber,28 Route de la Mer 76590 Torcy-le-Grand,76697_0022_00028,G,28 ROUTE DE LA MER,
335213484,00058,33521348400058,O,2009-05-01,,,,2019-11-14T14:00:58,true,2,,28,,RTE,DE LA MER,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,32.13Z,NAFRev2,N,1.175584,49.801423,0.85,housenumber,28 Route de la Mer 76590 Torcy-le-Grand,76697_0022_00028,G,28 ROUTE DE LA MER,
339825572,00011,33982557200011,O,1987-01-02,NN,,,2019-11-14T14:00:58,true,5,,,,RUE,DE DIEPPE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,51.2E,NAFRev1,N,1.177816,49.800735,0.52,street,Rue de la Boisette 76590 Torcy-le-Grand,76697_0019,G,RUE DE LA BOISETTE,
340572296,00010,34057229600010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,67.08,NAP,N,,,0,,,,,,
340827609,00017,34082760900017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
343212254,00019,34321225400019,O,1987-10-07,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,SAINT GEORGES,76590,TORCY-LE-GRAND,,BP 2,76697,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,85.1C,NAF1993,O,1.17433,49.802512,0.95,street,Rue Saint-georges 76590 Torcy-le-Grand,76697_0027,G,RUE SAINT GEORGES,
343212254,00027,34321225400027,O,1998-02-01,NN,,,2021-01-14T10:08:11,true,5,,99,,RTE,DE LA MER,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,86.21Z,NAFRev2,N,1.174483,49.804923,0.68,street,Route de la Mer 76590 Torcy-le-Grand,76697_0022,G,ROUTE DE LA MER,
344189055,00017,34418905500017,O,1988-04-01,NN,,,2019-11-14T14:00:58,false,3,,,,,,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2M,NAF1993,,,,0,,,,,,
344189055,00025,34418905500025,O,1999-10-01,NN,,,2019-11-14T14:00:58,true,4,,19,,RUE,SAINT GEORGES,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.174629,49.801104,0.95,housenumber,19 Rue Saint-georges 76590 Torcy-le-Grand,76697_0027_00019,G,19 RUE SAINT GEORGES,
344785613,00011,34478561300011,O,1988-03-28,NN,,,2019-11-14T14:00:58,false,4,,,,,,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2019-07-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344913579,00019,34491357900019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,PL,DE LA MAIRIE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,67.08,NAP,N,1.175305,49.800737,0.83,street,Place de la Mairie 76590 Torcy-le-Grand,76697_0008,G,PLACE DE LA MAIRIE,
344913629,00012,34491362900012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,PL,DE LA MAIRIE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,67.08,NAP,N,1.175305,49.800737,0.83,street,Place de la Mairie 76590 Torcy-le-Grand,76697_0008,G,PLACE DE LA MAIRIE,
344913710,00010,34491371000010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,PL,DE LA MAIRIE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,67.08,NAP,N,1.175305,49.800737,0.83,street,Place de la Mairie 76590 Torcy-le-Grand,76697_0008,G,PLACE DE LA MAIRIE,
345397848,00044,34539784800044,O,2017-07-07,,,,2019-11-14T14:00:58,true,2,,214,,RTE,DE LA VALLEE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,96.09Z,NAFRev2,N,1.175486,49.798539,0.87,housenumber,214 Route de la Vallée 76590 Torcy-le-Grand,76697_0026_00214,G,214 ROUTE DE LA VALLEE,
347631517,00013,34763151700013,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,NATIONALE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,55.1A,NAF1993,N,1.177915,49.796649,0.36,street,Rue aux Vaches 76590 Torcy-le-Grand,76697_0015,G,RUE AUX VACHES,
348369638,00021,34836963800021,O,1995-11-02,NN,,4331ZB,2022-01-21T19:34:42,true,6,,27,,PL,DE LA MAIRIE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,HAVE PLATRERIE,43.31Z,NAFRev2,N,1.175421,49.800652,0.85,housenumber,27 Place de la Mairie 76590 Torcy-le-Grand,76697_0008_00027,G,27 PLACE DE LA MAIRIE,
348813247,00015,34881324700015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,PL,DE LA MAIRIE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,1.175305,49.800737,0.83,street,Place de la Mairie 76590 Torcy-le-Grand,76697_0008,G,PLACE DE LA MAIRIE,
348814575,00018,34881457500018,O,1988-09-24,NN,,,2019-11-14T14:00:58,true,3,,2,,PL,DE LA MAIRIE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,55.1A,NAFRev1,O,1.17517,49.801109,0.85,housenumber,2 Place de la Mairie 76590 Torcy-le-Grand,76697_0008_00002,G,2 PLACE DE LA MAIRIE,
350181855,00015,35018185500015,O,1989-04-03,NN,,,2019-11-14T14:00:58,true,4,,154,,,ROUTE DEPARTEMENTALE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,60.2L,NAF1993,N,1.177143,49.808025,0.47,street,Route de Paris 76590 Torcy-le-Grand,76697_0010,G,ROUTE DE PARIS,
356000232,02043,35600023202043,O,1991-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,CHEMIN COMMUNAL N 4,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2009-03-10,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.1431185,43.3806164,0.72,poi.track,Chemin Rural Communal n°4 du Carme Maraussan,https://osm.org/way/422927515,G,,
379709678,00013,37970967800013,O,1990-10-05,NN,,,2022-06-01T04:23:00,true,4,,,,,,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
381616416,00016,38161641600016,O,1991-04-02,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DU STADE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.1A,NAF1993,N,1.172563,49.799051,0.95,street,Rue du Stade 76590 Torcy-le-Grand,76697_0014,G,RUE DU STADE,
381616721,00019,38161672100019,P,1991-04-02,02,2020,4312BA,2023-02-13T09:51:04,true,6,[ND],[ND],[ND],[ND],[ND],[ND],TORCY-LE-GRAND,,[ND],76697,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-10,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
381616812,00016,38161681200016,O,1991-04-02,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DU STADE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.4B,NAF1993,N,1.172563,49.799051,0.95,street,Rue du Stade 76590 Torcy-le-Grand,76697_0014,G,RUE DU STADE,
381664846,00015,38166484600015,O,1991-04-01,NN,,,2019-11-14T14:00:58,false,4,,,,PL,DE LA MAIRIE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.1F,NAF1993,O,1.175305,49.800737,0.83,street,Place de la Mairie 76590 Torcy-le-Grand,76697_0008,G,PLACE DE LA MAIRIE,
382278943,00016,38227894300016,O,1991-06-27,NN,,,2019-11-14T14:00:58,true,3,,,,,,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383127446,00011,38312744600011,O,1991-09-19,NN,,,2019-11-14T14:00:58,false,3,,,,,,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383236478,00012,38323647800012,O,1991-09-09,NN,,,2019-11-14T14:00:58,false,3,,,,,,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383569878,00630,38356987800630,O,1991-11-18,NN,,,2019-11-14T14:00:58,false,4,,,,RTE,DE DIEPPE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,65.1E,NAF1993,N,1.175109,49.792965,0.39,street,Route de la Vallée 76590 Torcy-le-Grand,76697_0026,G,ROUTE DE LA VALLEE,
389360462,00011,38936046200011,O,1992-12-09,NN,,,2022-01-12T08:34:46,false,4,,32,,PL,DE LA MAIRIE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2021-11-23,F,,,,,68.20A,NAFRev2,N,1.174867,49.80085,0.85,housenumber,32 Place de la Mairie 76590 Torcy-le-Grand,76697_0008_00032,G,32 PLACE DE LA MAIRIE,
390016178,00027,39001617800027,O,1993-01-01,NN,,,2019-11-14T14:00:58,false,4,,967,,RTE,DE LA VALLEE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.174637,49.794472,0.87,housenumber,967 Route de la Vallée 76590 Torcy-le-Grand,76697_0026_00967,G,967 ROUTE DE LA VALLEE,
390102622,00011,39010262200011,O,,,,,2019-11-14T14:00:58,true,1,,40,,PL,DE LA MAIRIE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,91.3E,NAF1993,N,1.174941,49.800582,0.85,housenumber,40 Place de la Mairie 76590 Torcy-le-Grand,76697_0008_00040,G,40 PLACE DE LA MAIRIE,
390118024,00012,39011802400012,O,1992-01-12,NN,,,2019-11-14T14:00:58,false,3,,,,,,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390826154,00036,39082615400036,O,1999-01-01,NN,,4332AA,2019-11-14T14:00:58,true,3,,156,,RUE,AUX VACHES,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.17838,49.799063,0.95,housenumber,156 Rue aux Vaches 76590 Torcy-le-Grand,76697_0015_00156,G,156 RUE AUX VACHES,
392820551,00027,39282055100027,O,2010-05-16,NN,,,2021-02-23T11:18:37,true,1,,2,,PL,DE LA MAIRIE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2010-05-16,A,LE RELAIS SAINT RIBERT,,,,56.10A,NAFRev2,O,1.17517,49.801109,0.85,housenumber,2 Place de la Mairie 76590 Torcy-le-Grand,76697_0008_00002,G,2 PLACE DE LA MAIRIE,
393602867,00011,39360286700011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,NATIONALE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,55.1A,NAF1993,O,1.177915,49.796649,0.36,street,Rue aux Vaches 76590 Torcy-le-Grand,76697_0015,G,RUE AUX VACHES,
394143168,00034,39414316800034,O,2023-06-30,,,,2023-08-01T10:32:36,true,1,,807,,RUE,AUX VACHES,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2023-06-30,A,,,,,70.10Z,NAFRev2,N,1.177305,49.793345,0.95,housenumber,807 Rue aux Vaches 76590 Torcy-le-Grand,76697_0015_00807,G,807 RUE AUX VACHES,
394384861,00016,39438486100016,O,1994-02-15,NN,,,2019-11-14T14:00:58,false,4,,67,,PL,DE LA MAIRIE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,15.8C,NAFRev1,O,1.175338,49.800355,0.85,housenumber,67 Place de la Mairie 76590 Torcy-le-Grand,76697_0008_00067,G,67 PLACE DE LA MAIRIE,
398040758,00011,39804075800011,O,1994-10-01,NN,,,2019-11-14T14:00:58,false,4,,544,,RTE,DE LA VALLEE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Z,NAF1993,O,1.172928,49.795522,0.87,housenumber,544 Route de la Vallée 76590 Torcy-le-Grand,76697_0026_00544,G,544 ROUTE DE LA VALLEE,
398105296,00014,39810529600014,O,1994-07-01,NN,,,2023-07-03T20:07:58,true,4,,161,,RUE,AUX VACHES,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.31Z,NAFRev2,N,1.179453,49.799091,0.95,housenumber,161 Rue aux Vaches 76590 Torcy-le-Grand,76697_0015_00161,G,161 RUE AUX VACHES,
400085809,00012,40008580900012,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
402864516,00016,40286451600016,O,1995-10-18,NN,,,2019-11-14T14:00:58,false,3,,40,,ALL,DES MORILLES,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.2A,NAFRev1,N,1.179989,49.801018,0.85,housenumber,40 Allée des Morilles 76590 Torcy-le-Grand,76697_0021_00040,G,40 ALLEE DES MORILLES,
403242118,00012,40324211800012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
403528862,00028,40352886200028,O,1998-12-01,NN,,,2019-11-14T14:00:58,true,1,,34,,RUE,AUX VACHES,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,74.8F,NAF1993,N,1.179071,49.800112,0.95,housenumber,34 Rue aux Vaches 76590 Torcy-le-Grand,76697_0015_00034,G,34 RUE AUX VACHES,
404521833,00016,40452183300016,O,1988-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2015-06-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404521841,00019,40452184100019,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,AUX VACHES,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.177915,49.796649,0.95,street,Rue aux Vaches 76590 Torcy-le-Grand,76697_0015,G,RUE AUX VACHES,
404523656,00019,40452365600019,O,1990-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,AUX VACHES,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,1.177915,49.796649,0.95,street,Rue aux Vaches 76590 Torcy-le-Grand,76697_0015,G,RUE AUX VACHES,
408955979,00021,40895597900021,O,2000-07-01,NN,,,2019-11-14T14:00:58,true,4,,29,,SEN,DU PONTHIEU,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,50.2Z,NAFRev1,N,1.177905,49.797778,0.85,housenumber,29 Sente du Ponthieu 76590 Torcy-le-Grand,76697_0024_00029,G,29 SENTE DU PONTHIEU,
410997522,00017,41099752200017,O,1997-02-01,NN,,4520AA,2021-10-26T15:58:08,true,6,,50,,RTE,NATIONALE 15,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2009-10-08,F,,,,,45.20A,NAFRev2,O,1.174485,49.808014,0.32,housenumber,50 Route de Paris 76590 Torcy-le-Grand,76697_0010_00050,G,50 ROUTE DE PARIS,
411833478,00018,41183347800018,O,1997-01-17,01,2021,,2023-11-27T13:54:11,true,6,,46,,PL,DE LA MAIRIE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2023-05-17,F,,,,,43.12A,NAFRev2,N,1.175051,49.800534,0.85,housenumber,46 Place de la Mairie 76590 Torcy-le-Grand,76697_0008_00046,G,46 PLACE DE LA MAIRIE,
411833478,00026,41183347800026,O,1997-11-01,,,,2023-08-08T03:42:40,false,2,,404,,RUE,DU STADE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2023-05-17,F,,,,,01.62Z,NAFRev2,N,1.171788,49.79781,0.95,housenumber,404 Rue du Stade 76590 Torcy-le-Grand,76697_0014_00404,G,404 RUE DU STADE,
419610886,00014,41961088600014,O,1998-07-10,NN,,,2019-11-14T14:00:58,false,3,,,,RTE,DE PARIS,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2003-11-26,F,,,,,55.1A,NAFRev1,O,1.177143,49.808025,0.8,street,Route de Paris 76590 Torcy-le-Grand,76697_0010,G,ROUTE DE PARIS,
420252330,00014,42025233000014,O,1998-10-05,NN,,4332AA,2019-11-14T14:00:58,true,5,,46,,RUE,DELA BOISETTE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,43.32A,NAFRev2,N,1.176095,49.80091,0.86,housenumber,46 Rue de la Boisette 76590 Torcy-le-Grand,76697_0019_00046,G,46 RUE DE LA BOISETTE,
420277253,00019,42027725300019,O,1998-08-15,NN,,,2019-11-14T14:00:58,true,5,,265,,RUE,AUX VACHES,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.178518,49.798171,0.95,housenumber,265 Rue aux Vaches 76590 Torcy-le-Grand,76697_0015_00265,G,265 RUE AUX VACHES,
422882597,00012,42288259700012,O,1999-04-01,NN,,,2019-11-14T14:00:58,true,8,,32,,PL,DE LA MAIRIE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.22Z,NAFRev2,O,1.174867,49.80085,0.85,housenumber,32 Place de la Mairie 76590 Torcy-le-Grand,76697_0008_00032,G,32 PLACE DE LA MAIRIE,
425083508,00019,42508350800019,O,1999-04-01,NN,,,2019-11-14T14:00:58,false,4,,19,,RUE,ST GEORGES,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,49.41A,NAFRev2,O,1.174629,49.801104,0.84,housenumber,19 Rue Saint-georges 76590 Torcy-le-Grand,76697_0027_00019,G,19 RUE SAINT GEORGES,
427856620,00013,42785662000013,O,1991-01-01,NN,,,2019-11-14T14:00:58,true,3,,117,,RTE,DE LONGUEVILLE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.174125,49.801832,0.87,housenumber,117 Route de Longueville 76590 Torcy-le-Grand,76697_0007_00117,G,117 ROUTE DE LONGUEVILLE,
427881065,00010,42788106500010,O,1969-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428559645,00018,42855964500018,O,2000-01-01,NN,,,2019-11-14T14:00:58,false,4,,214,,RTE,DE LA VALLEE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,1.175486,49.798539,0.87,housenumber,214 Route de la Vallée 76590 Torcy-le-Grand,76697_0026_00214,G,214 ROUTE DE LA VALLEE,
429756646,00015,42975664600015,O,2000-01-01,NN,,,2019-11-14T14:00:58,false,4,,214,,RTE,DE LA VALLEE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,74.1J,NAF1993,N,1.175486,49.798539,0.87,housenumber,214 Route de la Vallée 76590 Torcy-le-Grand,76697_0026_00214,G,214 ROUTE DE LA VALLEE,
432290054,00019,43229005400019,O,2000-06-26,NN,,,2019-11-14T14:00:58,false,4,,214,,RTE,DE LA VALLEE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,1.175486,49.798539,0.87,housenumber,214 Route de la Vallée 76590 Torcy-le-Grand,76697_0026_00214,G,214 ROUTE DE LA VALLEE,
432900561,00015,43290056100015,O,2000-09-30,,,,2019-11-14T14:00:58,true,5,,2275,,RTE,DE LA VARENNE,76590,TORCY-LE-GRAND,,,76697,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.175429,49.774739,0.86,housenumber,2275 Route de la Varenne 76590 Torcy-le-Grand,76697_0031_02275,G,2275 ROUTE DE LA VARENNE,