id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-10829,2020-01-02,000001,Vente,440000,29,,RUE DU FBG DES DOMBES,0160,01140,01420,Thoissey,01,,,01420000AB0299,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,350,4.804586,46.173693
2020-10829,2020-01-02,000001,Vente,440000,29,,RUE DU FBG DES DOMBES,0160,01140,01420,Thoissey,01,,,01420000AB0299,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,350,4.804586,46.173693
2020-10829,2020-01-02,000001,Vente,440000,29,,RUE DU FBG DES DOMBES,0160,01140,01420,Thoissey,01,,,01420000AB0299,,,,,,,,,,,,,0,2,Appartement,135,4,S,sols,,,350,4.804586,46.173693
2020-10829,2020-01-02,000001,Vente,440000,29,,RUE DU FBG DES DOMBES,0160,01140,01420,Thoissey,01,,,01420000AB0299,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,350,4.804586,46.173693
2020-10829,2020-01-02,000001,Vente,440000,29,,RUE DU FBG DES DOMBES,0160,01140,01420,Thoissey,01,,,01420000AB0299,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,350,4.804586,46.173693
2020-10829,2020-01-02,000001,Vente,440000,29,,RUE DU FBG DES DOMBES,0160,01140,01420,Thoissey,01,,,01420000AB0299,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,350,4.804586,46.173693
2020-10829,2020-01-02,000001,Vente,440000,29,,RUE DU FBG DES DOMBES,0160,01140,01420,Thoissey,01,,,01420000AB0299,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,350,4.804586,46.173693
2020-10829,2020-01-02,000001,Vente,440000,29,,RUE DU FBG DES DOMBES,0160,01140,01420,Thoissey,01,,,01420000AB0299,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,350,4.804586,46.173693
2020-10829,2020-01-02,000001,Vente,440000,29,,RUE DU FBG DES DOMBES,0160,01140,01420,Thoissey,01,,,01420000AB0299,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,350,4.804586,46.173693
2020-10829,2020-01-02,000001,Vente,440000,31,,RUE DU FBG DES DOMBES,0160,01140,01420,Thoissey,01,,,01420000AB0887,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,302,,
2020-10867,2020-01-09,000001,Vente,380000,,,L ARQUEBUSE,B001,01140,01420,Thoissey,01,,,014200000A0020,,,,,,,,,,,,,0,,,,,P,prés,,,11172,4.801897,46.168751
2020-10867,2020-01-09,000001,Vente,380000,,,L ARQUEBUSE,B001,01140,01420,Thoissey,01,,,014200000A0021,,,,,,,,,,,,,0,,,,,J,jardins,,,855,4.80157,46.169246
2020-10867,2020-01-09,000001,Vente,380000,5193,,RUE DE L ARQUEBUSE,0039,01140,01420,Thoissey,01,,,014200000A0022,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1428,4.801755,46.169515
2020-10867,2020-01-09,000001,Vente,380000,,,L ARQUEBUSE,B001,01140,01420,Thoissey,01,,,014200000A0023,,,,,,,,,,,,,0,,,,,P,prés,,,19530,4.79978,46.168676
2020-10876,2020-01-09,000001,Vente,150000,12,,RUE DE L'HOTEL DE VILLE,0280,01140,01420,Thoissey,01,,,01420000AB0756,,,8,139.12,,,,,,,,,1,2,Appartement,140,4,,,,,,4.801065,46.171534
2020-10896,2020-01-06,000001,Vente,28000,13,,RUE MESSIRE GIRIE,0313,01140,01420,Thoissey,01,,,01420000AB0133,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.802436,46.172108
2020-10896,2020-01-06,000001,Vente,28000,13,,RUE MESSIRE GIRIE,0313,01140,01420,Thoissey,01,,,01420000AB0133,,,21,59.85,,,,,,,,,1,3,Dépendance,,0,,,,,,4.802436,46.172108
2020-10909,2020-01-17,000001,Vente,528500,,,LE BOURG,B002,01140,01420,Thoissey,01,,,01420000AB0109,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,495,4.800483,46.173099
2020-10909,2020-01-17,000001,Vente,528500,17,,RUE DE L'EGLISE,0200,01140,01420,Thoissey,01,,,01420000AB0433,,,,,,,,,,,,,0,2,Appartement,272,6,S,sols,,,649,4.800517,46.173201
2020-10909,2020-01-17,000001,Vente,528500,17,,RUE DE L'EGLISE,0200,01140,01420,Thoissey,01,,,01420000AB0433,,,,,,,,,,,,,0,2,Appartement,123,5,S,sols,,,649,4.800517,46.173201
2020-10909,2020-01-17,000001,Vente,528500,17,,RUE DE L'EGLISE,0200,01140,01420,Thoissey,01,,,01420000AB0433,,,,,,,,,,,,,0,2,Appartement,123,4,S,sols,,,649,4.800517,46.173201
2020-10966,2020-01-17,000001,Vente,55000,42,,RUE DE L'EGLISE,0200,01140,01420,Thoissey,01,,,01420000AB0205,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,51,4.80106,46.173302
2020-10979,2020-01-23,000001,Vente,39730,6,,RUE MESSIRE GIRIE,0313,01140,01420,Thoissey,01,,,01420000AB0878,,,16,25.09,,,,,,,,,1,2,Appartement,29,2,,,,,,4.8021,46.172095
2020-10979,2020-01-23,000001,Vente,39730,6,,RUE MESSIRE GIRIE,0313,01140,01420,Thoissey,01,,,01420000AB0878,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.8021,46.172095
2020-11070,2020-02-04,000001,Vente,36000,13,,RUE MESSIRE GIRIE,0313,01140,01420,Thoissey,01,,,01420000AB0133,,,20,,,,,,,,,,1,2,Appartement,36,1,,,,,,4.802436,46.172108
2020-11234,2020-02-17,000001,Vente,155000,9,,RUE DES REMPARTS,0420,01140,01420,Thoissey,01,,,01420000AB0618,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,350,4.799457,46.172925
2020-11234,2020-02-17,000001,Vente,155000,,,LE BOURG,B002,01140,01420,Thoissey,01,,,01420000AB0708,,,,,,,,,,,,,0,,,,,J,jardins,,,303,4.799239,46.172909
2020-11292,2020-02-17,000001,Vente,137000,3,,AV DES ECOLES,0180,01140,01420,Thoissey,01,,,01420000AB0013,,,14,,25,108.9,,,,,,,2,2,Appartement,114,4,,,,,,4.800453,46.174118
2020-11292,2020-02-17,000001,Vente,137000,3,,AV DES ECOLES,0180,01140,01420,Thoissey,01,,,01420000AB0013,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.800453,46.174118
2020-11509,2020-03-13,000001,Vente,120000,5,,RUE DE LA GDE MADEMOISELLE,0208,01140,01420,Thoissey,01,,,01420000AB0714,,,35,,,,,,,,,,1,2,Appartement,63,3,,,,,,4.803188,46.172012
2020-11509,2020-03-13,000001,Vente,120000,5,,RUE DE LA GDE MADEMOISELLE,0208,01140,01420,Thoissey,01,,,01420000AB0714,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.803188,46.172012
2020-11543,2020-03-13,000001,Vente,75000,4,,RUE DE L HOPITAL,0260,01140,01420,Thoissey,01,,,01420000AB0154,,,1,114.42,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,4.803624,46.172509
2020-11754,2020-04-02,000001,Vente,59000,7,,PL DU COLLEGE ROYAL,0120,01140,01420,Thoissey,01,,,01420000AB0187,,,4,48,,,,,,,,,1,2,Appartement,48,2,,,,,,4.801381,46.172511
2020-11815,2020-04-24,000001,Vente,65000,12,,RUE RABUTIN,0380,01140,01420,Thoissey,01,,,01420000AB0212,,,2,,,,,,,,,,1,2,Appartement,47,3,,,,,,4.802084,46.172997
2020-11841,2020-04-30,000001,Vente,87000,7,,PL DU COLLEGE ROYAL,0120,01140,01420,Thoissey,01,,,01420000AB0187,,,3,75,,,,,,,,,1,2,Appartement,96,4,,,,,,4.801381,46.172511
2020-11886,2020-05-15,000001,Vente,26000,13,,RUE MESSIRE GIRIE,0313,01140,01420,Thoissey,01,,,01420000AB0133,,,24,,25,,,,,,,,2,3,Dépendance,,0,,,,,,4.802436,46.172108
2020-11896,2020-04-30,000001,Vente,229800,5218,,PL DES DOMBES,0140,01140,01420,Thoissey,01,,,01420000AB0152,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.803661,46.172399
2020-11896,2020-04-30,000001,Vente,229800,,,RUE DE L HOPITAL,0260,01140,01420,Thoissey,01,,,01420000AB0153,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.803604,46.172397
2020-11896,2020-04-30,000001,Vente,229800,,,GR GRANDE RUE,0210,01140,01420,Thoissey,01,,,01420000AB0951,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.803498,46.172406
2020-11955,2020-04-30,000001,Vente,70000,10,,RUE DE L'HOTEL DE VILLE,0280,01140,01420,Thoissey,01,,,01420000AB0756,,,9,42.6,,,,,,,,,1,2,Appartement,46,1,,,,,,4.801065,46.171534
2020-12001,2020-05-26,000001,Vente,65000,7,,PL DU COLLEGE ROYAL,0120,01140,01420,Thoissey,01,,,01420000AB0187,,,6,41,,,,,,,,,1,2,Appartement,43,2,,,,,,4.801381,46.172511
2020-12003,2020-05-25,000001,Vente,100000,7,,PL DU COLLEGE ROYAL,0120,01140,01420,Thoissey,01,,,01420000AB0187,,,1,66,,,,,,,,,1,4,Local industriel. commercial ou assimilé,113,0,,,,,,4.801381,46.172511
2020-12051,2020-05-27,000001,Vente,166700,25,,RUE DU BEAUJOLAIS,0056,01140,01420,Thoissey,01,,,01420000AB0088,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,51,4.800174,46.17217
2020-12061,2020-05-26,000001,Vente,245000,13,,RUE DE BRESSE,0070,01140,01420,Thoissey,01,,,01420000AB0872,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1564,4.802378,46.174641
2020-12088,2020-05-27,000001,Vente,185000,14,,RUE PAUL BLANC,0080,01140,01420,Thoissey,01,,,01420000AB0614,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,254,4.802968,46.173343
2020-12264,2020-06-02,000001,Vente,133000,10,,RUE DE L'HOTEL DE VILLE,0280,01140,01420,Thoissey,01,,,01420000AB0756,,,13,88.08,,,,,,,,,1,2,Appartement,90,3,,,,,,4.801065,46.171534
2020-12506,2020-06-19,000002,Vente,60000,31,,RUE DU FBG DES DOMBES,0160,01140,01420,Thoissey,01,,,01420000AB0960,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,97,4.80475,46.17371
2020-12520,2020-06-18,000001,Vente,149000,30,,RUE DU BEAUJOLAIS,0056,01140,01420,Thoissey,01,,,01420000AB0080,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,144,4.799469,46.171775
2020-12579,2020-07-03,000001,Vente,197000,11,,RUE DE BRESSE,0070,01140,01420,Thoissey,01,,,01420000AB0320,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,451,4.802871,46.174586
2020-12579,2020-07-03,000001,Vente,197000,,,LE BOURG,B002,01140,01420,Thoissey,01,,,01420000AB0446,,,,,,,,,,,,,0,,,,,J,jardins,,,176,4.803015,46.174505
2020-12816,2020-07-24,000001,Vente,55000,,,GR GRANDE RUE,0210,01140,01420,Thoissey,01,,,01420000AB0442,,,1,37,,,,,,,,,1,2,Appartement,45,2,,,,,,4.80267,46.172338
2020-12995,2020-07-29,000001,Vente,122000,3,,AV DES ECOLES,0180,01140,01420,Thoissey,01,,,01420000AB0013,,,11,,3,102.53,,,,,,,2,2,Appartement,100,4,,,,,,4.800453,46.174118
2020-12995,2020-07-29,000001,Vente,122000,3,,AV DES ECOLES,0180,01140,01420,Thoissey,01,,,01420000AB0013,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.800453,46.174118
2020-13090,2020-07-27,000001,Vente,98000,35,,GR GRANDE RUE,0210,01140,01420,Thoissey,01,,,01420000AB0160,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,154,4.803018,46.172713
2020-13109,2020-08-25,000001,Vente,113130,26,,GR GRANDE RUE,0210,01140,01420,Thoissey,01,,,01420000AB0442,,,2,101,,,,,,,,,1,2,Appartement,97,5,,,,,,4.80267,46.172338
2020-13242,2020-08-24,000001,Vente,243830,56,,RUE DU FBG DES DOMBES,0160,01140,01420,Thoissey,01,,,01420000AB0373,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,388,4.805716,46.173837
2020-13361,2020-08-21,000001,Vente,130500,6,,RUE MESSIRE GIRIE,0313,01140,01420,Thoissey,01,,,01420000AB0878,,,5,75.43,,,,,,,,,1,2,Appartement,65,3,,,,,,4.8021,46.172095
2020-13361,2020-08-21,000001,Vente,130500,6,,RUE MESSIRE GIRIE,0313,01140,01420,Thoissey,01,,,01420000AB0878,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.8021,46.172095
2020-13389,2020-09-10,000001,Vente,210000,6,B,RUE DU FBG DES DOMBES,0160,01140,01420,Thoissey,01,,,01420000AB0785,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,154,4.804166,46.172798
2020-13477,2020-09-01,000001,Vente,76000,9,,RUE DU BEAUJOLAIS,0056,01140,01420,Thoissey,01,,,01420000AB0567,,,18,,,,,,,,,,1,2,Appartement,110,5,,,,,,4.800665,46.172373
2020-13624,2020-09-14,000001,Vente,87000,30,,RUE PAUL BLANC,0080,01140,01420,Thoissey,01,,,01420000AB0801,,,11,49.87,,,,,,,,,1,2,Appartement,49,2,,,,,,4.801767,46.174348
2020-13624,2020-09-14,000001,Vente,87000,30,,RUE PAUL BLANC,0080,01140,01420,Thoissey,01,,,01420000AB0801,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.801767,46.174348
2020-13624,2020-09-14,000001,Vente,87000,30,,RUE PAUL BLANC,0080,01140,01420,Thoissey,01,,,01420000AB0801,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.801767,46.174348
2020-13625,2020-09-14,000001,Vente,59000,30,,RUE PAUL BLANC,0080,01140,01420,Thoissey,01,,,01420000AB0801,,,25,,6,34.55,,,,,,,2,2,Appartement,34,1,,,,,,4.801767,46.174348
2020-13625,2020-09-14,000001,Vente,59000,30,,RUE PAUL BLANC,0080,01140,01420,Thoissey,01,,,01420000AB0801,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.801767,46.174348
2020-13987,2020-10-19,000001,Vente,225000,2,,RUE DU POINT DU JOUR,0338,01140,01420,Thoissey,01,,,01420000AB0455,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,625,4.802726,46.174513
2020-14012,2020-10-16,000001,Vente,80000,39,,RUE DU FBG DES DOMBES,0160,01140,01420,Thoissey,01,,,01420000AB0293,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,146,4.805024,46.173851
2020-14300,2020-11-18,000001,Vente,57000,25,,GR GRANDE RUE,0210,01140,01420,Thoissey,01,,,01420000AB0166,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,118,4.802698,46.172663
2020-14300,2020-11-18,000001,Vente,57000,25,,GR GRANDE RUE,0210,01140,01420,Thoissey,01,,,01420000AB0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,118,4.802698,46.172663
2020-14350,2020-11-19,000001,Vente,105000,,,LE BOURG,B002,01140,01420,Thoissey,01,,,01420000AB0706,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.799065,46.172589
2020-14350,2020-11-19,000001,Vente,105000,6,,CHE DE L HIPPODROME,0220,01140,01420,Thoissey,01,,,01420000AB0707,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,761,4.799022,46.1728
2020-14471,2020-12-01,000001,Vente,165000,14,,RUE DE L'HOTEL DE VILLE,0280,01140,01420,Thoissey,01,,,01420000AB0058,,,13,,14,102.7,,,,,,,2,2,Appartement,102,4,,,,,,4.801146,46.171307
2020-14674,2020-12-11,000001,Vente,148500,6,,RUE DU FBG DES DOMBES,0160,01140,01420,Thoissey,01,,,01420000AB0784,,,3,,4,,,,,,,,2,2,Appartement,77,3,,,,,,4.804017,46.172869
2020-14713,2020-12-18,000001,Vente,150750,46,,GR GRANDE RUE,0210,01140,01420,Thoissey,01,,,01420000AB0712,,,5,56.39,7,59.78,,,,,,,2,2,Appartement,115,3,,,,,,4.803347,46.172459
2020-14780,2020-12-16,000001,Vente,143000,30,,RUE PAUL BLANC,0080,01140,01420,Thoissey,01,,,01420000AB0801,,,16,,31,,,,,,,,2,2,Appartement,74,3,,,,,,4.801767,46.174348
2020-14780,2020-12-16,000001,Vente,143000,30,,RUE PAUL BLANC,0080,01140,01420,Thoissey,01,,,01420000AB0801,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.801767,46.174348
2020-14800,2020-12-09,000001,Vente,92050,12,,GR GRANDE RUE,0210,01140,01420,Thoissey,01,,,01420000AB0133,,,7,,,,,,,,,,1,2,Appartement,49,2,,,,,,4.802436,46.172108
