siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600249,00012,21460024900012,O,1983-03-01,01,2018,,2020-08-25T10:17:25,true,4,,,,,,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600249,00020,21460024900020,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,4,,,,,,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
264601451,00018,26460145100018,O,1984-10-15,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308500859,00019,30850085900019,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
310060926,00014,31006092600014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA CROIX BLANCHE,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.866835,44.888497,0.93,locality,La Croix Blanche 46130 Belmont-Bretenoux,46024_b031,G,LA CROIX BLANCHE,
318061272,00031,31806127200031,O,1990-01-11,NN,,4321AB,2019-11-14T14:00:39,true,5,,,,,AMBARRANDES,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,JL SERVICES,43.21A,NAFRev2,N,,,0,,,,,,
318061298,00010,31806129800010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES EMBARRENDES,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,21.07,NAP,N,,,0,,,,,,
319931440,00014,31993144000014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,PECH RIMONT,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,20.5A,NAF1993,N,1.882837,44.889617,0.85,locality,Pech de Rimont 46130 Belmont-Bretenoux,46024_b066,G,PECH DE RIMONT,
322652009,00018,32265200900018,O,1981-09-07,NN,,4399CZ,2019-11-14T14:00:39,false,4,,,,,,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
322652009,00026,32265200900026,O,1998-05-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,FONTALBA,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,01.19Z,NAFRev2,N,1.889141,44.88493,0.91,locality,Combe de Fontalba 46130 Belmont-Bretenoux,46024_b026,G,COMBE DE FONTALBA,
323497867,00016,32349786700016,O,1982-01-12,NN,,4334ZC,2019-11-14T14:00:39,true,4,,,,LD,COMBE DE FONTALBA,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,1.889141,44.88493,0.93,locality,Combe de Fontalba 46130 Belmont-Bretenoux,46024_b026,G,COMBE DE FONTALBA,
328333331,00010,32833333100010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE PECH D EMBRIEU,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,1.871483,44.873306,0.78,street,Lieu Dit Pech d'Embrieu 46130 Belmont-Bretenoux,46024_b064,G,LIEU DIT PECH D EMBRIEU,
330891219,00017,33089121900017,O,1984-10-06,,,,2019-11-14T14:00:39,false,3,,,,,LES COMBES,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,20.4Z,NAF1993,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
330891219,00025,33089121900025,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LAVAYSSIERE,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.8744,44.898354,0.93,street,Lavayssiere 46130 Belmont-Bretenoux,46024_voir3p,G,LAVAYSSIERE,
338258429,00046,33825842900046,O,2017-04-25,,,,2021-02-23T10:54:51,true,1,CHEZ LE PRESIDENT,,,,GARRIC BASTARD,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2017-04-25,A,,,,,77.31Z,NAFRev2,N,1.867006,44.874436,0.93,locality,Garric Bastard 46130 Belmont-Bretenoux,46024_b046,G,GARRIC BASTARD,
341392702,00013,34139270200013,O,1986-12-16,NN,,,2019-11-14T14:00:39,true,4,,,,,,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
348586504,00014,34858650400014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,GRANVAL,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,1993-01-11,F,,,,,36.1G,NAF1993,N,2.3579021,43.821032,0.89,poi.castle,Château de Grandval Teillet,https://osm.org/node/2158685534,G,,
351812862,00016,35181286200016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352040224,00029,35204022400029,O,1999-02-15,NN,,,2019-11-14T14:00:39,true,3,,,,,LES EMBARRANDES,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
377734926,00019,37773492600019,O,1990-04-01,NN,,,2019-11-14T14:00:39,true,5,,,,,LA GINEBRE,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
381222314,00027,38122231400027,O,2001-01-10,NN,,8121ZZ,2019-11-14T14:00:39,true,3,,,,LD,LES COMBES,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
388138141,00014,38813814100014,O,1972-01-01,NN,,,2021-02-23T11:14:07,true,3,,,,LD,ESCLATS,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390175420,00012,39017542000012,O,1993-02-15,NN,,4322BB,2020-06-25T04:10:22,true,6,,,,,LA FONTAINE DE BAR,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,43.22B,NAFRev2,O,1.867736,44.870501,0.71,locality,Fontaine de Ban 46130 Belmont-Bretenoux,46024_b040,G,FONTAINE DE BAN,
390302198,00010,39030219800010,O,1993-01-15,NN,,,2019-11-14T14:00:39,true,3,,,,,VERNEJOULS,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.868477,44.890743,0.91,street,Pech de Vernejouls 46130 Belmont-Bretenoux,46024_b067,G,PECH DE VERNEJOULS,
390498632,00012,39049863200012,O,,,,,2019-11-14T14:00:39,true,1,,,,AV,DE LA LIBERATION,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,1997-08-08,F,,,,,85.1G,NAF1993,N,4.7687398,45.4581936,0.81,poi,Avenue de la Libération (Pont) Condrieu,https://osm.org/way/13868423,G,,
390986818,00016,39098681800016,O,1993-04-01,01,2018,,2020-08-25T10:25:58,true,5,,,,LD,MARTIGNAC,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,43.91B,NAFRev2,O,2.0297548,43.9172538,0.89,poi.pharmacy,Pharmacie Martignac Marssac-sur-Tarn,https://osm.org/node/3476336088,G,,
391437456,00034,39143745600034,O,1995-06-01,NN,,,2019-11-14T14:00:39,true,1,,,,,FONTALBA,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2P,NAF1993,N,1.889141,44.88493,0.91,locality,Combe de Fontalba 46130 Belmont-Bretenoux,46024_b026,G,COMBE DE FONTALBA,
391642675,00022,39164267500022,O,1996-04-01,NN,,,2020-07-05T20:17:28,true,3,,,,LD,LES PLACES,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.9921065,46.8948413,0.89,poi.track,Les Places (Chemin) Condé,https://osm.org/way/477687513,G,,
391791316,00014,39179131600014,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,3,LE TREIL,,,,,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.869139,44.878435,0.91,street,Lieu Dit le Treil 46130 Belmont-Bretenoux,46024_hf7q2j,D,LIEU DIT LE TREIL,
392380168,00022,39238016800022,O,1995-01-01,03,2018,,2020-08-25T10:27:12,false,4,,,,,GRANDVAL,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.30Z,NAFRev2,O,3.656841,45.617077,0.89,poi,(Pont) Grandval,https://osm.org/way/68340408,G,,
393932900,00011,39393290000011,O,1994-01-01,NN,,,2021-02-23T11:19:42,true,3,,,,,LAGINEBRE,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394620793,00015,39462079300015,O,1994-04-30,NN,,,2019-11-14T14:00:39,false,4,,,,,,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
397563560,00028,39756356000028,O,2000-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA GINEBRE,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397572892,00016,39757289200016,O,1990-07-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LAVEYSSIERE,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,01.50Z,NAFRev2,N,1.8744,44.898354,0.7,street,Lavayssiere 46130 Belmont-Bretenoux,46024_voir3p,G,LAVAYSSIERE,
397801150,00012,39780115000012,O,1994-07-01,00,2018,4332AA,2020-08-25T10:30:18,true,5,,,,,,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
398159525,00011,39815952500011,O,1994-09-01,NN,,,2019-11-14T14:00:39,true,5,,,,,,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,46.51Z,NAFRev2,N,,,0,,,,,,
398371724,00020,39837172400020,O,1997-09-01,NN,,,2019-11-14T14:00:39,true,6,,,,,FONTALBA,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,1.889141,44.88493,0.91,locality,Combe de Fontalba 46130 Belmont-Bretenoux,46024_b026,G,COMBE DE FONTALBA,
399698315,00013,39969831500013,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LAVAYSSIERE,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,1.8744,44.898354,0.93,street,Lavayssiere 46130 Belmont-Bretenoux,46024_voir3p,G,LAVAYSSIERE,
399721646,00012,39972164600012,O,1995-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401865555,00015,40186555500015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES EMBARRANDES,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
404318461,00013,40431846100013,O,1972-05-01,NN,,,2019-11-14T14:00:39,true,4,,,,,MARTIGNAC,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.0297548,43.9172538,0.89,poi.pharmacy,Pharmacie Martignac Marssac-sur-Tarn,https://osm.org/node/3476336088,G,,
404544199,00015,40454419900015,O,1973-01-19,NN,,,2019-11-14T14:00:39,true,4,,,,,,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404544207,00016,40454420700016,O,1983-01-01,NN,,,2021-02-23T11:28:54,true,3,,,,,LACOSTE,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.1237986,49.4092124,0.9,poi.park,Parc Lacoste Amfreville-la-Mi-Voie,https://osm.org/way/544597121,G,,
404544215,00019,40454421500019,O,1991-08-01,NN,,,2019-11-14T14:00:39,true,3,,,,,FONTALBA,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.889141,44.88493,0.91,locality,Combe de Fontalba 46130 Belmont-Bretenoux,46024_b026,G,COMBE DE FONTALBA,
404544223,00013,40454422300013,O,1980-07-15,NN,,,2019-11-14T14:00:39,true,1,,,,,LA GINEBRE,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404833394,00012,40483339400012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BADESSOU,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,1.884519,44.891664,0.81,street,Lieu Dit Badessous 46130 Belmont-Bretenoux,46024_rgfasa,G,LIEU DIT BADESSOUS,
407519818,00014,40751981800014,O,1996-05-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MARTIGNAC,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.0297548,43.9172538,0.89,poi.pharmacy,Pharmacie Martignac Marssac-sur-Tarn,https://osm.org/node/3476336088,G,,
408108199,00014,40810819900014,O,1982-05-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MARTIGNAC,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.0297548,43.9172538,0.89,poi.pharmacy,Pharmacie Martignac Marssac-sur-Tarn,https://osm.org/node/3476336088,G,,
408108207,00015,40810820700015,O,1976-11-05,NN,,,2019-11-14T14:00:39,true,3,,,,,,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408108215,00018,40810821500018,O,1995-05-01,NN,,,2019-11-14T14:00:39,true,4,,,,,FONTALBA,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,1.889141,44.88493,0.91,locality,Combe de Fontalba 46130 Belmont-Bretenoux,46024_b026,G,COMBE DE FONTALBA,
409519857,00018,40951985700018,O,1996-10-17,NN,,,2019-11-14T14:00:39,false,4,,,,LD,FONTALBA,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,1999-12-25,F,CARROSSERIE AYMERIC DARAQUY,,,,50.2Z,NAF1993,N,1.889141,44.88493,0.91,locality,Combe de Fontalba 46130 Belmont-Bretenoux,46024_b026,G,COMBE DE FONTALBA,
409893443,00047,40989344300047,O,1996-11-25,NN,,,2019-11-14T14:00:39,false,4,,,,,ESTENDES,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2008-10-02,A,,,,,28.41Z,NAFRev2,N,,,0,,,,,,
411736721,00019,41173672100019,O,1997-04-01,,,,2019-11-14T14:00:39,false,3,,,,LD,LES EMBARANDES,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,1998-02-08,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
412067878,00014,41206787800014,O,1997-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,FONTALBA,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.889141,44.88493,0.91,locality,Combe de Fontalba 46130 Belmont-Bretenoux,46024_b026,G,COMBE DE FONTALBA,
413438946,00019,41343894600019,O,,,,,2019-11-14T14:00:39,true,1,,,,,FONTALBA,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6B,NAF1993,N,1.889141,44.88493,0.91,locality,Combe de Fontalba 46130 Belmont-Bretenoux,46024_b026,G,COMBE DE FONTALBA,
417642477,00018,41764247700018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,1976-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
418742813,00011,41874281300011,O,1998-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LAVAYSSIERE,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.2A,NAFRev1,N,1.8744,44.898354,0.93,street,Lavayssiere 46130 Belmont-Bretenoux,46024_voir3p,G,LAVAYSSIERE,
418742938,00016,41874293800016,O,1998-01-01,,,,2019-11-14T14:00:39,true,3,,,,,MARTIGNAC,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.0297548,43.9172538,0.89,poi.pharmacy,Pharmacie Martignac Marssac-sur-Tarn,https://osm.org/node/3476336088,G,,
420370116,00030,42037011600030,O,2004-07-05,,,,2019-11-14T14:00:39,true,4,,,,LD,PECH DE VERNEJOULS,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.31Z,NAFRev2,N,1.868477,44.890743,0.93,street,Pech de Vernejouls 46130 Belmont-Bretenoux,46024_b067,G,PECH DE VERNEJOULS,
423356260,00012,42335626000012,O,1999-07-04,,,,2019-11-14T14:00:39,true,4,,,,,FONTALBA,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,47.89Z,NAFRev2,N,1.889141,44.88493,0.91,locality,Combe de Fontalba 46130 Belmont-Bretenoux,46024_b026,G,COMBE DE FONTALBA,
424583953,00015,42458395300015,O,1992-04-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
425266111,00011,42526611100011,O,1973-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425266129,00013,42526612900013,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428587968,00010,42858796800010,O,2000-01-10,NN,,4321AB,2021-02-23T11:48:06,true,6,,,,LD,MARTIGNAC,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,43.21A,NAFRev2,N,2.0297548,43.9172538,0.89,poi.pharmacy,Pharmacie Martignac Marssac-sur-Tarn,https://osm.org/node/3476336088,G,,
430495010,00018,43049501000018,O,1971-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE TREIL,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,1995-02-05,F,,,,,01.3Z,NAF1993,N,1.869139,44.878435,0.91,street,Lieu Dit le Treil 46130 Belmont-Bretenoux,46024_hf7q2j,G,LIEU DIT LE TREIL,
430523316,00015,43052331600015,O,1984-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES EMBARRANDES,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431652742,00013,43165274200013,O,2000-05-09,NN,,,2019-11-14T14:00:39,false,4,,,,,GRANVAL,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.2A,NAFRev1,O,2.3579021,43.821032,0.89,poi.castle,Château de Grandval Teillet,https://osm.org/node/2158685534,G,,
434449468,00025,43444946800025,O,2003-05-07,NN,,,2019-11-14T14:00:39,false,3,,,,LD,GRANVAL,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8K,NAFRev1,N,2.3579021,43.821032,0.89,poi.castle,Château de Grandval Teillet,https://osm.org/node/2158685534,G,,
434656021,00012,43465602100012,O,2001-01-10,NN,,,2019-11-14T14:00:39,false,3,,,,LD,LES COMBES,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,74.7Z,NAFRev1,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
434656757,00011,43465675700011,O,2001-01-10,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LES COMBES,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,74.7Z,NAFRev1,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
438233553,00025,43823355300025,O,2007-09-01,NN,,2562BZ,2019-11-14T14:00:39,false,4,,,,,LD FONTALBA,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,25.62B,NAFRev2,O,1.889141,44.88493,0.91,locality,Combe de Fontalba 46130 Belmont-Bretenoux,46024_b026,G,COMBE DE FONTALBA,
438584013,00017,43858401300017,O,1983-07-08,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
439868290,00016,43986829000016,O,2001-11-26,NN,,,2019-11-14T14:00:39,true,4,CHEZ MME VALLEE SIMONE,,,LD,CAMP DEL SOL,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2003-07-23,F,,,,,93.0N,NAFRev1,N,1.879031,44.890192,0.93,street,Camp Del Sol 46130 Belmont-Bretenoux,46024_b019,G,CAMP DEL SOL,
440086049,00028,44008604900028,O,2012-03-31,,,,2019-11-14T14:00:39,true,1,,,,,LE TREIL,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,68.20B,NAFRev2,N,1.869139,44.878435,0.91,street,Lieu Dit le Treil 46130 Belmont-Bretenoux,46024_hf7q2j,G,LIEU DIT LE TREIL,
440375152,00012,44037515200012,O,2002-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,VERNEJOULS,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.868477,44.890743,0.91,street,Pech de Vernejouls 46130 Belmont-Bretenoux,46024_b067,G,PECH DE VERNEJOULS,
442048401,00016,44204840100016,O,2002-04-06,NN,,,2019-11-14T14:00:39,false,4,,,,LD,GRANVAL,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.4B,NAFRev1,N,2.3579021,43.821032,0.89,poi.castle,Château de Grandval Teillet,https://osm.org/node/2158685534,G,,
442048401,00040,44204840100040,O,2014-01-15,11,2018,,2021-02-23T13:23:50,true,2,,,,,LD FONTAINE DE BAN,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.30Z,NAFRev2,O,1.867736,44.870501,0.93,locality,Fontaine de Ban 46130 Belmont-Bretenoux,46024_b040,G,FONTAINE DE BAN,
443042684,00029,44304268400029,O,2018-11-29,,,,2021-02-23T13:25:13,true,1,LA GREZE,,,,PECH DE FAGE,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2018-11-29,A,,,,,68.20B,NAFRev2,N,1.894282,44.889155,0.86,locality,Pech de Fages 46130 Belmont-Bretenoux,46024_b065,G,PECH DE FAGES,
443691555,00041,44369155500041,O,2009-01-01,,,,2019-11-14T14:00:39,false,2,,,,,LES EMBARRANDES,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
443713904,00029,44371390400029,O,2006-01-01,,,,2019-11-14T14:00:39,true,3,,,,,LAVAYSSIERE,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,70.22Z,NAFRev2,N,1.8744,44.898354,0.93,street,Lavayssiere 46130 Belmont-Bretenoux,46024_voir3p,G,LAVAYSSIERE,
448273169,00012,44827316900012,O,2003-03-26,NN,,,2019-11-14T14:00:39,true,3,,,,,LA GREZE,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.5629737,44.6970689,0.89,poi.castle,La Grèze (Château) Plaisance,https://osm.org/way/218058927,G,,
450682836,00017,45068283600017,O,2003-10-23,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,,LE BOURG,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
450952395,00025,45095239500025,O,2016-11-08,,,,2021-02-23T13:34:02,true,1,,,,,GRANVAL,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2016-11-08,A,,,,,70.22Z,NAFRev2,N,2.3579021,43.821032,0.89,poi.castle,Château de Grandval Teillet,https://osm.org/node/2158685534,G,,
451659668,00037,45165966800037,O,2009-06-01,,,,2019-11-14T14:00:39,true,1,PECH DE VERNEJOULS,,,,,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,74.90A,NAFRev2,N,1.868477,44.890743,0.93,street,Pech de Vernejouls 46130 Belmont-Bretenoux,46024_b067,D,PECH DE VERNEJOULS,
451796965,00015,45179696500015,O,2003-12-15,NN,,,2019-11-14T14:00:39,true,3,LES COMBES,,,,,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
452903206,00012,45290320600012,O,2004-04-01,NN,,,2019-11-14T14:00:39,false,3,,,,,,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
453812745,00017,45381274500017,O,2004-07-03,,,,2019-11-14T14:00:39,true,5,,,,LD,FONTALBA,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,47.82Z,NAFRev2,N,1.889141,44.88493,0.91,locality,Combe de Fontalba 46130 Belmont-Bretenoux,46024_b026,G,COMBE DE FONTALBA,
481541340,00016,48154134000016,O,2005-02-11,,,,2019-11-14T14:00:39,true,2,,,,LD,FONTALBA,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.889141,44.88493,0.91,locality,Combe de Fontalba 46130 Belmont-Bretenoux,46024_b026,G,COMBE DE FONTALBA,
487810152,00016,48781015200016,O,2005-12-01,,,,2019-11-14T14:00:39,true,2,,,,,LABORDARIE,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489153718,00015,48915371800015,O,2006-04-01,NN,,,2019-11-14T14:00:39,false,3,,,,,COMBE DE FONTALBA,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,O,1.889141,44.88493,0.93,locality,Combe de Fontalba 46130 Belmont-Bretenoux,46024_b026,G,COMBE DE FONTALBA,
490118478,00018,49011847800018,O,2006-01-01,,,,2019-11-14T14:00:39,true,2,FONTALBA,,,,,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.889141,44.88493,0.91,locality,Combe de Fontalba 46130 Belmont-Bretenoux,46024_b026,D,COMBE DE FONTALBA,
490702321,00012,49070232100012,O,2006-09-01,01,2018,,2020-08-25T10:35:37,true,3,CHEZ MR LAFAGE PHILIPPE,,,,MARTIGNAC,46130,BELMONT-BRETENOUX,,,46024,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,78.30Z,NAFRev2,O,2.0297548,43.9172538,0.89,poi.pharmacy,Pharmacie Martignac Marssac-sur-Tarn,https://osm.org/node/3476336088,G,,