siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,01158,01625002901158,O,1986-12-02,NN,,,2014-09-15T19:24:42,false,4,,,,,,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,52.21Z,NAFRev2,N,,,0,,,,,,
039311378,00010,03931137800010,O,1997-12-25,,,,2008-01-04T18:02:27,true,2,,,,,LA TOUR PRIAY,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.345967,46.042589,0.3,street,Impasse des Tourterelles 01160 Pont-d'Ain,01304_6m5eif,G,IMPASSE DES TOURTERELLES,
130011638,00421,13001163800421,O,2010-04-26,02,2020,,2022-12-06T20:02:54,false,2,,25,,RUE,LOUISE DE SAVOIE,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2023-01-01,F,TRESORERIE DE PONT-D'AIN,,,,84.11Z,NAFRev2,N,5.342259,46.049966,0.96,housenumber,25 Rue Louise de Savoie 01160 Pont-d'Ain,01304_0160_00025,G,25 RUE LOUISE DE SAVOIE,
170102115,00301,17010211500301,O,1983-03-16,NN,,,2012-07-26T16:03:35,false,5,,25,,RUE,LOUISE DE SAVOIE,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE PONT-D'AIN,,,,84.11Z,NAFRev2,N,5.342259,46.049966,0.96,housenumber,25 Rue Louise de Savoie 01160 Pont-d'Ain,01304_0160_00025,G,25 RUE LOUISE DE SAVOIE,
177402310,00441,17740231000441,O,1995-11-23,NN,,,2021-10-27T08:04:20,false,4,,,,,,01160,PONT D'AIN,,BP 8,01304,,,,,,,,,,,,,,,,,,,2011-03-01,A,PONT D'AIN BUREAU,,,,84.11Z,NAFRev2,N,,,0,,,,,,
177402310,00540,17740231000540,O,2000-01-01,,,,2006-10-26T23:39:16,false,3,,,,,,01160,PONT D'AIN,,BP 8,01304,,,,,,,,,,,,,,,,,,,2005-05-23,F,PONT D AIN SA,,,,75.1A,NAFRev1,N,,,0,,,,,,
190100370,00013,19010037000013,O,1983-03-01,12,2020,,2022-08-29T09:04:15,true,4,,5,,RUE,EMILE LE BREUS,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,85.31Z,NAFRev2,O,5.345419,46.046096,0.95,housenumber,5 Rue Emile le Bréüs 01160 Pont-d'Ain,01304_0069_00005,G,5 RUE EMILE LE BREUS,
200092070,00016,20009207000016,O,2019-01-01,02,2020,,2022-08-29T09:05:35,true,1,,1944,,RUE,DU 1ER SEPTEMBRE,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,5.332333,46.049462,0.89,street,Rue du 1er Septembre 1944 01160 Pont-d'Ain,01304_0240,G,RUE DU 1ER SEPTEMBRE 1944,
210103040,00015,21010304000015,O,1983-03-01,12,2020,,2022-08-29T09:05:38,true,4,,7,,RUE,LOUISE DE SAVOIE,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.340837,46.049524,0.96,housenumber,7 Rue Louise de Savoie 01160 Pont-d'Ain,01304_0160_00007,G,7 RUE LOUISE DE SAVOIE,
210103040,00023,21010304000023,O,1983-03-16,NN,,,2008-01-04T18:23:22,false,3,MAIRIE,7,,RUE,LOUISE DE SAVOIE,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,5.340837,46.049524,0.96,housenumber,7 Rue Louise de Savoie 01160 Pont-d'Ain,01304_0160_00007,G,7 RUE LOUISE DE SAVOIE,
210103040,00031,21010304000031,O,1983-12-21,02,2020,,2022-08-29T09:05:38,false,3,,,,,LES BLANCHONS,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.347248,46.044485,0.64,street,Le Blanchon 01160 Pont-d'Ain,01304_hl54lj,G,LE BLANCHON,
210103040,00056,21010304000056,O,1983-12-21,NN,,,2021-10-27T08:06:19,false,3,,4,,RUE,LOUISE DE SAVOIE,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.340051,46.049468,0.96,housenumber,4 Rue Louise de Savoie 01160 Pont-d'Ain,01304_0160_00004,G,4 RUE LOUISE DE SAVOIE,
210103040,00064,21010304000064,O,1983-12-21,11,2020,,2022-08-29T09:05:38,false,3,,2,,RUE,LOUISE DE SAVOIE,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.339914,46.04946,0.96,housenumber,2 Rue Louise de Savoie 01160 Pont-d'Ain,01304_0160_00002,G,2 RUE LOUISE DE SAVOIE,
210103040,00072,21010304000072,O,1994-12-25,NN,,,2008-01-04T18:23:22,false,2,MAIRIE,7,,RUE,LOUISE DE SAVOIE,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.340837,46.049524,0.96,housenumber,7 Rue Louise de Savoie 01160 Pont-d'Ain,01304_0160_00007,G,7 RUE LOUISE DE SAVOIE,
210103040,00080,21010304000080,O,1997-01-01,NN,,,2013-10-05T12:23:31,false,4,MAIRIE,7,,RUE,LOUISE DE SAVOIE,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE DEVELOPPEMENT ECONOMIQUE,,,,84.11Z,NAFRev2,N,5.340837,46.049524,0.96,housenumber,7 Rue Louise de Savoie 01160 Pont-d'Ain,01304_0160_00007,G,7 RUE LOUISE DE SAVOIE,
210103040,00098,21010304000098,O,1998-10-01,NN,,,2008-01-04T18:23:22,false,3,MAIRIE,7,,RUE,LOUISE DE SAVOIE,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ATELIER RELAIS,,,,68.20B,NAFRev2,N,5.340837,46.049524,0.96,housenumber,7 Rue Louise de Savoie 01160 Pont-d'Ain,01304_0160_00007,G,7 RUE LOUISE DE SAVOIE,
210103040,00106,21010304000106,O,2001-04-01,NN,,,2010-06-18T13:12:23,false,3,MAIRIE,7,,RUE,LOUISE DE SAVOIE,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ACTIVITE,,,,42.99Z,NAFRev2,N,5.340837,46.049524,0.96,housenumber,7 Rue Louise de Savoie 01160 Pont-d'Ain,01304_0160_00007,G,7 RUE LOUISE DE SAVOIE,
210103040,00114,21010304000114,O,2010-12-01,,,,2023-03-08T13:58:34,false,1,,7,,RUE,LOUISE DE SAVOIE,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2010-12-01,A,ZAC DES MALADIERES,,,,42.99Z,NAFRev2,N,5.340837,46.049524,0.96,housenumber,7 Rue Louise de Savoie 01160 Pont-d'Ain,01304_0160_00007,G,7 RUE LOUISE DE SAVOIE,
210103040,00122,21010304000122,O,2015-12-25,,,,2017-05-22T13:11:35,false,1,,,,QUAI,JUSTIN REYMOND,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2015-12-25,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,5.337891,46.048698,0.95,street,Quai Justin Reymond 01160 Pont-d'Ain,01304_0120,G,QUAI JUSTIN REYMOND,
220100010,00226,22010001000226,O,1994-10-26,NN,,,2008-01-04T18:46:13,false,3,,7,,RUE,LOUISE DE SAVOIE,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,5.340837,46.049524,0.96,housenumber,7 Rue Louise de Savoie 01160 Pont-d'Ain,01304_0160_00007,G,7 RUE LOUISE DE SAVOIE,
240100198,00011,24010019800011,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240100834,00060,24010083400060,O,2002-10-24,NN,,,2013-05-18T02:17:47,true,4,MAIRIE,7,,RUE,LOUISE DE SAVOIE,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.11Z,NAFRev2,N,5.340837,46.049524,0.96,housenumber,7 Rue Louise de Savoie 01160 Pont-d'Ain,01304_0160_00007,G,7 RUE LOUISE DE SAVOIE,
240100834,00078,24010083400078,O,2002-10-24,,,,2011-11-29T11:28:41,false,4,MAIRIE,7,,RUE,LOUISE DE SAVOIE,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2011-12-31,F,ATELIER RELAIS,,,,42.99Z,NAFRev2,N,5.340837,46.049524,0.96,housenumber,7 Rue Louise de Savoie 01160 Pont-d'Ain,01304_0160_00007,G,7 RUE LOUISE DE SAVOIE,
240100834,00086,24010083400086,O,2002-10-24,,,,2006-11-25T09:08:20,false,3,MAIRIE,7,,RUE,LOUISE DE SAVOIE,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2006-07-12,F,LOCATION MERE BOURGEOIS,,,,70.1C,NAFRev1,N,5.340837,46.049524,0.96,housenumber,7 Rue Louise de Savoie 01160 Pont-d'Ain,01304_0160_00007,G,7 RUE LOUISE DE SAVOIE,
240100834,00094,24010083400094,O,2002-10-24,,,,2006-11-25T09:08:20,false,3,MAIRIE,7,,RUE,LOUISE DE SAVOIE,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2006-07-07,F,LOCATION SUPERETTE,,,,70.2C,NAFRev1,N,5.340837,46.049524,0.96,housenumber,7 Rue Louise de Savoie 01160 Pont-d'Ain,01304_0160_00007,G,7 RUE LOUISE DE SAVOIE,
240100834,00102,24010083400102,O,2002-10-24,,,,2011-11-29T11:28:41,false,4,MAIRIE,7,,RUE,LOUISE DE SAVOIE,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2011-12-31,F,ATELIER RELAIS SERP,,,,42.99Z,NAFRev2,N,5.340837,46.049524,0.96,housenumber,7 Rue Louise de Savoie 01160 Pont-d'Ain,01304_0160_00007,G,7 RUE LOUISE DE SAVOIE,
240100834,00110,24010083400110,O,2005-01-01,,,,2011-11-29T11:28:41,false,3,MAIRIE,7,,RUE,LOUISE DE SAVOIE,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2011-12-31,F,GESTION DES DECHETS,,,,38.11Z,NAFRev2,N,5.340837,46.049524,0.96,housenumber,7 Rue Louise de Savoie 01160 Pont-d'Ain,01304_0160_00007,G,7 RUE LOUISE DE SAVOIE,
240100834,00128,24010083400128,O,2007-01-01,,,,2011-11-29T11:28:41,false,3,COMMUNAUTE COMMUNES,7,,RUE,LOUISE DE SAVOIE,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2011-12-31,F,POLE ENFANCE FAMILLE,,,,88.99B,NAFRev2,N,5.340837,46.049524,0.96,housenumber,7 Rue Louise de Savoie 01160 Pont-d'Ain,01304_0160_00007,G,7 RUE LOUISE DE SAVOIE,
250100948,00018,25010094800018,O,1983-03-01,NN,,,2021-10-27T08:11:55,true,3,MAIRIE,66,,RUE,DU 1ER SEPTEMBRE 1944,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,41.0Z,NAF1993,,5.325551,46.04994,0.96,housenumber,66 Rue du 1er Septembre 1944 01160 Pont-d'Ain,01304_0240_00066,G,66 RUE DU 1ER SEPTEMBRE 1944,
250102282,00010,25010228200010,O,2000-01-01,NN,,,2012-06-07T16:00:20,true,4,,,,,MAIRIE,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250102282,00028,25010228200028,O,2000-01-01,NN,,,2012-06-07T16:00:20,false,4,SIVU,,,,MAIRIE,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2012-06-04,F,SCE DEVELOPPEMENT ECONOMIQUE,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250102514,00016,25010251400016,O,2004-12-21,,,,2007-10-17T11:32:03,false,3,MAIRIE,7,,RUE,LOUISE DE SAVOIE,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2007-10-16,F,,,,,75.1E,NAFRev1,N,5.340837,46.049524,0.96,housenumber,7 Rue Louise de Savoie 01160 Pont-d'Ain,01304_0160_00007,G,7 RUE LOUISE DE SAVOIE,
260100193,00010,26010019300010,O,1983-03-01,21,2020,,2022-08-29T09:10:15,true,4,,,,RUE,CATHERINETTE,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.339601,46.055997,0.89,street,Rue de la Catherinette 01160 Pont-d'Ain,01304_0045,G,RUE DE LA CATHERINETTE,
260101951,00010,26010195100010,O,1986-05-01,NN,,,2008-01-04T18:54:45,true,3,MAIRIE,,,,,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.344693,46.045326,0.39,street,Rue du 8 Mai 1945 01160 Pont-d'Ain,01304_0177,D,RUE DU 8 MAI 1945,
270101942,00018,27010194200018,O,,,,,,true,1,,7,,RUE,LOUISE DE SAVOIE,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.340837,46.049524,0.96,housenumber,7 Rue Louise de Savoie 01160 Pont-d'Ain,01304_0160_00007,G,7 RUE LOUISE DE SAVOIE,
290100825,00014,29010082500014,O,,NN,,,2006-11-25T09:10:15,true,1,,,,,,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300800109,00021,30080010900021,O,,NN,,,,true,1,,,,,PONT ROMPU,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,,F,,,,,51.01,NAP,N,5.338805,46.070156,0.59,street,Mont Rochon 01160 Pont-d'Ain,01304_B054,G,MONT ROCHON,
300855327,00015,30085532700015,O,,,,,,true,1,,5,,RUE,LOUISE DE SAVOIE,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.340447,46.049449,0.96,housenumber,5 Rue Louise de Savoie 01160 Pont-d'Ain,01304_0160_00005,G,5 RUE LOUISE DE SAVOIE,
300886421,00019,30088642100019,O,1964-01-01,NN,,,2008-11-07T00:17:01,false,4,,56,,RUE,LOUISE DE SAVOIE,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.2C,NAF1993,N,5.344166,46.050925,0.96,housenumber,56 Rue Louise de Savoie 01160 Pont-d'Ain,01304_0160_00056,G,56 RUE LOUISE DE SAVOIE,
301125100,00042,30112510000042,O,2017-02-15,03,2020,,2022-08-29T09:11:12,false,3,,5,,RUE,BERNARD GANGLOFF,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,94.99Z,NAFRev2,O,5.336373,46.04898,0.96,housenumber,5 Rue Bernard Gangloff 01160 Pont-d'Ain,01304_0001_00005,G,5 RUE BERNARD GANGLOFF,
301192803,00304,30119280300304,O,1997-03-01,,,,2012-01-23T10:36:25,false,5,,26,,RUE,BERNARD GANGLOF,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,36.00Z,NAFRev2,N,5.337506,46.049194,0.92,interpolation,26 Rue Bernard Gangloff 01160 Pont-d'Ain,,G,24 RUE BERNARD GANGLOFF,
301195384,00013,30119538400013,O,1900-01-01,,,,2008-01-04T19:13:51,true,4,,1,,RUE,GABRIEL VICAIRE,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,5.33655,46.044593,0.88,street,Rue Gabriel Vicaire 01160 Pont-d'Ain,01304_0080,G,RUE GABRIEL VICAIRE,
301195392,00016,30119539200016,O,1900-01-01,,,,,true,4,,20,B,AV,ANTOINE DE ST EXUPERY,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.01,NAP,N,5.335391,46.050995,0.77,housenumber,20b Rue Antoine de Saint Exupery 01160 Pont-d'Ain,01304_0260_00020_b,G,20B RUE ANTOINE DE SAINT EXUPERY,
301224812,00018,30122481200018,O,,NN,,,,true,1,,9,,AV,DE L OISELON,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,5.337388,46.046098,0.86,housenumber,9 Avenue de l’Oiselon 01160 Pont-d'Ain,01304_0200_00009,G,9 AVENUE DE L OISELON,
301279097,00010,30127909700010,O,,,,,,true,1,,21,,RUE,BRILLAT SAVARIN,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,52.4C,NAF1993,N,5.335799,46.048193,0.95,housenumber,21 Rue Brillat Savarin 01160 Pont-d'Ain,01304_0020_00021,G,21 RUE BRILLAT SAVARIN,
301713889,00014,30171388900014,O,,NN,,,,true,1,,9,,RUE,BRILLAT SAVARIN,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.03,NAP,N,5.335741,46.048652,0.95,housenumber,9 Rue Brillat Savarin 01160 Pont-d'Ain,01304_0020_00009,G,9 RUE BRILLAT SAVARIN,
301763686,00302,30176368600302,O,1980-06-30,NN,,,,false,5,RELAIS DU CHENE,,,RTE,DE BOURG,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,1997-11-06,F,TOTAL,,,,70.2C,NAF1993,N,5.332258,46.057879,0.8,street,Route de Bourg En Bresse 01160 Pont-d'Ain,01304_o1znkk,G,ROUTE DE BOURG EN BRESSE,
301796843,00011,30179684300011,O,1971-01-01,,,,2008-11-07T00:17:50,true,3,,,,,AU BLANCHON,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.6E,NAF1993,N,5.339097,46.044958,0.79,street,Rue du Parc du Blanchon 01160 Pont-d'Ain,01304_0012,G,RUE DU PARC DU BLANCHON,
302070412,00010,30207041200010,O,1964-01-01,NN,,,2008-11-07T00:18:07,true,4,,9,,RUE,BERNARD GANGLOF,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,52.2C,NAFRev1,O,5.336545,46.048974,0.92,housenumber,9 Rue Bernard Gangloff 01160 Pont-d'Ain,01304_0001_00009,G,9 RUE BERNARD GANGLOFF,
302238514,00012,30223851400012,O,1900-01-01,NN,,,2008-11-07T00:18:18,false,4,,26,,AV,DE L OISELON,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,5.342931,46.045332,0.86,housenumber,26 Avenue de l’Oiselon 01160 Pont-d'Ain,01304_0200_00026,G,26 AVENUE DE L OISELON,
302238514,00020,30223851400020,O,1984-02-17,NN,,4321AB,2015-05-14T04:02:52,false,5,,13,,RUE,BERNARD GANGLOF,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,43.21A,NAFRev2,O,5.336761,46.048997,0.92,housenumber,13 Rue Bernard Gangloff 01160 Pont-d'Ain,01304_0001_00013,G,13 RUE BERNARD GANGLOFF,
302266028,00018,30226602800018,O,1974-01-01,NN,,,2008-11-07T00:18:20,true,4,,1,,RUE,DU 1ER SEPTEMBRE 1944,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4X,NAFRev1,O,5.335495,46.049231,0.96,housenumber,1 Rue du 1er Septembre 1944 01160 Pont-d'Ain,01304_0240_00001,G,1 RUE DU 1ER SEPTEMBRE 1944,
302295704,00019,30229570400019,O,,,,,,true,1,,71,,RUE,ST EXUPERY,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,5.334905,46.054082,0.84,housenumber,71 Rue Antoine de Saint Exupery 01160 Pont-d'Ain,01304_0260_00071,G,71 RUE ANTOINE DE SAINT EXUPERY,
302723267,00019,30272326700019,O,,,,,,true,1,,,,LD,OUSSIAT,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
302723309,00019,30272330900019,O,,NN,,,,true,1,,3,,RUE,GANGLOFF,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,88.02,NAP,N,5.336261,46.048981,0.88,housenumber,3 Rue Bernard Gangloff 01160 Pont-d'Ain,01304_0001_00003,G,3 RUE BERNARD GANGLOFF,
303324669,00017,30332466900017,O,,NN,,,,true,1,,15,,RUE,BRILLAT SAVARIN,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.41,NAP,N,5.335762,46.048487,0.95,housenumber,15 Rue Brillat Savarin 01160 Pont-d'Ain,01304_0020_00015,G,15 RUE BRILLAT SAVARIN,
303358550,00026,30335855000026,O,,NN,,,,true,1,,63,,RUE,SAINT EXUPERY,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2U,NAF1993,O,5.335027,46.05353,0.94,housenumber,63 Rue Antoine de Saint Exupery 01160 Pont-d'Ain,01304_0260_00063,G,63 RUE ANTOINE DE SAINT EXUPERY,
303378095,00051,30337809500051,O,2021-04-01,,,,2021-04-09T11:23:01,true,1,ZAC ECOSPHERE INNOVATION,308,,RUE,DE LA BATIE,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,42.21Z,NAFRev2,O,5.357703,46.056948,0.52,street,Rue de la Brocelée 01160 Pont-d'Ain,01304_0041,G,RUE DE LA BROCELEE,
303469530,00024,30346953000024,O,,,,,,true,1,,,,,GARE DE PONT D AIN,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,67.08,NAP,N,5.341109,46.070784,0.79,street,Route de Saint Andre 01160 Pont-d'Ain,01304_0258,G,ROUTE DE SAINT ANDRE,
303994545,00414,30399454500414,O,2016-01-01,01,2020,,2022-08-29T09:11:53,false,1,,16,,RUE,ST EXUPERY,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.25Z,NAFRev2,N,5.335439,46.05074,0.84,housenumber,16 Rue Antoine de Saint Exupery 01160 Pont-d'Ain,01304_0260_00016,G,16 RUE ANTOINE DE SAINT EXUPERY,
304502412,00055,30450241200055,O,2002-04-22,NN,,,2008-11-07T00:20:09,false,3,,26,,RUE,SAINT EXUPERY,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2004-09-01,F,M F G,,,,52.4N,NAFRev1,N,5.334905,46.051574,0.94,housenumber,26 Rue Antoine de Saint Exupery 01160 Pont-d'Ain,01304_0260_00026,G,26 RUE ANTOINE DE SAINT EXUPERY,
305174013,00022,30517401300022,O,1981-07-07,NN,,,2008-11-07T00:20:52,false,3,,35,,RUE,BERNARD GANGLOFF,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,93.0D,NAF1993,,5.337902,46.049187,0.96,housenumber,35 Rue Bernard Gangloff 01160 Pont-d'Ain,01304_0001_00035,G,35 RUE BERNARD GANGLOFF,
305451007,00036,30545100700036,O,1985-01-01,NN,,,2008-01-07T20:57:16,true,5,,,,LD,LES GARENNES,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,5.350146,46.055937,0.79,street,Chemin des Garennes 01160 Pont-d'Ain,01304_0088,G,CHEMIN DES GARENNES,
305524399,00014,30552439900014,O,1964-01-01,NN,,1013BZ,2020-08-25T10:23:14,true,6,,11,,RUE,BERNARD GANGLOF,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,10.13B,NAFRev2,N,5.336611,46.048972,0.92,housenumber,11 Rue Bernard Gangloff 01160 Pont-d'Ain,01304_0001_00011,G,11 RUE BERNARD GANGLOFF,
305714875,00013,30571487500013,O,,,,,,true,1,,,,LD,LE BLANCHON,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.10,NAP,N,5.347248,46.044485,0.95,street,Le Blanchon 01160 Pont-d'Ain,01304_hl54lj,G,LE BLANCHON,
306324468,00017,30632446800017,O,,,,,,true,1,,5,,RUE,BRILLAT SAVARIN,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.335734,46.048707,0.95,housenumber,5 Rue Brillat Savarin 01160 Pont-d'Ain,01304_0020_00005,G,5 RUE BRILLAT SAVARIN,
307159814,00010,30715981400010,O,1900-01-01,NN,,,2006-11-25T09:21:47,true,3,,6,,BD,GANGLOFF,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,52.4E,NAFRev1,N,5.33634,46.049125,0.76,housenumber,6 Rue Bernard Gangloff 01160 Pont-d'Ain,01304_0001_00006,G,6 RUE BERNARD GANGLOFF,
307304386,00021,30730438600021,O,1900-01-01,NN,,,2013-07-18T03:41:11,true,4,,,,,LES MALADIERES PONT ROMPU,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307724930,00010,30772493000010,O,,NN,,,,true,1,,28,,RUE,ST EXUPERY,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.334918,46.051574,0.84,housenumber,28 Rue Antoine de Saint Exupery 01160 Pont-d'Ain,01304_0260_00028,G,28 RUE ANTOINE DE SAINT EXUPERY,
308152735,00012,30815273500012,O,,,,,,true,1,,,,HAM,D OUSSIAT,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,53.05,NAP,N,5.33464,46.060079,0.38,street,Chemin du Solliat 01160 Pont-d'Ain,01304_0267,G,CHEMIN DU SOLLIAT,
308354315,00027,30835431500027,O,1900-01-01,NN,,,2017-07-21T08:40:17,true,4,,,,,ZI LE BLANCHON,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308727114,00016,30872711400016,O,1900-01-01,,,,2010-07-27T09:44:21,true,5,,4,,RUE,BERNARD GAUGLOFF,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.336165,46.049138,0.84,housenumber,4 Rue Bernard Gangloff 01160 Pont-d'Ain,01304_0001_00004,G,4 RUE BERNARD GANGLOFF,
308733963,00018,30873396300018,O,,,,,,true,1,,5,,RUE,BRILLAT SAVARIN,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.335734,46.048707,0.95,housenumber,5 Rue Brillat Savarin 01160 Pont-d'Ain,01304_0020_00005,G,5 RUE BRILLAT SAVARIN,
308760032,00075,30876003200075,O,1986-08-22,,,,2012-09-03T13:38:58,false,1,,,,CHE,DE LA RIVIERE,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,1986-08-22,A,,,,,35.11Z,NAFRev2,N,5.359711,46.054609,0.85,street,Chemin de la Riviere 01160 Pont-d'Ain,01304_ikjcej,G,CHEMIN DE LA RIVIERE,
308760032,00083,30876003200083,O,1986-08-22,,,,2012-09-03T13:42:47,false,1,,,,CHE,DE LA RIVIERE,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,1986-08-22,F,,,,,35.11Z,NAFRev2,N,5.359711,46.054609,0.85,street,Chemin de la Riviere 01160 Pont-d'Ain,01304_ikjcej,G,CHEMIN DE LA RIVIERE,
308766864,00018,30876686400018,O,1900-01-01,NN,,,2008-01-04T19:51:22,true,3,,,,RUE,LOUISE DE SAVOIE MAIRIE,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.343826,46.050834,0.78,street,Rue Louise de Savoie 01160 Pont-d'Ain,01304_0160,G,RUE LOUISE DE SAVOIE,
309372837,00018,30937283700018,O,1964-01-01,NN,,,2008-11-07T00:24:10,true,4,,,,,LE BLANCHON,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,45.2J,NAF1993,O,5.347248,46.044485,0.95,street,Le Blanchon 01160 Pont-d'Ain,01304_hl54lj,G,LE BLANCHON,
309883387,00024,30988338700024,O,1984-12-01,NN,,,,true,1,,20,B,AV,ST EXUPERY,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.1C,NAF1993,O,5.335391,46.050995,0.65,housenumber,20b Rue Antoine de Saint Exupery 01160 Pont-d'Ain,01304_0260_00020_b,G,20B RUE ANTOINE DE SAINT EXUPERY,
311148399,00034,31114839900034,O,2006-12-01,,,,2017-04-10T10:12:50,false,5,,,,,LES ROCHES,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,85.59B,NAFRev2,N,5.345303,46.056717,0.94,street,Les Roches 01160 Pont-d'Ain,01304_5e76fo,G,LES ROCHES,
311148399,00042,31114839900042,O,2010-05-03,,,,2011-05-04T08:42:31,false,2,,,,,LES ROCHES,01160,PONT D'AIN,,,01304,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,46.19B,NAFRev2,N,5.345303,46.056717,0.94,street,Les Roches 01160 Pont-d'Ain,01304_5e76fo,G,LES ROCHES,