siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201293,00018,21620129300018,O,1983-03-01,02,2018,,2020-08-25T10:18:15,true,4,,,,RUE,DE LA MAIRIE,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.822914,50.115453,0.39,street,Impasse Mairie 62450 Biefvillers-lès-Bapaume,62129_0055,G,IMPASSE MAIRIE,
216201293,00026,21620129300026,O,1995-12-25,NN,,,2019-11-14T14:00:49,false,2,MAIRIE,,,RUE,DE LA MAIRIE,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,2.822914,50.115453,0.39,street,Impasse Mairie 62450 Biefvillers-lès-Bapaume,62129_0055,G,IMPASSE MAIRIE,
226200012,01242,22620001201242,O,2001-12-25,11,2018,,2020-08-25T10:19:55,false,2,,,,RTE,DE BAPAUME,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DEPART ENTRETIEN ROUTE BIEFVILLIERS,,,,84.13Z,NAFRev2,N,2.820716,50.114959,0.81,street,Route de Bapaume 62450 Biefvillers-lès-Bapaume,62129_0020,G,ROUTE DE BAPAUME,
266201292,00015,26620129200015,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,RUE,DE LA MAIRIE,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.822914,50.115453,0.39,street,Impasse Mairie 62450 Biefvillers-lès-Bapaume,62129_0055,G,IMPASSE MAIRIE,
276200391,00015,27620039100015,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DE LA MAIRIE,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.822914,50.115453,0.39,street,Impasse Mairie 62450 Biefvillers-lès-Bapaume,62129_0055,G,IMPASSE MAIRIE,
296202054,00015,29620205400015,O,1984-04-09,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,RUE,DE LA MAIRIE,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.822914,50.115453,0.39,street,Impasse Mairie 62450 Biefvillers-lès-Bapaume,62129_0055,G,IMPASSE MAIRIE,
316934066,00010,31693406600010,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316934082,00017,31693408200017,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,4,,10,,RTE,DE FAVREUIL,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.821654,50.116324,0.79,housenumber,10 Rue de Favreuil 62450 Biefvillers-lès-Bapaume,62129_0041_00010,G,10 RUE DE FAVREUIL,
320000995,00029,32000099500029,O,2010-10-01,,,,2019-11-14T14:00:49,true,3,,7,,RTE,DE BAPAUME,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2011-11-03,A,,,,,70.22Z,NAFRev2,N,2.820916,50.114475,0.82,housenumber,7 Route de Bapaume 62450 Biefvillers-lès-Bapaume,62129_0020_00007,G,7 ROUTE DE BAPAUME,
330274556,00027,33027455600027,O,1989-08-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BARBIER,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,46.21Z,NAFRev2,N,2.820716,50.114959,0.42,street,Route de Bapaume 62450 Biefvillers-lès-Bapaume,62129_0020,G,ROUTE DE BAPAUME,
347518797,00019,34751879700019,O,1988-07-01,11,2018,,2020-08-25T10:42:49,true,4,BIEFVILLERS LES BAPAUME,7,,RUE,D AVESNES,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.824606,50.114931,0.93,housenumber,7 Rue d'Avesnes 62450 Biefvillers-lès-Bapaume,62129_0017_00007,G,7 RUE D AVESNES,
395324916,00018,39532491600018,O,,NN,,,2019-11-14T14:00:49,true,1,,5,,RUE,D'AVESNES,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.824089,50.114909,0.93,housenumber,5 Rue d'Avesnes 62450 Biefvillers-lès-Bapaume,62129_0017_00005,G,5 RUE D AVESNES,
402916498,00015,40291649800015,O,1995-01-01,NN,,,2019-11-14T14:00:49,true,4,,2,,RUE,DE FAVREUIL,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,2.82072,50.116026,0.93,housenumber,2 Rue de Favreuil 62450 Biefvillers-lès-Bapaume,62129_0041_00002,G,2 RUE DE FAVREUIL,
404249245,00014,40424924500014,O,1970-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2008-08-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412510398,00016,41251039800016,O,1996-12-25,NN,,,2019-11-14T14:00:49,false,2,,23,,RUE,DE L'EGLISE,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,70.2C,NAFRev1,N,2.822306,50.113582,0.93,housenumber,23 Rue de l'Eglise 62450 Biefvillers-lès-Bapaume,62129_0040_00023,G,23 RUE DE L EGLISE,
423435544,00451,42343554400451,O,2011-02-14,NN,,,2019-11-14T14:00:49,false,2,,5001,,,LE BARRIER,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,46.21Z,NAFRev2,O,2.822914,50.115453,0.42,street,Impasse Mairie 62450 Biefvillers-lès-Bapaume,62129_0055,G,IMPASSE MAIRIE,
441600277,00020,44160027700020,O,2006-07-15,NN,,,2019-11-14T14:00:49,true,4,,7,,RUE,DE BAPAUME,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,O,2.822855,50.114851,0.9,housenumber,7 Rue de l'Eglise 62450 Biefvillers-lès-Bapaume,62129_0040_00007,G,7 RUE DE L EGLISE,
444275218,00022,44427521800022,O,2009-04-30,01,2018,,2020-08-25T10:31:56,true,2,,7,,RUE,D'AVESNES,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.824606,50.114931,0.93,housenumber,7 Rue d'Avesnes 62450 Biefvillers-lès-Bapaume,62129_0017_00007,G,7 RUE D AVESNES,
444874051,00022,44487405100022,O,2006-07-15,,,,2019-11-14T14:00:49,true,3,,7,,RUE,DE BAPAUME,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,N,2.822855,50.114851,0.9,housenumber,7 Rue de l'Eglise 62450 Biefvillers-lès-Bapaume,62129_0040_00007,G,7 RUE DE L EGLISE,
477550636,00013,47755063600013,O,2004-02-05,NN,,,2019-11-14T14:00:49,true,3,,7,,RTE,DE FAVREUIL,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,2.822044,50.116403,0.78,housenumber,7 Rue de Favreuil 62450 Biefvillers-lès-Bapaume,62129_0041_00007,G,7 RUE DE FAVREUIL,
500372800,00044,50037280000044,O,2009-07-01,NN,,,2019-11-14T14:00:49,false,2,,5001,,,LE BARRIER,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,46.21Z,NAFRev2,N,2.822914,50.115453,0.42,street,Impasse Mairie 62450 Biefvillers-lès-Bapaume,62129_0055,G,IMPASSE MAIRIE,
502498421,00010,50249842100010,O,2008-01-15,NN,,,2020-09-11T03:53:04,false,3,,9,,RTE,DE FAVREUIL,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.20B,NAFRev2,N,2.822714,50.116539,0.78,housenumber,9 Rue de Favreuil 62450 Biefvillers-lès-Bapaume,62129_0041_00009,G,9 RUE DE FAVREUIL,
503442675,00016,50344267500016,O,2008-03-01,,,,2019-11-14T14:00:49,false,2,,8,,RUE,DE FAVREUIL,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,01.11Z,NAFRev2,N,2.821654,50.116324,0.93,housenumber,8 Rue de Favreuil 62450 Biefvillers-lès-Bapaume,62129_0041_00008,G,8 RUE DE FAVREUIL,
509304325,00020,50930432500020,O,2012-01-03,,,,2019-11-14T14:00:49,true,2,,18,,RUE,DE L'EGLISE,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.10C,NAFRev2,N,2.822232,50.113594,0.93,housenumber,18 Rue de l'Eglise 62450 Biefvillers-lès-Bapaume,62129_0040_00018,G,18 RUE DE L EGLISE,
511333155,00014,51133315500014,O,2008-08-22,,,,2019-11-14T14:00:49,true,2,,7,,RUE,D'AVESNES,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.50Z,NAFRev2,N,2.824606,50.114931,0.93,housenumber,7 Rue d'Avesnes 62450 Biefvillers-lès-Bapaume,62129_0017_00007,G,7 RUE D AVESNES,
524459039,00011,52445903900011,O,2010-08-18,,,,2019-11-14T14:00:49,true,2,,8,,RTE,DE FAVREUIL,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,2.821654,50.116324,0.78,housenumber,8 Rue de Favreuil 62450 Biefvillers-lès-Bapaume,62129_0041_00008,G,8 RUE DE FAVREUIL,
529947780,00019,52994778000019,O,2011-01-26,,,4321AB,2019-11-14T14:00:49,true,1,,16,,RUE,DE L'EGLISE,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2011-01-26,A,,,,,43.21A,NAFRev2,N,2.822956,50.114352,0.93,housenumber,16 Rue de l'Eglise 62450 Biefvillers-lès-Bapaume,62129_0040_00016,G,16 RUE DE L EGLISE,
531066173,00018,53106617300018,O,2010-12-10,,,,2019-11-14T14:00:49,false,2,,7,,,ROUTE DE FAVREUIL,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,45.20A,NAFRev2,N,2.822044,50.116403,0.72,housenumber,7 Rue de Favreuil 62450 Biefvillers-lès-Bapaume,62129_0041_00007,G,7 RUE DE FAVREUIL,
754092237,00025,75409223700025,O,2014-06-01,01,2018,,2020-08-25T10:56:38,true,1,,2,,RUE,DE FAVREUIL,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2014-06-01,A,SY JULIEN,,,,01.11Z,NAFRev2,N,2.82072,50.116026,0.93,housenumber,2 Rue de Favreuil 62450 Biefvillers-lès-Bapaume,62129_0041_00002,G,2 RUE DE FAVREUIL,
789961562,00020,78996156200020,O,2015-05-18,,,,2019-11-14T14:00:49,true,1,,7,,RUE,DES FAVREUILS,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,93.29Z,NAFRev2,N,2.822044,50.116403,0.73,housenumber,7 Rue de Favreuil 62450 Biefvillers-lès-Bapaume,62129_0041_00007,G,7 RUE DE FAVREUIL,
799982087,00014,79998208700014,O,2014-02-01,NN,,,2019-11-14T14:00:49,false,2,,9,,RTE,DE FAVREUIL,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2017-02-09,F,,,,,01.11Z,NAFRev2,O,2.822714,50.116539,0.78,housenumber,9 Rue de Favreuil 62450 Biefvillers-lès-Bapaume,62129_0041_00009,G,9 RUE DE FAVREUIL,
799982087,00022,79998208700022,O,2017-02-09,,,,2020-02-25T03:34:05,true,1,,12,,RTE,DE FAVREUIL,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2017-02-09,A,,,,,01.11Z,NAFRev2,N,2.81962,50.115634,0.66,street,Rue de Favreuil 62450 Biefvillers-lès-Bapaume,62129_0041,G,RUE DE FAVREUIL,
802552794,00025,80255279400025,O,2014-04-18,,,,2019-11-14T14:00:49,true,1,,8,,RUE,DE L EGLISE,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2014-04-18,A,,,,,47.99A,NAFRev2,N,2.822341,50.115269,0.93,housenumber,8 Rue de l'Eglise 62450 Biefvillers-lès-Bapaume,62129_0040_00008,G,8 RUE DE L EGLISE,
814468005,00016,81446800500016,O,2015-09-17,,,,2019-11-14T14:00:49,true,1,,2,,RUE,DE FAVREUIL,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2015-09-17,A,,,,,68.20B,NAFRev2,N,2.82072,50.116026,0.93,housenumber,2 Rue de Favreuil 62450 Biefvillers-lès-Bapaume,62129_0041_00002,G,2 RUE DE FAVREUIL,
818780009,00010,81878000900010,O,2016-03-01,,,,2019-11-14T14:00:49,true,2,,11,,RUE,DE L'EGLISE,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2016-06-21,A,,,,,70.22Z,NAFRev2,N,2.823043,50.114489,0.93,housenumber,11 Rue de l'Eglise 62450 Biefvillers-lès-Bapaume,62129_0040_00011,G,11 RUE DE L EGLISE,
823180112,00018,82318011200018,O,2016-10-13,,,,2019-11-14T14:00:49,true,2,,2,,RUE,DE FAVREUIL,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,64.92Z,NAFRev2,N,2.82072,50.116026,0.93,housenumber,2 Rue de Favreuil 62450 Biefvillers-lès-Bapaume,62129_0041_00002,G,2 RUE DE FAVREUIL,
830324042,00019,83032404200019,O,2017-06-10,01,2017,,2019-11-14T14:00:49,true,1,,2,,RUE,DE FAVREUIL,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2017-06-10,A,,,,,66.19B,NAFRev2,O,2.82072,50.116026,0.93,housenumber,2 Rue de Favreuil 62450 Biefvillers-lès-Bapaume,62129_0041_00002,G,2 RUE DE FAVREUIL,
839138633,00012,83913863300012,O,2018-04-02,,,9529ZC,2019-11-14T14:00:49,true,2,,8,,RUE,DE L EGLISE,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,95.29Z,NAFRev2,N,2.822341,50.115269,0.93,housenumber,8 Rue de l'Eglise 62450 Biefvillers-lès-Bapaume,62129_0040_00008,G,8 RUE DE L EGLISE,
878039585,00012,87803958500012,O,2019-10-14,,,,2019-11-14T14:00:49,true,1,,9,,IMP,DE LA MAIRIE,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,96.09Z,NAFRev2,N,2.823242,50.115284,0.55,housenumber,9 Impasse Mairie 62450 Biefvillers-lès-Bapaume,62129_0055_00009,G,9 IMPASSE MAIRIE,
888448560,00019,88844856000019,O,2020-09-01,,,,2020-09-01T08:05:05,true,1,,18,,RUE,DE L EGLISE,62450,BIEFVILLERS-LES-BAPAUME,,,62129,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.10Z,NAFRev2,N,2.822232,50.113594,0.93,housenumber,18 Rue de l'Eglise 62450 Biefvillers-lès-Bapaume,62129_0040_00018,G,18 RUE DE L EGLISE,
