id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-382155,2020-01-20,000001,Vente,315000,25,,RUE AMPERE,0015,31850,31389,Montrabé,31,,,31389000AT0018,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,632,1.52232,43.638102
2020-382242,2020-01-07,000001,Vente,60000,18,,ALL DE LA TREILLE,0023,31850,31389,Montrabé,31,,,31389000AW0072,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,700,1.519924,43.642277
2020-382242,2020-01-07,000001,Vente,60000,18,,ALL DE LA TREILLE,0023,31850,31389,Montrabé,31,,,31389000AW0072,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,PARC,Parc,806,1.519924,43.642277
2020-382361,2020-01-22,000001,Vente,440000,,,MARIGNAC,B015,31850,31389,Montrabé,31,,,31389000AD0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,345,1.53583,43.646071
2020-382361,2020-01-22,000001,Vente,440000,,,MARIGNAC,B015,31850,31389,Montrabé,31,,,31389000AD0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,218,1.536196,43.644564
2020-382361,2020-01-22,000001,Vente,440000,87,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000AD0100,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,1000,1.536151,43.64418
2020-382361,2020-01-22,000001,Vente,440000,87,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000AD0100,,,,,,,,,,,,,0,1,Maison,40,1,T,terres,,,2599,1.536151,43.64418
2020-382361,2020-01-22,000001,Vente,440000,87,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000AD0100,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1000,1.536151,43.64418
2020-382361,2020-01-22,000001,Vente,440000,87,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000AD0100,,,,,,,,,,,,,0,1,Maison,74,2,T,terres,,,2599,1.536151,43.64418
2020-382361,2020-01-22,000001,Vente,440000,,,MARIGNAC,B015,31850,31389,Montrabé,31,,,31389000AD0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4851,1.535933,43.645502
2020-382361,2020-01-22,000001,Vente,440000,,,MARIGNAC,B015,31850,31389,Montrabé,31,,,31389000AD0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2126,1.535915,43.645438
2020-382361,2020-01-22,000001,Vente,440000,9001,F,MARIGNAC,B015,31850,31389,Montrabé,31,,,31389000AD0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,2677,1.536137,43.64491
2020-382361,2020-01-22,000001,Vente,440000,,,MARIGNAC,B015,31850,31389,Montrabé,31,,,31389000AD0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,617,1.536071,43.644779
2020-382361,2020-01-22,000001,Vente,440000,,,MARIGNAC,B015,31850,31389,Montrabé,31,,,31389000AD0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,950,1.53602,43.644684
2020-382361,2020-01-22,000001,Vente,440000,,,MARIGNAC,B015,31850,31389,Montrabé,31,,,31389000AD0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,1.535642,43.644723
2020-382382,2020-01-22,000001,Vente,805000,16,,CHE DE TOMBEROUSSY,0395,31850,31389,Montrabé,31,,,31389000AB0017,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,1000,1.527806,43.650164
2020-382382,2020-01-22,000001,Vente,805000,16,,CHE DE TOMBEROUSSY,0395,31850,31389,Montrabé,31,,,31389000AB0017,,,,,,,,,,,,,0,1,Maison,240,5,AG,terrains d'agrément,PARC,Parc,6085,1.527806,43.650164
2020-382406,2020-01-10,000001,Vente,215350,11,,RUE DU LAMPY,0215,31850,31389,Montrabé,31,,,31389000AY0039,,,11,,12,,,,,,,,2,3,Dépendance,,0,,,,,,1.517502,43.64321
2020-382406,2020-01-10,000001,Vente,215350,11,,RUE DU LAMPY,0215,31850,31389,Montrabé,31,,,31389000AY0039,,,2,,6,69.4,,,,,,,2,2,Appartement,72,3,,,,,,1.517502,43.64321
2020-382504,2020-01-22,000001,Vente,99000,1,,RUE DES LAURIERS,0250,31850,31389,Montrabé,31,,,31389000AP0122,,,113,,188,43.34,,,,,,,2,2,Appartement,43,2,,,,,,1.529924,43.643691
2020-382504,2020-01-22,000001,Vente,99000,1,,RUE DES LAURIERS,0250,31850,31389,Montrabé,31,,,31389000AP0122,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.529924,43.643691
2020-382504,2020-01-22,000001,Vente,99000,1,,RUE DES LAURIERS,0250,31850,31389,Montrabé,31,,,31389000AP0122,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.529924,43.643691
2020-382513,2020-01-28,000001,Vente,302900,7,,RUE PASTEUR,0300,31850,31389,Montrabé,31,,,31389000AT0177,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,533,1.522095,43.633922
2020-383030,2020-02-17,000001,Vente,440000,13,,RUE DU LAMPY,0215,31850,31389,Montrabé,31,,,31389000AY0040,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1084,1.517345,43.642731
2020-383207,2020-02-07,000001,Vente,11000,,,LOGIS VIEUX,B014,31850,31389,Montrabé,31,,,31389000BB0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,127,1.519815,43.64415
2020-383297,2020-02-07,000001,Vente,800000,43,,ALL DU TERLON,0388,31850,31389,Montrabé,31,,,31389000BA0170,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1408,1.514887,43.644377
2020-383297,2020-02-07,000001,Vente,800000,43,,ALL DU TERLON,0388,31850,31389,Montrabé,31,,,31389000BA0170,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,2000,1.514887,43.644377
2020-383373,2020-02-17,000001,Vente en l'état futur d'achèvement,268200,8,,RUE ANTOINE JOUGLA,0013,31850,31389,Montrabé,31,,,31389000AR0008,,,6,,,,,,,,,,1,,,,,,,,,,1.525068,43.641988
2020-383373,2020-02-17,000001,Vente en l'état futur d'achèvement,268200,8,,RUE ANTOINE JOUGLA,0013,31850,31389,Montrabé,31,,,31389000AR0008,,,4,,,,,,,,,,1,,,,,,,,,,1.525068,43.641988
2020-383373,2020-02-17,000001,Vente en l'état futur d'achèvement,268200,8,,RUE ANTOINE JOUGLA,0013,31850,31389,Montrabé,31,,,31389000AR0008,,,25,,,,,,,,,,1,,,,,,,,,,1.525068,43.641988
2020-383428,2020-02-13,000001,Vente,107500,1,B,RUE DES VIOLETTES,0430,31850,31389,Montrabé,31,,,31389000AY0167,,,132,46.96,,,,,,,,,1,2,Appartement,47,2,,,,,,1.512954,43.64366
2020-383428,2020-02-13,000001,Vente,107500,1,B,RUE DES VIOLETTES,0430,31850,31389,Montrabé,31,,,31389000AY0167,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.512954,43.64366
2020-383441,2020-02-10,000001,Vente,280500,6,,IMP DE L EUROPE,0099,31850,31389,Montrabé,31,,,31389000BA0048,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1261,1.51174,43.644557
2020-383441,2020-02-10,000001,Vente,280500,,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BA0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,1.51175,43.644382
2020-383722,2020-02-14,000001,Vente,385000,15,,ALL DU MISTRAL,0225,31850,31389,Montrabé,31,,,31389000AB0037,,,,,,,,,,,,,0,,,,,S,sols,,,766,1.532042,43.648856
2020-383722,2020-02-14,000001,Vente,385000,15,,ALL DU MISTRAL,0225,31850,31389,Montrabé,31,,,31389000AB0038,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,805,1.531784,43.648894
2020-383761,2020-02-13,000002,Vente,140000,27,B,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0466,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,484,,
2020-383761,2020-02-13,000002,Vente,140000,27,B,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0466,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,484,,
2020-384042,2020-03-06,000001,Vente,272550,11,,RUE HENRI MARTIN,0193,31850,31389,Montrabé,31,,,31389000AN0105,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,521,1.539255,43.639973
2020-384492,2020-03-30,000001,Vente en l'état futur d'achèvement,149000,53,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0406,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,45,1.52119,43.643983
2020-384492,2020-03-30,000001,Vente en l'état futur d'achèvement,149000,53,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,1.521225,43.643909
2020-384492,2020-03-30,000001,Vente en l'état futur d'achèvement,149000,53,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,1.521195,43.643914
2020-384537,2020-03-10,000002,Vente,632500,,,MARIGNAC,B015,31850,31389,Montrabé,31,,,31389000AN0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,709,1.53741,43.64108
2020-384538,2020-03-10,000003,Vente,2910000,,,MARIGNAC,B015,31850,31389,Montrabé,31,,,31389000AN0240,,,,,,,,,,,,,0,,,,,S,sols,,,556,1.537033,43.641235
2020-384538,2020-03-10,000003,Vente,2910000,,,MARIGNAC,B015,31850,31389,Montrabé,31,,,31389000AN0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7350,1.537454,43.640974
2020-384570,2020-03-26,000001,Vente,337615,15,,RUE HENRI MARTIN,0193,31850,31389,Montrabé,31,,,31389000AN0107,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,751,1.539437,43.639671
2020-384722,2020-03-20,000001,Vente,375000,44,,CHE DE SAINT JEAN,0350,31850,31389,Montrabé,31,,,31389000AC0073,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,879,1.529843,43.651429
2020-384820,2020-04-21,000001,Vente,140353,15,,CHE DE SAINT JEAN,0350,31850,31389,Montrabé,31,,,31389000AP0168,,,,,,,,,,,,,0,1,Maison,95,4,AB,terrains a bâtir,,,268,1.530274,43.645359
2020-384820,2020-04-21,000001,Vente,140353,,,AS COMMUNALS,B001,31850,31389,Montrabé,31,,,31389000AP0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,89,1.530128,43.645258
2020-384956,2020-04-27,000001,Vente,290000,53,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0399,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,115,1.521118,43.643821
2020-384956,2020-04-27,000001,Vente,290000,53,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,1.521253,43.643767
2020-385149,2020-04-15,000001,Vente,1868882,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,16,,,,,,,,,,1,2,Appartement,66,3,,,,,,1.519137,43.644207
2020-385149,2020-04-15,000001,Vente,1868882,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,17,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.519137,43.644207
2020-385149,2020-04-15,000001,Vente,1868882,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.519137,43.644207
2020-385149,2020-04-15,000001,Vente,1868882,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.519137,43.644207
2020-385149,2020-04-15,000001,Vente,1868882,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.519137,43.644207
2020-385149,2020-04-15,000001,Vente,1868882,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.519137,43.644207
2020-385149,2020-04-15,000001,Vente,1868882,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.519137,43.644207
2020-385149,2020-04-15,000001,Vente,1868882,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.519137,43.644207
2020-385149,2020-04-15,000001,Vente,1868882,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.519137,43.644207
2020-385149,2020-04-15,000001,Vente,1868882,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.519137,43.644207
2020-385149,2020-04-15,000001,Vente,1868882,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,15,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.519137,43.644207
2020-385149,2020-04-15,000001,Vente,1868882,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,14,,,,,,,,,,1,2,Appartement,76,4,,,,,,1.519137,43.644207
2020-385149,2020-04-15,000001,Vente,1868882,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,13,,,,,,,,,,1,2,Appartement,75,4,,,,,,1.519137,43.644207
2020-385149,2020-04-15,000001,Vente,1868882,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,12,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.519137,43.644207
2020-385149,2020-04-15,000001,Vente,1868882,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,11,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.519137,43.644207
2020-385149,2020-04-15,000001,Vente,1868882,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,10,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.519137,43.644207
2020-385149,2020-04-15,000001,Vente,1868882,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,9,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.519137,43.644207
2020-385149,2020-04-15,000001,Vente,1868882,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.519137,43.644207
2020-385149,2020-04-15,000001,Vente,1868882,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,8,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.519137,43.644207
2020-385149,2020-04-15,000001,Vente,1868882,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,7,,,,,,,,,,1,2,Appartement,66,3,,,,,,1.519137,43.644207
2020-385149,2020-04-15,000001,Vente,1868882,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,6,,,,,,,,,,1,2,Appartement,76,4,,,,,,1.519137,43.644207
2020-385149,2020-04-15,000001,Vente,1868882,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,5,,,,,,,,,,1,2,Appartement,62,3,,,,,,1.519137,43.644207
2020-385149,2020-04-15,000001,Vente,1868882,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,4,,,,,,,,,,1,2,Appartement,43,1,,,,,,1.519137,43.644207
2020-385149,2020-04-15,000001,Vente,1868882,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,3,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.519137,43.644207
2020-385149,2020-04-15,000001,Vente,1868882,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,2,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.519137,43.644207
2020-385149,2020-04-15,000001,Vente,1868882,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,1,,,,,,,,,,1,2,Appartement,63,3,,,,,,1.519137,43.644207
2020-385149,2020-04-15,000001,Vente,1868882,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.519137,43.644207
2020-385149,2020-04-15,000001,Vente,1868882,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.519137,43.644207
2020-385149,2020-04-15,000001,Vente,1868882,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.519137,43.644207
2020-385149,2020-04-15,000001,Vente,1868882,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.519137,43.644207
2020-385149,2020-04-15,000001,Vente,1868882,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.519137,43.644207
2020-385149,2020-04-15,000001,Vente,1868882,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.519137,43.644207
2020-385149,2020-04-15,000001,Vente,1868882,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.519137,43.644207
2020-385149,2020-04-15,000001,Vente,1868882,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.519137,43.644207
2020-385201,2020-05-14,000001,Vente,211800,59,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0353,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.524124,43.643298
2020-385201,2020-05-14,000001,Vente,211800,59,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0353,,,11,,,,,,,,,,1,2,Appartement,53,3,,,,,,1.524124,43.643298
2020-385201,2020-05-14,000001,Vente,211800,59,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0353,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.524124,43.643298
2020-385419,2020-04-28,000001,Vente,174200,3,,RUE SUZANNE VALADON,0370,31850,31389,Montrabé,31,,,31389000AN0102,,,89,,,,,,,,,,1,2,Appartement,81,4,,,,,,1.538561,43.641343
2020-385419,2020-04-28,000001,Vente,174200,3,,RUE SUZANNE VALADON,0370,31850,31389,Montrabé,31,,,31389000AN0102,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.538561,43.641343
2020-385665,2020-05-15,000001,Vente,479100,9006,,CHE DU VIEUX MOULIN,0415,31850,31389,Montrabé,31,,,31389000AN0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1424,1.540045,43.637369
2020-385665,2020-05-15,000001,Vente,479100,9006,,CHE DU VIEUX MOULIN,0415,31850,31389,Montrabé,31,,,31389000AN0233,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1424,1.540045,43.637369
2020-385678,2020-05-19,000001,Vente,306000,10,,RUE MARIE CURIE,0205,31850,31389,Montrabé,31,,,31389000AT0089,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,528,1.521228,43.635054
2020-385726,2020-05-25,000001,Vente,535750,10,,IMP DES PETITES PYRENEES,0045,31850,31389,Montrabé,31,,,31389000AK0041,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,500,1.543163,43.637549
2020-385726,2020-05-25,000001,Vente,535750,10,,IMP DES PETITES PYRENEES,0045,31850,31389,Montrabé,31,,,31389000AK0041,,,,,,,,,,,,,0,1,Maison,147,4,AG,terrains d'agrément,PARC,Parc,914,1.543163,43.637549
2020-385776,2020-05-29,000001,Vente,260550,3,,ALL JEAN JAURES,3032,31850,31389,Montrabé,31,,,31389000BB0205,,,2,,,,,,,,,,1,1,Maison,99,4,,,,,,1.522142,43.644425
2020-385966,2020-05-28,000001,Vente,179000,28,,RUE DU SALAT,0361,31850,31389,Montrabé,31,,,31389000BB0042,,,11,,15,70.88,5,,6,,,,4,2,Appartement,70,3,,,,,,1.51984,43.646325
2020-386286,2020-05-30,000001,Vente,569520,29,,RUE DE LA SEILLONNE,0024,31850,31389,Montrabé,31,,,31389000BB0047,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,671,1.520359,43.646955
2020-386286,2020-05-30,000001,Vente,569520,29,,RUE DE LA SEILLONNE,0024,31850,31389,Montrabé,31,,,31389000BB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,1.520359,43.646955
2020-386388,2020-05-29,000001,Vente,162500,6,,RUE SUZANNE VALADON,0370,31850,31389,Montrabé,31,,,31389000AN0103,,,27,,,,,,,,,,1,2,Appartement,60,3,,,,,,1.538571,43.640066
2020-386388,2020-05-29,000001,Vente,162500,6,,RUE SUZANNE VALADON,0370,31850,31389,Montrabé,31,,,31389000AN0103,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.538571,43.640066
2020-386388,2020-05-29,000001,Vente,162500,4,,RUE SUZANNE VALADON,0370,31850,31389,Montrabé,31,,,31389000AN0103,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.538571,43.640066
2020-386654,2020-06-08,000001,Vente en l'état futur d'achèvement,187557,58,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000AW0148,,,25,,,,,,,,,,1,,,,,,,,,,1.522538,43.64284
2020-386654,2020-06-08,000001,Vente en l'état futur d'achèvement,187557,58,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000AW0148,,,8,,,,,,,,,,1,,,,,,,,,,1.522538,43.64284
2020-386654,2020-06-08,000001,Vente en l'état futur d'achèvement,187557,58,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000AW0148,,,26,,,,,,,,,,1,,,,,,,,,,1.522538,43.64284
2020-386656,2020-06-19,000001,Vente en l'état futur d'achèvement,267599,58,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000AW0148,,,20,,,,,,,,,,1,,,,,,,,,,1.522538,43.64284
2020-386656,2020-06-19,000001,Vente en l'état futur d'achèvement,267599,58,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000AW0148,,,19,,,,,,,,,,1,,,,,,,,,,1.522538,43.64284
2020-386656,2020-06-19,000001,Vente en l'état futur d'achèvement,267599,58,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000AW0148,,,9,,,,,,,,,,1,,,,,,,,,,1.522538,43.64284
2020-386683,2020-05-26,000001,Vente en l'état futur d'achèvement,354600,16,,CHE DE TOMBEROUSSY,0395,31850,31389,Montrabé,31,,,31389000AB0017,,,12,,,,,,,,,,1,,,,,,,,,,1.527806,43.650164
2020-386683,2020-05-26,000001,Vente en l'état futur d'achèvement,354600,16,,CHE DE TOMBEROUSSY,0395,31850,31389,Montrabé,31,,,31389000AB0017,,,29,,,,,,,,,,1,,,,,,,,,,1.527806,43.650164
2020-386739,2020-06-19,000001,Vente,280000,13,,RUE PASTEUR,0300,31850,31389,Montrabé,31,,,31389000AT0174,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,555,1.522833,43.633881
2020-386951,2020-06-26,000001,Vente en l'état futur d'achèvement,249000,58,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000AW0148,,,7,,,,,,,,,,1,,,,,,,,,,1.522538,43.64284
2020-386951,2020-06-26,000001,Vente en l'état futur d'achèvement,249000,58,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000AW0148,,,14,,,,,,,,,,1,,,,,,,,,,1.522538,43.64284
2020-386951,2020-06-26,000001,Vente en l'état futur d'achèvement,249000,58,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000AW0148,,,15,,,,,,,,,,1,,,,,,,,,,1.522538,43.64284
2020-386991,2020-06-29,000001,Vente en l'état futur d'achèvement,187557,58,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000AW0148,,,21,,,,,,,,,,1,,,,,,,,,,1.522538,43.64284
2020-386991,2020-06-29,000001,Vente en l'état futur d'achèvement,187557,58,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000AW0148,,,1,,,,,,,,,,1,,,,,,,,,,1.522538,43.64284
2020-386991,2020-06-29,000001,Vente en l'état futur d'achèvement,187557,58,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000AW0148,,,22,,,,,,,,,,1,,,,,,,,,,1.522538,43.64284
2020-387124,2020-06-18,000001,Vente,296800,12,,RUE JEAN INGRES,0202,31850,31389,Montrabé,31,,,31389000AN0116,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,591,1.540073,43.639289
2020-387286,2020-06-26,000001,Vente,126500,4,,RUE SUZANNE VALADON,0370,31850,31389,Montrabé,31,,,31389000AN0103,,,73,43.7,,,,,,,,,1,2,Appartement,43,2,,,,,,1.538571,43.640066
2020-387286,2020-06-26,000001,Vente,126500,4,,RUE SUZANNE VALADON,0370,31850,31389,Montrabé,31,,,31389000AN0103,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.538571,43.640066
2020-387629,2020-06-29,000001,Vente,231650,1,,RUE DES LAURIERS,0250,31850,31389,Montrabé,31,,,31389000AP0122,,,226,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.529924,43.643691
2020-387629,2020-06-29,000001,Vente,231650,13,,RUE DES LILAS,0251,31850,31389,Montrabé,31,,,31389000AP0146,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.5308,43.643966
2020-387629,2020-06-29,000001,Vente,231650,13,,RUE DES LILAS,0251,31850,31389,Montrabé,31,,,31389000AP0146,,,29,,,,,,,,,,1,2,Appartement,77,4,,,,,,1.5308,43.643966
2020-387678,2020-07-17,000001,Vente en l'état futur d'achèvement,250858,58,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000AW0148,,,17,,,,,,,,,,1,,,,,,,,,,1.522538,43.64284
2020-387678,2020-07-17,000001,Vente en l'état futur d'achèvement,250858,58,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000AW0148,,,16,,,,,,,,,,1,,,,,,,,,,1.522538,43.64284
2020-387678,2020-07-17,000001,Vente en l'état futur d'achèvement,250858,58,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000AW0148,,,4,,,,,,,,,,1,,,,,,,,,,1.522538,43.64284
2020-387807,2020-06-30,000001,Vente,185000,3,,RUE DU PASTEL,0295,31850,31389,Montrabé,31,,,31389000AY0156,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,980,1.51406,43.643334
2020-388227,2020-07-02,000001,Vente,680000,19,,LOT VAL VERT,A060,31850,31389,Montrabé,31,,,31389000AW0029,,,,,,,,,,,,,0,1,Maison,199,4,S,sols,,,878,1.519643,43.63921
2020-388322,2020-07-20,000001,Vente,118000,1,T,RUE DES VIOLETTES,0430,31850,31389,Montrabé,31,,,31389000AY0167,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.512954,43.64366
2020-388322,2020-07-20,000001,Vente,118000,1,T,RUE DES VIOLETTES,0430,31850,31389,Montrabé,31,,,31389000AY0167,,,143,,,,,,,,,,1,2,Appartement,47,2,,,,,,1.512954,43.64366
2020-388341,2020-07-30,000001,Vente,127530,1,B,RUE DES VIOLETTES,0430,31850,31389,Montrabé,31,,,31389000AY0167,,,119,54.61,,,,,,,,,1,2,Appartement,54,3,,,,,,1.512954,43.64366
2020-388341,2020-07-30,000001,Vente,127530,1,B,RUE DES VIOLETTES,0430,31850,31389,Montrabé,31,,,31389000AY0167,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.512954,43.64366
2020-388588,2020-07-28,000001,Vente,410890,23,,RUE TOULOUSE LAUTREC,0397,31850,31389,Montrabé,31,,,31389000AN0193,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1018,1.543423,43.640285
2020-388588,2020-07-28,000001,Vente,410890,,,MARIGNAC,B015,31850,31389,Montrabé,31,,,31389000AN0194,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.543619,43.64029
2020-388927,2020-08-07,000001,Vente,446600,11,,ALL VICTOR HUGO,0410,31850,31389,Montrabé,31,,,31389000AV0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1046,1.518541,43.635667
2020-388927,2020-08-07,000001,Vente,446600,11,,ALL VICTOR HUGO,0410,31850,31389,Montrabé,31,,,31389000AV0031,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1046,1.518541,43.635667