id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706174,2021-01-22,000001,Vente,70000,10,,RUE DE LA FONTAINE,0075,41300,41249,Souesmes,41,,,412490000D0803,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,948,2.175396,47.453936
2021-706247,2021-01-15,000001,Vente,61500,12,,LA CHENOPPE,B037,41300,41249,Souesmes,41,,,412490000C1116,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,2.186911,47.457569
2021-706247,2021-01-15,000001,Vente,61500,12,,LA CHENOPPE,B037,41300,41249,Souesmes,41,,,412490000C1116,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,305,2.186911,47.457569
2021-706555,2021-01-22,000001,Vente,2500,,,LE DERRIERE DU BOIS,B045,41300,41249,Souesmes,41,,,412490000C0487,,,,,,,,,,,,,0,,,,,J,jardins,,,1718,2.191526,47.452661
2021-706853,2021-02-15,000002,Vente,65000,,,LES GRANDS SABLES,B064,41300,41249,Souesmes,41,,,412490000D1399,,,,,,,,,,,,,0,,,,,S,sols,,,879,2.159216,47.45129
2021-706853,2021-02-15,000002,Vente,65000,,,LES GRANDS SABLES,B064,41300,41249,Souesmes,41,,,412490000D1400,,,,,,,,,,,,,0,,,,,S,sols,,,268,2.158974,47.451573
2021-706990,2021-01-29,000001,Vente,110000,47,,RUE TH-E LARCHEVEQUE-ROBERT,0165,41300,41249,Souesmes,41,,,412490000E1996,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,640,2.168576,47.455012
2021-706990,2021-01-29,000001,Vente,110000,47,,RUE TH-E LARCHEVEQUE-ROBERT,0165,41300,41249,Souesmes,41,,,412490000E1996,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,448,2.168576,47.455012
2021-707279,2021-02-12,000001,Vente,72800,8,,CHE DU PUET,0153,41300,41249,Souesmes,41,,,412490000E1301,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1571,2.173708,47.457816
2021-707286,2021-03-09,000001,Vente,220000,7,,RUE DE L AULNIERE,0007,41300,41249,Souesmes,41,,,412490000E1703,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,690,2.174512,47.457686
2021-707286,2021-03-09,000001,Vente,220000,7,,RUE DE L AULNIERE,0007,41300,41249,Souesmes,41,,,412490000E1703,,,,,,,,,,,,,0,1,Maison,133,6,J,jardins,,,885,2.174512,47.457686
2021-707373,2021-02-24,000001,Vente,220000,,,VILLARY,B200,41300,41249,Souesmes,41,,,412490000B0906,,,,,,,,,,,,,0,,,,,L,landes,,,450,2.181937,47.460139
2021-707373,2021-02-24,000001,Vente,220000,24,,RUE DU BOIS,0010,41300,41249,Souesmes,41,,,412490000B0907,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,990,2.181755,47.460047
2021-707512,2021-03-13,000001,Vente,89000,28,,RTE DE NANCAY,0120,41300,41249,Souesmes,41,,,412490000E0933,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,189,2.177854,47.454375
2021-707512,2021-03-13,000001,Vente,89000,28,,RTE DE NANCAY,0120,41300,41249,Souesmes,41,,,412490000E0933,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,584,2.177854,47.454375
2021-707512,2021-03-13,000001,Vente,89000,,,RTE DE NANCAY,0120,41300,41249,Souesmes,41,,,412490000E0934,,,,,,,,,,,,,0,,,,,S,sols,,,625,2.177942,47.45447
2021-707512,2021-03-13,000001,Vente,89000,26,,RTE DE NANCAY,0120,41300,41249,Souesmes,41,,,412490000E0935,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,615,2.177992,47.454549
2021-708384,2021-04-16,000001,Vente,3000,,,LE CHATEAU,B035,41300,41249,Souesmes,41,,,412490000E0518,,,,,,,,,,,,,0,,,,,P,prés,,,3705,2.171134,47.462747
2021-708556,2021-04-14,000001,Vente,187000,,,LES PLAINES,B107,41300,41249,Souesmes,41,,,412490000E0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,2.16022,47.457886
2021-708556,2021-04-14,000001,Vente,187000,,,LES PLAINES,B107,41300,41249,Souesmes,41,,,412490000E0566,,,,,,,,,,,,,0,,,,,T,terres,,,2530,2.160008,47.457975
2021-708556,2021-04-14,000001,Vente,187000,,,LES PLAINES,B107,41300,41249,Souesmes,41,,,412490000E0567,,,,,,,,,,,,,0,,,,,J,jardins,,,2995,2.161278,47.459612
2021-708556,2021-04-14,000001,Vente,187000,512,,LES PLAINES,B107,41300,41249,Souesmes,41,,,412490000E0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,2.161488,47.459721
2021-708556,2021-04-14,000001,Vente,187000,514,,LES PLAINES,B107,41300,41249,Souesmes,41,,,412490000E0569,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,1030,2.161268,47.459974
2021-708556,2021-04-14,000001,Vente,187000,514,,LES PLAINES,B107,41300,41249,Souesmes,41,,,412490000E0569,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1030,2.161268,47.459974
2021-708556,2021-04-14,000001,Vente,187000,,,LES PLAINES,B107,41300,41249,Souesmes,41,,,412490000E0570,,,,,,,,,,,,,0,,,,,J,jardins,,,2480,2.160877,47.459861
2021-708556,2021-04-14,000001,Vente,187000,,,LES PLAINES,B107,41300,41249,Souesmes,41,,,412490000E0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6525,2.159397,47.459688
2021-708556,2021-04-14,000001,Vente,187000,,,LES PLAINES,B107,41300,41249,Souesmes,41,,,412490000E0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8787,2.158453,47.458306
2021-708556,2021-04-14,000001,Vente,187000,,,LES PLAINES,B107,41300,41249,Souesmes,41,,,412490000E0577,,,,,,,,,,,,,0,,,,,L,landes,,,1483,2.158453,47.458306
2021-708556,2021-04-14,000001,Vente,187000,,,LES PLAINES,B107,41300,41249,Souesmes,41,,,412490000E1346,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,47115,2.160614,47.459051
2021-709655,2021-05-21,000001,Vente,68500,28,,RUE DE LA RONCIERE,0157,41300,41249,Souesmes,41,,,412490000D0813,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,345,2.172261,47.454281
2021-709655,2021-05-21,000001,Vente,68500,28,,RUE DE LA RONCIERE,0157,41300,41249,Souesmes,41,,,412490000D0813,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,,,535,2.172261,47.454281
2021-709917,2021-05-18,000001,Vente,85000,,,LES LANDES,B074,41300,41249,Souesmes,41,,,412490000C0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56650,2.203768,47.439901
2021-709917,2021-05-18,000001,Vente,85000,,,LES LANDES,B074,41300,41249,Souesmes,41,,,412490000C0447,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,53682,2.201157,47.439894
2021-709917,2021-05-18,000001,Vente,85000,,,LES LANDES,B074,41300,41249,Souesmes,41,,,412490000C0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1578,2.201279,47.441424
2021-709917,2021-05-18,000001,Vente,85000,,,LES LANDES,B074,41300,41249,Souesmes,41,,,412490000C0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20950,2.198662,47.439674
2021-710205,2021-06-16,000001,Vente,120000,2,,RUE DE PIERREFITTE,0150,41300,41249,Souesmes,41,,,412490000E2118,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,435,2.179833,47.457955
2021-710205,2021-06-16,000001,Vente,120000,2,,RUE DE PIERREFITTE,0150,41300,41249,Souesmes,41,,,412490000E2118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,435,2.179833,47.457955
2021-710346,2021-06-25,000001,Vente,62000,6,,RUE DE LA RONCIERE,0157,41300,41249,Souesmes,41,,,412490000D0802,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,862,2.175929,47.453941
2021-710346,2021-06-25,000001,Vente,62000,6,,RUE DE LA RONCIERE,0157,41300,41249,Souesmes,41,,,412490000D0802,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,862,2.175929,47.453941
2021-710346,2021-06-25,000001,Vente,62000,6,,RUE DE LA RONCIERE,0157,41300,41249,Souesmes,41,,,412490000D0802,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,862,2.175929,47.453941
2021-710475,2021-06-24,000001,Vente,126000,24,,AV DU 11 NOVEMBRE,0133,41300,41249,Souesmes,41,,,412490000E2384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.173283,47.456693
2021-710475,2021-06-24,000001,Vente,126000,24,,AV DU 11 NOVEMBRE,0133,41300,41249,Souesmes,41,,,412490000E2384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.173283,47.456693
2021-710475,2021-06-24,000001,Vente,126000,24,,AV DU 11 NOVEMBRE,0133,41300,41249,Souesmes,41,,,412490000E2384,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,700,2.173283,47.456693
2021-710475,2021-06-24,000001,Vente,126000,,,AV DU 11 NOVEMBRE,0133,41300,41249,Souesmes,41,,,412490000E2385,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.173168,47.456608
2021-710475,2021-06-24,000001,Vente,126000,,,AV DU 11 NOVEMBRE,0133,41300,41249,Souesmes,41,,,412490000E2386,,,,,,,,,,,,,0,,,,,S,sols,,,550,2.173061,47.456581
2021-710475,2021-06-24,000001,Vente,126000,,,AV DU 11 NOVEMBRE,0133,41300,41249,Souesmes,41,,,412490000E2389,,,,,,,,,,,,,0,,,,,J,jardins,,,39,2.172987,47.456737
2021-710475,2021-06-24,000001,Vente,126000,,,AV DU 11 NOVEMBRE,0133,41300,41249,Souesmes,41,,,412490000E2390,,,,,,,,,,,,,0,,,,,J,jardins,,,33,2.173232,47.456798
2021-710986,2021-07-13,000001,Vente,101650,7,,RUE DU BOIS,0010,41300,41249,Souesmes,41,,,412490000E0797,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.180437,47.45837
2021-710986,2021-07-13,000001,Vente,101650,3,,RUE DU BOIS,0010,41300,41249,Souesmes,41,,,412490000E1243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,2.180737,47.458323
2021-710986,2021-07-13,000001,Vente,101650,3,,RUE DU BOIS,0010,41300,41249,Souesmes,41,,,412490000E1243,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,157,2.180737,47.458323
2021-710986,2021-07-13,000001,Vente,101650,3,,RUE DU BOIS,0010,41300,41249,Souesmes,41,,,412490000E1243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,2.180737,47.458323
2021-710986,2021-07-13,000001,Vente,101650,,,RUE DE LA CROIX BUISEE,0060,41300,41249,Souesmes,41,,,412490000E2168,,,,,,,,,,,,,0,,,,,S,sols,,,305,2.180642,47.458375
2021-711118,2021-06-30,000001,Vente,175500,18,,CHE DU PUET,0153,41300,41249,Souesmes,41,,,412490000E2240,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,1854,2.169486,47.458798
2021-711118,2021-06-30,000001,Vente,175500,18,,CHE DU PUET,0153,41300,41249,Souesmes,41,,,412490000E2240,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,2.169486,47.458798
2021-711139,2021-07-02,000001,Vente,88000,4,,ALL DES SORBIERS,0162,41300,41249,Souesmes,41,,,412490000D1047,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,990,2.175159,47.451955
2021-711214,2021-07-09,000001,Vente,160000,,,TERRES AUX CHENILLES,B178,41300,41249,Souesmes,41,,,412490000A1455,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17805,2.090126,47.469275
2021-711214,2021-07-09,000001,Vente,160000,,,TERRES AUX CHENILLES,B178,41300,41249,Souesmes,41,,,412490000A1455,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18945,2.090126,47.469275
2021-711214,2021-07-09,000001,Vente,160000,,,TERRES AUX CHENILLES,B178,41300,41249,Souesmes,41,,,412490000A1455,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,47165,2.090126,47.469275
2021-711214,2021-07-09,000001,Vente,160000,,,TERRES AUX CHENILLES,B178,41300,41249,Souesmes,41,,,412490000A1456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,2.088166,47.46761
2021-711214,2021-07-09,000001,Vente,160000,,,LA BARDELLIERE,B003,41300,41249,Souesmes,41,,,412490000A1458,,,,,,,,,,,,,0,,,,,CA,carrières,,,16770,2.09026,47.472472
2021-711214,2021-07-09,000001,Vente,160000,,,LA BARDELLIERE,B003,41300,41249,Souesmes,41,,,412490000A1458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3983,2.09026,47.472472
2021-711214,2021-07-09,000001,Vente,160000,,,TERRES AUX CHENILLES,B178,41300,41249,Souesmes,41,,,412490000A1460,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11726,2.091825,47.46854
2021-711214,2021-07-09,000001,Vente,160000,,,TERRES AUX CHENILLES,B178,41300,41249,Souesmes,41,,,412490000A1460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11727,2.091825,47.46854
2021-711214,2021-07-09,000001,Vente,160000,,,TERRES AUX CHENILLES,B178,41300,41249,Souesmes,41,,,412490000A1460,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11726,2.091825,47.46854
2021-711214,2021-07-09,000001,Vente,160000,,,LA BARDELLIERE,B003,41300,41249,Souesmes,41,,,412490000A1461,,,,,,,,,,,,,0,,,,,CA,carrières,,,15400,2.091877,47.47139
2021-711214,2021-07-09,000001,Vente,160000,,,LA BARDELLIERE,B003,41300,41249,Souesmes,41,,,412490000A1461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6699,2.091877,47.47139
2021-711472,2021-07-30,000001,Vente,40000,5,,RUE DU BOURG NEUF,0025,41300,41249,Souesmes,41,,,412490000E0850,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,140,2.180878,47.456674
2021-711472,2021-07-30,000001,Vente,40000,5,,RUE DU BOURG NEUF,0025,41300,41249,Souesmes,41,,,412490000E0850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,2.180878,47.456674
2021-711472,2021-07-30,000001,Vente,40000,,,LE BOURG,B023,41300,41249,Souesmes,41,,,412490000E1312,,,,,,,,,,,,,0,,,,,J,jardins,,,237,2.180887,47.45629
2021-711472,2021-07-30,000001,Vente,40000,5,A,RUE DU BOURG NEUF,0025,41300,41249,Souesmes,41,,,412490000E1313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,2.180929,47.456512
2021-711572,2021-07-16,000001,Vente,304,,,BOIS DAVID,B011,41300,41249,Souesmes,41,,,412490000A0353,,,,,,,,,,,,,0,,,,,B,bois,,,1786,2.144171,47.489441
2021-711572,2021-07-16,000001,Vente,304,,,BOIS DAVID,B011,41300,41249,Souesmes,41,,,412490000A0353,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18064,2.144171,47.489441
2021-711572,2021-07-16,000001,Vente,304,,,BOIS DAVID,B011,41300,41249,Souesmes,41,,,412490000A0354,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,26509,2.143889,47.48835
2021-711572,2021-07-16,000001,Vente,304,,,BOIS DAVID,B011,41300,41249,Souesmes,41,,,412490000A0354,,,,,,,,,,,,,0,,,,,B,bois,,,2621,2.143889,47.48835
2021-711572,2021-07-16,000001,Vente,304,,,BOIS DAVID,B011,41300,41249,Souesmes,41,,,412490000A0355,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,120875,2.144609,47.486109
2021-711572,2021-07-16,000001,Vente,304,,,BOIS DAVID,B011,41300,41249,Souesmes,41,,,412490000A0356,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11500,2.141736,47.484954
2021-711572,2021-07-16,000001,Vente,304,,,BOIS DAVID,B011,41300,41249,Souesmes,41,,,412490000A0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16990,2.140843,47.483702
2021-711572,2021-07-16,000001,Vente,304,,,BOIS DAVID,B011,41300,41249,Souesmes,41,,,412490000A0358,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,30000,2.143593,47.483313
2021-711572,2021-07-16,000001,Vente,304,,,BOIS DAVID,B011,41300,41249,Souesmes,41,,,412490000A0358,,,,,,,,,,,,,0,,,,,L,landes,,,13595,2.143593,47.483313
2021-711572,2021-07-16,000001,Vente,304,,,BOIS DAVID,B011,41300,41249,Souesmes,41,,,412490000A0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6385,2.146598,47.483732
2021-711572,2021-07-16,000001,Vente,304,,,BOIS DAVID,B011,41300,41249,Souesmes,41,,,412490000A0359,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4937,2.146598,47.483732
2021-711572,2021-07-16,000001,Vente,304,,,BOIS DAVID,B011,41300,41249,Souesmes,41,,,412490000A0359,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15403,2.146598,47.483732
2021-711572,2021-07-16,000001,Vente,304,,,BOIS DAVID,B011,41300,41249,Souesmes,41,,,412490000A0360,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,27650,2.146614,47.484425
2021-711572,2021-07-16,000001,Vente,304,,,BOIS DAVID,B011,41300,41249,Souesmes,41,,,412490000A0361,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15984,2.145585,47.485583
2021-711572,2021-07-16,000001,Vente,304,,,BOIS DAVID,B011,41300,41249,Souesmes,41,,,412490000A0361,,,,,,,,,,,,,0,,,,,B,bois,,,841,2.145585,47.485583
2021-711572,2021-07-16,000001,Vente,304,,,BOIS DAVID,B011,41300,41249,Souesmes,41,,,412490000A0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4840,2.147087,47.485825
2021-711572,2021-07-16,000001,Vente,304,,,BOIS DAVID,B011,41300,41249,Souesmes,41,,,412490000A0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20150,2.146613,47.487284
2021-711572,2021-07-16,000001,Vente,304,,,BOIS DAVID,B011,41300,41249,Souesmes,41,,,412490000A0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27775,2.149322,47.485552
2021-711572,2021-07-16,000001,Vente,304,,,BOIS DAVID,B011,41300,41249,Souesmes,41,,,412490000A0365,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,30650,2.151073,47.48597
2021-711572,2021-07-16,000001,Vente,304,,,BOIS DAVID,B011,41300,41249,Souesmes,41,,,412490000A0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4500,2.15207,47.485773
2021-711572,2021-07-16,000001,Vente,304,,,TERRE DES CREUX,B175,41300,41249,Souesmes,41,,,412490000A0367,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,623,2.151005,47.485022
2021-711572,2021-07-16,000001,Vente,304,,,TERRE DES CREUX,B175,41300,41249,Souesmes,41,,,412490000A0367,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8477,2.151005,47.485022
2021-711572,2021-07-16,000001,Vente,304,,,TERRE DES CREUX,B175,41300,41249,Souesmes,41,,,412490000A0368,,,,,,,,,,,,,0,,,,,B,bois,,,87,2.149284,47.484038
2021-711572,2021-07-16,000001,Vente,304,,,TERRE DES CREUX,B175,41300,41249,Souesmes,41,,,412490000A0368,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1663,2.149284,47.484038
2021-711572,2021-07-16,000001,Vente,304,,,TERRE DES CREUX,B175,41300,41249,Souesmes,41,,,412490000A0369,,,,,,,,,,,,,0,,,,,B,bois,,,3467,2.151663,47.484192
2021-711572,2021-07-16,000001,Vente,304,,,TERRE DES CREUX,B175,41300,41249,Souesmes,41,,,412490000A0369,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7300,2.151663,47.484192
2021-711572,2021-07-16,000001,Vente,304,,,TERRE DES CREUX,B175,41300,41249,Souesmes,41,,,412490000A0369,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,65883,2.151663,47.484192
2021-711572,2021-07-16,000001,Vente,304,,,TERRE DES CREUX,B175,41300,41249,Souesmes,41,,,412490000A0370,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,60300,2.151708,47.482292
2021-711572,2021-07-16,000001,Vente,304,,,TERRE DES CREUX,B175,41300,41249,Souesmes,41,,,412490000A0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25500,2.154052,47.481514
2021-711572,2021-07-16,000001,Vente,304,,,TERRE DES CREUX,B175,41300,41249,Souesmes,41,,,412490000A0371,,,,,,,,,,,,,0,,,,,T,terres,,,20000,2.154052,47.481514
2021-711572,2021-07-16,000001,Vente,304,,,TERRE DES CREUX,B175,41300,41249,Souesmes,41,,,412490000A0372,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,76875,2.155424,47.483174
2021-711572,2021-07-16,000001,Vente,304,,,TERRE DES CREUX,B175,41300,41249,Souesmes,41,,,412490000A0372,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20000,2.155424,47.483174
2021-711572,2021-07-16,000001,Vente,304,,,TERRE DES CREUX,B175,41300,41249,Souesmes,41,,,412490000A0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40000,2.157266,47.481167
2021-711572,2021-07-16,000001,Vente,304,,,TERRE DES CREUX,B175,41300,41249,Souesmes,41,,,412490000A0373,,,,,,,,,,,,,0,,,,,T,terres,,,15600,2.157266,47.481167
2021-711572,2021-07-16,000001,Vente,304,,,TERRE DES CREUX,B175,41300,41249,Souesmes,41,,,412490000A0374,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12150,2.158417,47.48171
2021-711572,2021-07-16,000001,Vente,304,,,TERRE DES CREUX,B175,41300,41249,Souesmes,41,,,412490000A0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7548,2.15872,47.482682
2021-711572,2021-07-16,000001,Vente,304,,,TERRE DES CREUX,B175,41300,41249,Souesmes,41,,,412490000A0382,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10607,2.158898,47.483584
2021-711572,2021-07-16,000001,Vente,304,,,TERRE DES CREUX,B175,41300,41249,Souesmes,41,,,412490000A0382,,,,,,,,,,,,,0,,,,,B,bois,,,558,2.158898,47.483584
2021-711572,2021-07-16,000001,Vente,304,,,LA RAGUERIE,B120,41300,41249,Souesmes,41,,,412490000A0521,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2675,2.15316,47.472571
2021-711572,2021-07-16,000001,Vente,304,,,LA RAGUERIE,B120,41300,41249,Souesmes,41,,,412490000A0522,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1050,2.15358,47.472853
2021-711572,2021-07-16,000001,Vente,304,,,LA RAGUERIE,B120,41300,41249,Souesmes,41,,,412490000A0523,,,,,,,,,,,,,0,,,,,P,prés,,,9925,2.154167,47.473205
2021-711572,2021-07-16,000001,Vente,304,,,LA RAGUERIE,B120,41300,41249,Souesmes,41,,,412490000A0524,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5450,2.154525,47.472779
2021-711572,2021-07-16,000001,Vente,304,,,LA RAGUERIE,B120,41300,41249,Souesmes,41,,,412490000A0525,,,,,,,,,,,,,0,,,,,T,terres,,,2350,2.155319,47.472866
2021-711572,2021-07-16,000001,Vente,304,530,,LA RAGUERIE,B120,41300,41249,Souesmes,41,,,412490000A0526,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,562,2.155068,47.473329
2021-711572,2021-07-16,000001,Vente,304,529,,LA RAGUERIE,B120,41300,41249,Souesmes,41,,,412490000A0527,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,860,2.155334,47.473445
2021-711572,2021-07-16,000001,Vente,304,529,,LA RAGUERIE,B120,41300,41249,Souesmes,41,,,412490000A0527,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,860,2.155334,47.473445
2021-711572,2021-07-16,000001,Vente,304,,,LA RAGUERIE,B120,41300,41249,Souesmes,41,,,412490000A0528,,,,,,,,,,,,,0,,,,,J,jardins,,,3300,2.155578,47.473046
2021-711572,2021-07-16,000001,Vente,304,,,LA RAGUERIE,B120,41300,41249,Souesmes,41,,,412490000A0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2865,2.156142,47.472521
2021-711572,2021-07-16,000001,Vente,304,,,LE PETIT MOUSSEAU,B100,41300,41249,Souesmes,41,,,412490000A0530,,,,,,,,,,,,,0,,,,,T,terres,,,27965,2.156677,47.474348
2021-711572,2021-07-16,000001,Vente,304,,,LE PETIT MOUSSEAU,B100,41300,41249,Souesmes,41,,,412490000A0531,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2200,2.154785,47.473835
2021-711572,2021-07-16,000001,Vente,304,,,LE PETIT MOUSSEAU,B100,41300,41249,Souesmes,41,,,412490000A0532,,,,,,,,,,,,,0,,,,,J,jardins,,,4050,2.154484,47.473861
2021-711572,2021-07-16,000001,Vente,304,531,,LE PETIT MOUSSEAU,B100,41300,41249,Souesmes,41,,,412490000A0533,,,,,,,,,,,,,0,1,Maison,440,9,S,sols,,,2365,2.15406,47.474405
2021-711572,2021-07-16,000001,Vente,304,531,,LE PETIT MOUSSEAU,B100,41300,41249,Souesmes,41,,,412490000A0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2365,2.15406,47.474405
2021-711572,2021-07-16,000001,Vente,304,531,,LE PETIT MOUSSEAU,B100,41300,41249,Souesmes,41,,,412490000A0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2365,2.15406,47.474405
2021-711572,2021-07-16,000001,Vente,304,531,,LE PETIT MOUSSEAU,B100,41300,41249,Souesmes,41,,,412490000A0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2365,2.15406,47.474405
2021-711572,2021-07-16,000001,Vente,304,,,LE PETIT MOUSSEAU,B100,41300,41249,Souesmes,41,,,412490000A0534,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2475,2.153661,47.474145
2021-711572,2021-07-16,000001,Vente,304,,,LE PETIT MOUSSEAU,B100,41300,41249,Souesmes,41,,,412490000A0535,,,,,,,,,,,,,0,,,,,P,prés,,,7413,2.152227,47.474734
2021-711572,2021-07-16,000001,Vente,304,,,LE PETIT MOUSSEAU,B100,41300,41249,Souesmes,41,,,412490000A0535,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,18712,2.152227,47.474734
2021-711572,2021-07-16,000001,Vente,304,,,LE PETIT MOUSSEAU,B100,41300,41249,Souesmes,41,,,412490000A0536,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3600,2.152805,47.47507
2021-711572,2021-07-16,000001,Vente,304,,,LE PETIT MOUSSEAU,B100,41300,41249,Souesmes,41,,,412490000A0537,,,,,,,,,,,,,0,,,,,S,sols,,,660,2.154367,47.474775
2021-711572,2021-07-16,000001,Vente,304,,,LE PETIT MOUSSEAU,B100,41300,41249,Souesmes,41,,,412490000A0538,,,,,,,,,,,,,0,,,,,T,terres,,,18650,2.155262,47.47497
2021-711572,2021-07-16,000001,Vente,304,,,LE PETIT MOUSSEAU,B100,41300,41249,Souesmes,41,,,412490000A0539,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,26720,2.156922,47.476554
2021-711572,2021-07-16,000001,Vente,304,,,LE PETIT MOUSSEAU,B100,41300,41249,Souesmes,41,,,412490000A0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30000,2.155167,47.478825
2021-711572,2021-07-16,000001,Vente,304,,,LE PETIT MOUSSEAU,B100,41300,41249,Souesmes,41,,,412490000A0540,,,,,,,,,,,,,0,,,,,T,terres,,,69550,2.155167,47.478825
2021-711572,2021-07-16,000001,Vente,304,,,LE PETIT MOUSSEAU,B100,41300,41249,Souesmes,41,,,412490000A0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,2.15448,47.477738
2021-711572,2021-07-16,000001,Vente,304,,,LE PETIT MOUSSEAU,B100,41300,41249,Souesmes,41,,,412490000A0542,,,,,,,,,,,,,0,,,,,T,terres,,,29325,2.155311,47.477306
2021-711572,2021-07-16,000001,Vente,304,,,LE PETIT MOUSSEAU,B100,41300,41249,Souesmes,41,,,412490000A0543,,,,,,,,,,,,,0,,,,,T,terres,,,2840,2.15534,47.476042
2021-711572,2021-07-16,000001,Vente,304,,,LE PETIT MOUSSEAU,B100,41300,41249,Souesmes,41,,,412490000A0544,,,,,,,,,,,,,0,,,,,T,terres,,,19600,2.154027,47.475531
2021-711572,2021-07-16,000001,Vente,304,,,LE PETIT MOUSSEAU,B100,41300,41249,Souesmes,41,,,412490000A0545,,,,,,,,,,,,,0,,,,,T,terres,,,14000,2.15286,47.476163
2021-711572,2021-07-16,000001,Vente,304,,,LE PETIT MOUSSEAU,B100,41300,41249,Souesmes,41,,,412490000A0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3300,2.152391,47.475529
2021-711572,2021-07-16,000001,Vente,304,,,LE PETIT MOUSSEAU,B100,41300,41249,Souesmes,41,,,412490000A0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,2.152007,47.476164