siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087272142,00032,08727214200032,O,1997-01-23,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2000-08-20,F,,,,,15.8C,NAF1993,O,1.550766,47.510338,0.94,street,Le Bourg 41250 Fontaines-en-Sologne,41086_q2nbyt,G,LE BOURG,
214100869,00012,21410086900012,O,1983-03-01,03,2018,,2020-08-25T10:17:13,true,4,,,,RTE,DE BRACIEUX,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.549974,47.509765,0.82,street,Route de Bracieux 41250 Fontaines-en-Sologne,41086_0006,G,ROUTE DE BRACIEUX,
214100869,00020,21410086900020,O,1983-12-21,02,2018,,2020-08-25T10:17:13,false,3,,,,,LE BOURG,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.550766,47.510338,0.94,street,Le Bourg 41250 Fontaines-en-Sologne,41086_q2nbyt,G,LE BOURG,
214100869,00038,21410086900038,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,RTE,DE BRACIEUX,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.549974,47.509765,0.82,street,Route de Bracieux 41250 Fontaines-en-Sologne,41086_0006,G,ROUTE DE BRACIEUX,
214100869,00046,21410086900046,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,RTE,DE BRACIEUX,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.549974,47.509765,0.82,street,Route de Bracieux 41250 Fontaines-en-Sologne,41086_0006,G,ROUTE DE BRACIEUX,
214100869,00053,21410086900053,O,2000-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,RTE,DE BRACIEUX,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.549974,47.509765,0.82,street,Route de Bracieux 41250 Fontaines-en-Sologne,41086_0006,G,ROUTE DE BRACIEUX,
264102419,00019,26410241900019,O,1993-01-28,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,RTE,DE BRACIEUX,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.549974,47.509765,0.82,street,Route de Bracieux 41250 Fontaines-en-Sologne,41086_0006,G,ROUTE DE BRACIEUX,
294102017,00018,29410201700018,O,1938-02-19,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,RTE,DE BRACIEUX,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,1.549974,47.509765,0.82,street,Route de Bracieux 41250 Fontaines-en-Sologne,41086_0006,G,ROUTE DE BRACIEUX,
301953121,00037,30195312100037,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE CHAMP DES OISEAUX,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,52.6D,NAF1993,N,1.534955,47.480703,0.94,street,Le Champ des Oiseaux 41250 Fontaines-en-Sologne,41086_b020,G,LE CHAMP DES OISEAUX,
303924179,00011,30392417900011,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
308491778,00020,30849177800020,O,1984-09-01,NN,,,2019-11-14T14:00:37,false,3,,155,A,,LA GAUCHERIE,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,20.1A,NAFRev1,N,1.527936,47.462304,0.94,street,La Gaucherie 41250 Fontaines-en-Sologne,41086_jbf9h5,G,LA GAUCHERIE,
310315379,00019,31031537900019,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA GAUCHERIE,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,26.2A,NAFRev1,N,1.527936,47.462304,0.94,street,La Gaucherie 41250 Fontaines-en-Sologne,41086_jbf9h5,G,LA GAUCHERIE,
312483654,00017,31248365400017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA GAUCHERIE,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,15.12,NAP,N,1.527936,47.462304,0.94,street,La Gaucherie 41250 Fontaines-en-Sologne,41086_jbf9h5,G,LA GAUCHERIE,
314558990,00037,31455899000037,O,1994-05-02,NN,,,2019-11-14T14:00:37,true,1,,,,,LA RIVIERE,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,22.2C,NAF1993,O,1.536382,47.470883,0.94,street,La Riviere 41250 Fontaines-en-Sologne,41086_vivr9j,G,LA RIVIERE,
316869197,00012,31686919700012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA BONDONNIERE,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,1.549168,47.509463,0.92,street,Rue de la Bondonnière 41250 Fontaines-en-Sologne,41086_0007,G,RUE DE LA BONDONNIERE,
316869205,00013,31686920500013,O,1979-01-01,,,,2019-11-14T14:00:37,false,4,,,,LD,LA BONDONNIERE,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,02.0B,NAF1993,N,1.549168,47.509463,0.92,street,Rue de la Bondonnière 41250 Fontaines-en-Sologne,41086_0007,G,RUE DE LA BONDONNIERE,
316933381,00014,31693338100014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA BONDONNIERE,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,1.549168,47.509463,0.92,street,Rue de la Bondonnière 41250 Fontaines-en-Sologne,41086_0007,G,RUE DE LA BONDONNIERE,
317648459,00012,31764845900012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA RAVINIERE,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.570494,47.511286,0.94,street,La Raviniere 41250 Fontaines-en-Sologne,41086_a26le3,G,LA RAVINIERE,
317792158,00030,31779215800030,O,2013-11-10,,,,2019-11-14T14:00:37,false,2,,522,,RTE,DE CONTRES,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.59A,NAFRev2,N,1.524146,47.461887,0.84,housenumber,522 Route de Contres 41250 Fontaines-en-Sologne,41086_0011_00522,G,522 ROUTE DE CONTRES,
320005465,00010,32000546500010,O,1980-07-09,NN,,,2019-11-14T14:00:37,true,3,,,,,,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320520778,00020,32052077800020,O,1988-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA POTERIE,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.529845,47.499638,0.85,street,La Potterie 41250 Fontaines-en-Sologne,41086_e40a4j,G,LA POTTERIE,
322124439,00017,32212443900017,O,1981-06-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LA GAUCHERIE,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,1997-08-31,F,AUBERGE FONTAINE AUX MUSES,,,,70.2C,NAF1993,N,1.527936,47.462304,0.94,street,La Gaucherie 41250 Fontaines-en-Sologne,41086_jbf9h5,G,LA GAUCHERIE,
322483801,00013,32248380100013,O,1981-07-01,,,,2019-11-14T14:00:37,true,1,,,,LD,LA GAUCHERIE,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,20.1A,NAF1993,N,1.527936,47.462304,0.94,street,La Gaucherie 41250 Fontaines-en-Sologne,41086_jbf9h5,G,LA GAUCHERIE,
324094671,00017,32409467100017,O,1982-03-01,NN,,,2019-11-14T14:00:37,false,3,,,,LD,LE BOURG,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,1.550766,47.510338,0.94,street,Le Bourg 41250 Fontaines-en-Sologne,41086_q2nbyt,G,LE BOURG,
324094671,00025,32409467100025,O,2001-03-30,01,2018,,2020-08-25T10:30:34,true,2,LA GAUCHERIE,179,,RTE,DE CONTRES,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,1.526976,47.462817,0.84,housenumber,179 Route de Contres 41250 Fontaines-en-Sologne,41086_0011_00179,G,179 ROUTE DE CONTRES,
325712198,00010,32571219800010,O,1982-11-02,NN,,,2019-11-14T14:00:37,false,3,,,,LD,LA GAUCHERIE,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,1994-08-15,F,,,,,01.1A,NAF1993,N,1.527936,47.462304,0.94,street,La Gaucherie 41250 Fontaines-en-Sologne,41086_jbf9h5,G,LA GAUCHERIE,
325712198,00028,32571219800028,O,1994-08-15,01,2018,1610AQ,2020-08-25T10:31:30,true,6,,769,,RUE,DE LA LOIRE,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,93.29Z,NAFRev2,O,1.523465,47.46893,0.94,housenumber,769 Rue de la Loire 41250 Fontaines-en-Sologne,41086_0022_00769,G,769 RUE DE LA LOIRE,
325936250,00019,32593625000019,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LE BOURG,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,1992-08-27,F,,,,,15.8C,NAF1993,N,1.550766,47.510338,0.94,street,Le Bourg 41250 Fontaines-en-Sologne,41086_q2nbyt,G,LE BOURG,
327381430,00013,32738143000013,O,1975-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE BOURG,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2003-02-25,F,,,,,55.5D,NAFRev1,N,1.550766,47.510338,0.94,street,Le Bourg 41250 Fontaines-en-Sologne,41086_q2nbyt,G,LE BOURG,
328491196,00015,32849119600015,O,1983-10-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE BOURG,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,45.4C,NAF1993,O,1.550766,47.510338,0.94,street,Le Bourg 41250 Fontaines-en-Sologne,41086_q2nbyt,G,LE BOURG,
328753652,00010,32875365200010,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
329101364,00019,32910136400019,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
333658359,00018,33365835900018,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LE BOIS,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,02.0B,NAF1993,N,1.560635,47.484108,0.94,street,Le Bois 41250 Fontaines-en-Sologne,41086_702o7u,G,LE BOIS,
333740231,00019,33374023100019,O,1985-09-16,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE BOIS,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,02.0B,NAF1993,N,1.560635,47.484108,0.94,street,Le Bois 41250 Fontaines-en-Sologne,41086_702o7u,G,LE BOIS,
333740249,00011,33374024900011,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LE BOIS,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,02.0B,NAF1993,N,1.560635,47.484108,0.94,street,Le Bois 41250 Fontaines-en-Sologne,41086_702o7u,G,LE BOIS,
334996675,00016,33499667500016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE GUE DU BOIS,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.09,NAP,N,1.532016,47.474218,0.51,street,Le Gué de Guinebert 41250 Fontaines-en-Sologne,41086_b046,G,LE GUE DE GUINEBERT,
340531409,00068,34053140900068,O,2004-04-01,,,,2019-11-14T14:00:37,true,3,LE GUE DU BOIS ROUTE DE BR,,,,,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2J,NAFRev1,N,1.532016,47.474218,0.4,street,Le Gué de Guinebert 41250 Fontaines-en-Sologne,41086_b046,D,LE GUE DE GUINEBERT,
340773134,00010,34077313400010,O,1987-03-07,NN,,,2019-11-14T14:00:37,true,3,,,,LD,MONTGENET,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.544684,47.523809,0.94,street,Montgenet 41250 Fontaines-en-Sologne,41086_zifr7n,G,MONTGENET,
342210234,00023,34221023400023,O,2013-02-11,,,,2019-11-14T14:00:37,true,1,,,,,LA ROMIERE,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,,68.20B,NAFRev2,N,1.537662,47.494357,0.94,street,La Romiere 41250 Fontaines-en-Sologne,41086_bmupf7,G,LA ROMIERE,
342359239,00015,34235923900015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA GAUCHERIE,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,67.01,NAP,N,1.527936,47.462304,0.94,street,La Gaucherie 41250 Fontaines-en-Sologne,41086_jbf9h5,G,LA GAUCHERIE,
343994786,00014,34399478600014,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LA GAUCHERIE,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,1991-02-08,F,,,,,67.01,NAP,N,1.527936,47.462304,0.94,street,La Gaucherie 41250 Fontaines-en-Sologne,41086_jbf9h5,G,LA GAUCHERIE,
344882188,00024,34488218800024,O,1989-04-01,01,2017,,2019-11-14T14:00:37,true,4,,,,,JAUGENY,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.45Z,NAFRev2,O,1.566855,47.50428,0.94,street,Jaugeny 41250 Fontaines-en-Sologne,41086_owiy4a,G,JAUGENY,
345028583,00010,34502858300010,O,1988-04-21,NN,,,2019-11-14T14:00:37,true,4,FONTAINES EN SOLOGNE,,,,MAIRIE,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2017-01-24,F,,,,,01.61Z,NAFRev2,N,1.543486,47.473102,0.37,street,La Fourrerie 41250 Fontaines-en-Sologne,41086_g9ggnv,G,LA FOURRERIE,
347743593,00027,34774359300027,O,2003-01-20,NN,,,2019-11-14T14:00:37,true,4,,,,,LES TESNIERES,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,1.510053,47.446889,0.94,street,Les Tesnieres 41250 Fontaines-en-Sologne,41086_w9yuyh,G,LES TESNIERES,
348006735,00024,34800673500024,O,2002-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LES TESNIERES,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.510053,47.446889,0.94,street,Les Tesnieres 41250 Fontaines-en-Sologne,41086_w9yuyh,G,LES TESNIERES,
348006909,00025,34800690900025,O,2002-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LES TESNIERES,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.510053,47.446889,0.94,street,Les Tesnieres 41250 Fontaines-en-Sologne,41086_w9yuyh,G,LES TESNIERES,
348384066,00018,34838406600018,O,1988-10-01,NN,,,2019-11-14T14:00:37,false,5,,,,,LA GAUCHERIE,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,16.24Z,NAFRev2,O,1.527936,47.462304,0.94,street,La Gaucherie 41250 Fontaines-en-Sologne,41086_jbf9h5,G,LA GAUCHERIE,
348847484,00022,34884748400022,O,1991-02-18,NN,,,2019-11-14T14:00:37,false,3,,,,LD,LA GAUCHERIE,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,1.527936,47.462304,0.94,street,La Gaucherie 41250 Fontaines-en-Sologne,41086_jbf9h5,G,LA GAUCHERIE,
349485417,00019,34948541700019,O,1989-01-13,NN,,,2019-11-14T14:00:37,true,3,,,,,LA GREFFERIE,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.539752,47.454652,0.94,street,La Grefferie 41250 Fontaines-en-Sologne,41086_36yse6,G,LA GREFFERIE,
350161436,00018,35016143600018,O,1989-03-01,03,2018,,2020-08-25T10:10:24,true,5,,246,,RTE,DE BLOIS,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,1.51851,47.462275,0.83,housenumber,246 Route de Blois 41250 Fontaines-en-Sologne,41086_0008_00246,G,246 ROUTE DE BLOIS,
350187803,00019,35018780300019,O,1989-03-29,NN,,,2019-11-14T14:00:37,true,3,,,,,LE BOURG,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,1.550766,47.510338,0.94,street,Le Bourg 41250 Fontaines-en-Sologne,41086_q2nbyt,G,LE BOURG,
350413985,00028,35041398500028,O,1997-08-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LE CARBONNEAU,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.1A,NAF1993,O,1.538524,47.497696,0.94,street,Le Carbonneau 41250 Fontaines-en-Sologne,41086_qp7wdu,G,LE CARBONNEAU,
351132162,00014,35113216200014,O,1989-01-01,11,2018,,2020-08-25T10:11:20,true,5,,,,LD,LES ROTTIERES,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.30Z,NAFRev2,O,1.545052,47.482436,0.94,street,Les Rottieres 41250 Fontaines-en-Sologne,41086_wwxg4i,G,LES ROTTIERES,
351148002,00014,35114800200014,O,1971-01-01,,,,2019-11-14T14:00:37,true,3,LE PLESSIS,,,,,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.540896,47.502664,0.67,street,Chemin du Plessis 41250 Fontaines-en-Sologne,41086_0030,D,CHEMIN DU PLESSIS,
351149364,00017,35114936400017,O,1989-04-01,,,,2019-11-14T14:00:37,false,3,LE MARAIS,,,,,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.3Z,NAF1993,N,1.547727,47.476974,0.94,street,Le Marais 41250 Fontaines-en-Sologne,41086_9bvi9b,D,LE MARAIS,
351149364,00025,35114936400025,O,1997-11-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LES ROTTIERES,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,1.545052,47.482436,0.94,street,Les Rottieres 41250 Fontaines-en-Sologne,41086_wwxg4i,G,LES ROTTIERES,
351461371,00012,35146137100012,O,1989-07-03,,,,2019-11-14T14:00:37,true,4,,,,,LE CARBONNEAU,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5L,NAF1993,N,1.538524,47.497696,0.94,street,Le Carbonneau 41250 Fontaines-en-Sologne,41086_qp7wdu,G,LE CARBONNEAU,
351596259,00041,35159625900041,O,2016-02-15,,,,2019-11-14T14:00:37,true,1,,214,,RTE,DE CONTRES,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,90.01Z,NAFRev2,N,1.526799,47.462591,0.84,housenumber,214 Route de Contres 41250 Fontaines-en-Sologne,41086_0011_00214,G,214 ROUTE DE CONTRES,
352032833,00019,35203283300019,O,1989-09-15,02,2018,,2020-08-25T10:12:14,true,4,LES ROTTIERES,1520,,RTE,DE SOINGS,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,O,1.547424,47.492298,0.61,street,Route de Soings 41250 Fontaines-en-Sologne,41086_0038,G,ROUTE DE SOINGS,
352079081,00043,35207908100043,O,2010-02-12,NN,,,2019-11-14T14:00:37,true,1,,591,,RTE,D'ARIAN,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2010-02-12,A,,,,,55.20Z,NAFRev2,N,1.538202,47.527202,0.82,housenumber,591 Route d'Arian 41250 Fontaines-en-Sologne,41086_0001_00591,G,591 ROUTE D ARIAN,
352226567,00019,35222656700019,O,1989-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA GAUCHERIE,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,01.2J,NAF1993,N,1.527936,47.462304,0.94,street,La Gaucherie 41250 Fontaines-en-Sologne,41086_jbf9h5,G,LA GAUCHERIE,
353754856,00014,35375485600014,O,1990-01-01,01,2017,,2020-04-03T03:37:28,true,3,,,,,LE MARAIS,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,O,1.547727,47.476974,0.94,street,Le Marais 41250 Fontaines-en-Sologne,41086_9bvi9b,G,LE MARAIS,
377501705,00026,37750170500026,O,2003-03-17,NN,,,2019-11-14T14:00:37,false,4,LES PLUIES,,,RTE,DE MUR EN SOLOGNE,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,56.21Z,NAFRev2,N,1.54525,47.504379,0.68,street,Route de Cour-cheverny 41250 Fontaines-en-Sologne,41086_0010,G,ROUTE DE COUR CHEVERNY,
377862537,00018,37786253700018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE GUE DU BOIS,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,74.2C,NAF1993,N,1.532016,47.474218,0.51,street,Le Gué de Guinebert 41250 Fontaines-en-Sologne,41086_b046,G,LE GUE DE GUINEBERT,
380979740,00020,38097974000020,O,2003-06-30,,,,2019-11-14T14:00:37,true,1,,111,,RTE,DE LA LOIRE,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2003-06-30,A,,,,,55.20Z,NAFRev2,N,1.520121,47.461247,0.31,street,Route de Blois 41250 Fontaines-en-Sologne,41086_0008,G,ROUTE DE BLOIS,
381949585,00016,38194958500016,O,1991-05-21,NN,,,2019-11-14T14:00:37,true,3,,,,,LA GAUCHERIE,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.527936,47.462304,0.94,street,La Gaucherie 41250 Fontaines-en-Sologne,41086_jbf9h5,G,LA GAUCHERIE,
383162823,00017,38316282300017,O,1991-09-13,NN,,,2019-11-14T14:00:37,true,3,,,,,LA GAUCHERIE,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.527936,47.462304,0.94,street,La Gaucherie 41250 Fontaines-en-Sologne,41086_jbf9h5,G,LA GAUCHERIE,
383578200,00016,38357820000016,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,,LE BOURG,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.550766,47.510338,0.94,street,Le Bourg 41250 Fontaines-en-Sologne,41086_q2nbyt,G,LE BOURG,
384022638,00058,38402263800058,O,1995-12-30,NN,,,2019-11-14T14:00:37,false,2,,,,,LA GAUCHERIE,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,05.0C,NAF1993,O,1.527936,47.462304,0.94,street,La Gaucherie 41250 Fontaines-en-Sologne,41086_jbf9h5,G,LA GAUCHERIE,
384429122,00011,38442912200011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE CERVOLET,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,1992-02-11,F,,,,,45.4D,NAF1993,N,1.512553,47.453146,0.94,street,Le Cervolet 41250 Fontaines-en-Sologne,41086_4p0v5l,G,LE CERVOLET,
384429551,00011,38442955100011,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE CERVOLET,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,1997-06-11,F,,,,,45.4D,NAF1993,O,1.512553,47.453146,0.94,street,Le Cervolet 41250 Fontaines-en-Sologne,41086_4p0v5l,G,LE CERVOLET,
384430294,00015,38443029400015,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LE CERVOLET,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,1.512553,47.453146,0.94,street,Le Cervolet 41250 Fontaines-en-Sologne,41086_4p0v5l,G,LE CERVOLET,
384809380,00015,38480938000015,O,1992-03-07,NN,,,2019-11-14T14:00:37,true,1,,,,,LES AUGERIES,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,70.2C,NAF1993,N,1.562531,47.471026,0.94,street,Les Augeries 41250 Fontaines-en-Sologne,41086_ugw1ol,G,LES AUGERIES,
387924681,00027,38792468100027,O,2001-01-01,,,,2019-11-14T14:00:37,false,3,,,,RUE,DU BOURG,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,15.8C,NAFRev1,O,1.550766,47.510338,0.46,street,Le Bourg 41250 Fontaines-en-Sologne,41086_q2nbyt,G,LE BOURG,
387996150,00018,38799615000018,O,1992-06-20,NN,,,2019-11-14T14:00:37,true,3,,,,,GUILVAUT,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.532016,47.474218,0.31,street,Le Gué de Guinebert 41250 Fontaines-en-Sologne,41086_b046,G,LE GUE DE GUINEBERT,
388007684,00011,38800768400011,O,1991-06-01,,,,2019-11-14T14:00:37,true,4,LA PALETIERE,,,RTE,,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,1.543437,47.524995,0.38,street,Route d'Arian 41250 Fontaines-en-Sologne,41086_0001,G,ROUTE D ARIAN,
388500977,00011,38850097700011,O,1992-09-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LE BOURG,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,1997-01-23,F,,,,,15.8C,NAF1993,O,1.550766,47.510338,0.94,street,Le Bourg 41250 Fontaines-en-Sologne,41086_q2nbyt,G,LE BOURG,
388902900,00025,38890290000025,O,1995-10-15,NN,,,2019-11-14T14:00:37,true,3,,,,,LA GAUCHERIE,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,74.1J,NAF1993,N,1.527936,47.462304,0.94,street,La Gaucherie 41250 Fontaines-en-Sologne,41086_jbf9h5,G,LA GAUCHERIE,
389725896,00010,38972589600010,O,1993-01-14,01,2018,9609ZP,2020-08-25T10:24:47,true,5,,,,,LE GUE DU BOIS,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2015-03-08,A,,,,,96.09Z,NAFRev2,O,1.532016,47.474218,0.51,street,Le Gué de Guinebert 41250 Fontaines-en-Sologne,41086_b046,G,LE GUE DE GUINEBERT,
390202851,00015,39020285100015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA RICHARDIERE,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.1A,NAF1993,N,1.536382,47.470883,0.53,street,La Riviere 41250 Fontaines-en-Sologne,41086_vivr9j,G,LA RIVIERE,
390732394,00015,39073239400015,O,1993-04-01,01,2018,,2020-08-25T10:25:45,true,4,,,,LD,JAUGENY,41250,FONTAINES-EN-SOLOGNE,,,41086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,O,1.566855,47.50428,0.94,street,Jaugeny 41250 Fontaines-en-Sologne,41086_owiy4a,G,JAUGENY,