siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701983,00012,21070198300012,O,1983-03-01,11,2018,,2020-08-25T10:15:37,true,4,,76,,ALL,DES ECOLIERS,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.721601,44.762121,0.85,housenumber,76 Allée des Ecoliers 07250 Rompon,07198_0025_00076,G,76 ALLEE DES ECOLIERS,
210701983,00020,21070198300020,O,1983-12-21,02,2018,,2020-08-25T10:15:37,false,4,,40,,ALL,DES ECOLIERS,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2017-05-28,A,ECOLE PRIMAIRE PUBLIQUE ALBERTINE MAURIN,,,,85.20Z,NAFRev2,N,4.721635,44.761898,0.85,housenumber,40 Allée des Ecoliers 07250 Rompon,07198_0025_00040,G,40 ALLEE DES ECOLIERS,
210701983,00038,21070198300038,O,1983-12-21,NN,,,,false,4,,,,,LAVAL,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE 0418S,,,,80.1Z,NAF1993,N,4.733617,44.785493,0.91,street,Quartier Laval 07250 Rompon,07198_8t8lwt,G,QUARTIER LAVAL,
210701983,00046,21070198300046,O,1997-01-01,NN,,,2019-05-28T15:25:33,false,4,MAIRIE,,,,LES FONTS,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.717504,44.766455,0.92,street,Les Fonts du Pouzin 07250 Rompon,07198_xu8lsm,G,LES FONTS DU POUZIN,
210701983,00053,21070198300053,O,1994-12-25,NN,,,2012-07-09T09:18:18,false,4,MAIRIE PL ECOLES,,,,LES FONTS,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2009-12-31,F,REGIE MUNICIPALE RAMASSAGE SCOLAIRE,,,,49.39A,NAFRev2,N,4.717504,44.766455,0.92,street,Les Fonts du Pouzin 07250 Rompon,07198_xu8lsm,G,LES FONTS DU POUZIN,
210701983,00061,21070198300061,O,2000-03-01,NN,,,2019-05-28T15:19:53,false,4,MAIRIE,76,,ALL,DES ECOLIERS,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS COMMUNAUX,,,,68.20B,NAFRev2,N,4.721601,44.762121,0.85,housenumber,76 Allée des Ecoliers 07250 Rompon,07198_0025_00076,G,76 ALLEE DES ECOLIERS,
250702420,00010,25070242000010,O,2001-01-01,NN,,,2008-04-10T16:33:19,true,3,MAIRIE  PL ECOLES,,,,LES FONTS,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1C,NAFRev1,N,4.717504,44.766455,0.92,street,Les Fonts du Pouzin 07250 Rompon,07198_xu8lsm,G,LES FONTS DU POUZIN,
260702139,00015,26070213900015,O,1992-01-01,NN,,,2016-11-20T14:09:02,true,4,,,,,LES FONTS,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.717504,44.766455,0.92,street,Les Fonts du Pouzin 07250 Rompon,07198_xu8lsm,G,LES FONTS DU POUZIN,
270700586,00018,27070058600018,O,,NN,,,,true,1,,,,,LES FONTS,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,4.717504,44.766455,0.92,street,Les Fonts du Pouzin 07250 Rompon,07198_xu8lsm,G,LES FONTS DU POUZIN,
300776739,00025,30077673900025,O,1900-01-01,NN,,,2008-11-07T00:16:55,false,4,,,,,LE GRAS DU POUZIN,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,45.4J,NAF1993,N,4.728159,44.751075,0.94,locality,Le Gras du Pouzin 07250 Rompon,07198_b041,G,LE GRAS DU POUZIN,
301196754,00016,30119675400016,O,,,,,,true,1,,,,,,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
301196820,00015,30119682000015,O,,NN,,,,true,1,,,,LD,CELLES LES BAINS,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,4.731526,44.783093,0.94,street,Celles les Bains 07250 Rompon,07198_b007,G,CELLES LES BAINS,
302751102,00021,30275110200021,O,1982-06-05,NN,,,2007-05-19T08:32:50,true,5,LA FONTAINE,,,,LIMOUZE,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,4.714624,44.773031,0.91,street,Route de Limouze 07250 Rompon,07198_0045,G,ROUTE DE LIMOUZE,
304167190,00020,30416719000020,O,2002-08-09,NN,,9525ZZ,2017-01-09T16:01:08,true,3,,,,,VILLENEUVE,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.25Z,NAFRev2,N,4.720884,44.763488,0.92,street,Route de Villeneuve 07250 Rompon,07198_0160,G,ROUTE DE VILLENEUVE,
309034957,00048,30903495700048,O,2014-10-01,,,,2021-02-23T10:38:06,true,1,,,,,VILLENEUVE,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,56.21Z,NAFRev2,N,4.720884,44.763488,0.92,street,Route de Villeneuve 07250 Rompon,07198_0160,G,ROUTE DE VILLENEUVE,
309884724,00019,30988472400019,O,1977-01-01,NN,,,2007-04-19T10:23:46,false,3,LES FONTS DU POUZIN,,,,LA GIRE,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,70.2C,NAFRev1,N,4.720141,44.763033,0.91,street,Quartier la Gire 07250 Rompon,07198_eou970,G,QUARTIER LA GIRE,
310074380,00018,31007438000018,O,,,,,,true,1,,,,,LE GRAS DU POUZIN,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,4.728159,44.751075,0.94,locality,Le Gras du Pouzin 07250 Rompon,07198_b041,G,LE GRAS DU POUZIN,
310143813,00031,31014381300031,O,,NN,,,,true,1,,,,,LAUVIE,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.712137,44.772527,0.38,street,Chemin de la Cerisaie de Limouze 07250 Rompon,07198_0010,G,CHEMIN DE LA CERISAIE DE LIMOUZE,
311474365,00088,31147436500088,O,2015-04-01,,,2319ZA,2021-02-23T10:39:10,true,1,LES RIBIERES,1725,,RTE,DU VIEUX ROMPON,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,VITRAUX JOEL PONSON,23.19Z,NAFRev2,N,4.736546,44.774109,0.87,housenumber,1725 Route du Vieux Rompon 07250 Rompon,07198_0145_01725,G,1725 ROUTE DU VIEUX ROMPON,
311574420,00015,31157442000015,O,1977-01-01,NN,,,,true,1,,,,,LE CLAUZEL,07800,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,29.3C,NAF1993,N,4.721578,44.797866,0.76,street,Route de Clauzel 07250 Rompon,07198_0017,G,ROUTE DE CLAUZEL,
312013667,00018,31201366700018,O,1978-01-01,NN,,,2010-04-18T03:37:53,true,5,,,,,LE GRAS DU POUZIN,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.34Z,NAFRev2,O,4.728159,44.751075,0.94,locality,Le Gras du Pouzin 07250 Rompon,07198_b041,G,LE GRAS DU POUZIN,
314330689,00014,31433068900014,O,,NN,,,,true,1,,,,,CELLE LES BAINS,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,62.42,NAP,N,4.742619,44.79512,0.92,street,Quartier Celle les Bains 07250 Rompon,07198_w5ogdm,G,QUARTIER CELLE LES BAINS,
314518663,00047,31451866300047,O,2002-01-07,NN,,,2006-11-25T09:34:37,false,3,,,,,CHANAREILLE,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.1R,NAFRev1,N,4.716587,44.760755,0.84,street,Quartier Chanareilles 07250 Rompon,07198_h973sv,G,QUARTIER CHANAREILLES,
315409094,00028,31540909400028,O,1986-10-01,NN,,,2015-04-29T11:06:11,false,5,,,,,CELLE LES BAINS,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.21Z,NAFRev2,N,4.742619,44.79512,0.92,street,Quartier Celle les Bains 07250 Rompon,07198_w5ogdm,G,QUARTIER CELLE LES BAINS,
317931061,00012,31793106100012,O,1900-01-01,,,,2015-09-14T11:50:08,false,3,,,,,LE GRAS DU POUZIN,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,4.728159,44.751075,0.94,locality,Le Gras du Pouzin 07250 Rompon,07198_b041,G,LE GRAS DU POUZIN,
321396012,00023,32139601200023,O,1996-05-01,NN,,,,true,1,,,,,LAVAL,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,92.3F,NAF1993,N,4.733617,44.785493,0.91,street,Quartier Laval 07250 Rompon,07198_8t8lwt,G,QUARTIER LAVAL,
323380931,00010,32338093100010,O,,NN,,,,true,1,,,,,LE GRAS DU POUZIN,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.728159,44.751075,0.94,locality,Le Gras du Pouzin 07250 Rompon,07198_b041,G,LE GRAS DU POUZIN,
328116470,00027,32811647000027,O,1986-04-24,NN,,,,true,1,,,,,CHAMBEAU,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,74.2C,NAF1993,N,4.721585,44.763849,0.91,street,Route du Chambeau 07250 Rompon,07198_0013,G,ROUTE DU CHAMBEAU,
328310123,00018,32831012300018,O,,NN,,,,true,1,,,,LD,LES FONTS DU POUZIN,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,4.717504,44.766455,0.94,street,Les Fonts du Pouzin 07250 Rompon,07198_xu8lsm,G,LES FONTS DU POUZIN,
328575436,00022,32857543600022,O,,NN,,,2006-11-25T10:08:19,true,1,,,,,CELLE LES BAINS,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,15.8B,NAF1993,N,4.742619,44.79512,0.92,street,Quartier Celle les Bains 07250 Rompon,07198_w5ogdm,G,QUARTIER CELLE LES BAINS,
328642798,00032,32864279800032,O,2012-01-16,,,,2014-07-08T00:33:17,true,2,,,,,LES COMMUNES,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2013-12-31,F,T.F,,,TEYSSIER,43.39Z,NAFRev2,N,4.71351,44.7673,0.94,street,Les Communes 07250 Rompon,07198_5i82pk,G,LES COMMUNES,
328859269,00016,32885926900016,O,,NN,,,,true,1,,,,,RONDETTE,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,29.5G,NAF1993,O,4.754767,44.791266,0.91,street,Quartier Rondette 07250 Rompon,07198_f2yz2z,G,QUARTIER RONDETTE,
329953491,00035,32995349100035,O,2010-07-05,,,,2013-03-22T19:31:30,true,2,LES FONTS DU POUZIN,,,,VILLENEUVE,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,4.720884,44.763488,0.92,street,Route de Villeneuve 07250 Rompon,07198_0160,G,ROUTE DE VILLENEUVE,
331915496,00268,33191549600268,O,2000-12-22,NN,,,2007-05-19T09:38:33,false,4,CARRIERE DE ROMPON,,,,CINQ PONTS,07800,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,14.2A,NAFRev1,O,4.76617,44.782444,0.94,locality,Cinq Ponts 07250 Rompon,07198_b089,G,CINQ PONTS,
332790336,00041,33279033600041,O,2005-09-01,,,,2008-01-04T20:30:37,true,2,,,,,CELLE LES BAINS,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,15.8B,NAFRev1,N,4.742619,44.79512,0.92,street,Quartier Celle les Bains 07250 Rompon,07198_w5ogdm,G,QUARTIER CELLE LES BAINS,
333687226,00014,33368722600014,O,1985-10-02,,,,2008-11-07T00:53:35,false,4,,,,,LAVAL,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,4.733617,44.785493,0.91,street,Quartier Laval 07250 Rompon,07198_8t8lwt,G,QUARTIER LAVAL,
334693165,00014,33469316500014,O,1986-01-01,NN,,,2021-01-13T03:38:02,true,4,,,,,RONDETTE,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.43Z,NAFRev2,N,4.754767,44.791266,0.91,street,Quartier Rondette 07250 Rompon,07198_f2yz2z,G,QUARTIER RONDETTE,
334906831,00022,33490683100022,O,2019-05-20,,,,2019-06-26T09:39:20,true,1,,346,,RTE,DE LA CURE,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,46.19B,NAFRev2,N,4.7207,44.769833,0.84,housenumber,346 Route de la Cure 07250 Rompon,07198_0023_00346,G,346 ROUTE DE LA CURE,
337707582,00066,33770758200066,O,2013-10-10,,,4331ZB,2021-02-23T10:54:28,true,3,CHEZ MME DURAND MARIELLE,261,,RTE,DES FONTS DU POUZIN,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2017-10-11,A,,,,SOINS ENERGETIQUES,96.09Z,NAFRev2,N,4.722055,44.761427,0.88,housenumber,261 Route des Fonts du Pouzin 07250 Rompon,07198_0027_00261,G,261 ROUTE DES FONTS DU POUZIN,
338549165,00029,33854916500029,O,,,,,,true,1,,,,QUA,THEOULIER,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,4.740261,44.786045,0.81,street,Quartier Theoulier 07250 Rompon,07198_jgvyfj,G,QUARTIER THEOULIER,
341611366,00012,34161136600012,O,1987-04-17,NN,,,2020-09-21T13:13:26,true,4,,,,,LES FONTS,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,68.20B,NAFRev2,N,4.717504,44.766455,0.92,street,Les Fonts du Pouzin 07250 Rompon,07198_xu8lsm,G,LES FONTS DU POUZIN,
341812337,00010,34181233700010,O,1900-01-01,NN,,,2011-04-28T00:34:03,false,4,,,,,LES FONTS,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,55.3A,NAF1993,N,4.717504,44.766455,0.92,street,Les Fonts du Pouzin 07250 Rompon,07198_xu8lsm,G,LES FONTS DU POUZIN,
348053331,00016,34805333100016,O,1988-08-12,NN,,,2018-10-22T19:00:41,true,3,,,,,LAVAL,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,N,4.733617,44.785493,0.91,street,Quartier Laval 07250 Rompon,07198_8t8lwt,G,QUARTIER LAVAL,
348110735,00019,34811073500019,O,1988-08-30,NN,,,,false,4,,,,CHE,DES GRADS,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,70.2C,NAF1993,N,4.72983,44.739167,0.73,street,Route des Grads 07250 Rompon,07198_0031,G,ROUTE DES GRADS,
349559005,00013,34955900500013,O,1989-01-01,NN,,,2006-10-27T03:51:13,true,3,,,,,RONDETTE,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,4.754767,44.791266,0.91,street,Quartier Rondette 07250 Rompon,07198_f2yz2z,G,QUARTIER RONDETTE,
349626606,00025,34962660600025,O,1900-01-01,,,,2011-04-28T00:39:51,false,3,,,,,LAVAL,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,4.733617,44.785493,0.91,street,Quartier Laval 07250 Rompon,07198_8t8lwt,G,QUARTIER LAVAL,
352225254,00031,35222525400031,O,2021-06-01,,,,2021-06-19T11:45:01,true,1,CORDIER,670,,,LAGARDE,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,PRENOT ERIC,90.02Z,NAFRev2,N,4.708916,44.771415,0.7,housenumber,670 Montée de la Garde 07250 Rompon,07198_0028_00670,G,670 MONTEE DE LA GARDE,
352869994,00017,35286999400017,O,,NN,,,,true,1,,,,,LES FONTS,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,69.11,NAP,N,4.717504,44.766455,0.92,street,Les Fonts du Pouzin 07250 Rompon,07198_xu8lsm,G,LES FONTS DU POUZIN,
356000828,01008,35600082801008,O,1991-01-01,NN,,,2006-10-28T00:12:12,false,3,ROUTE NATIONALE,,,,LES FONTS,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2005-09-29,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.717504,44.766455,0.92,street,Les Fonts du Pouzin 07250 Rompon,07198_xu8lsm,G,LES FONTS DU POUZIN,
378224703,00041,37822470300041,O,,,,,,true,1,,,,,LA GIRE,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,51.1R,NAF1993,N,4.720141,44.763033,0.91,street,Quartier la Gire 07250 Rompon,07198_eou970,G,QUARTIER LA GIRE,
379298318,00013,37929831800013,O,1990-10-01,NN,,,2006-11-25T11:26:03,true,4,,,,QUA,THEOULIER,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,4.740261,44.786045,0.81,street,Quartier Theoulier 07250 Rompon,07198_jgvyfj,G,QUARTIER THEOULIER,
380237057,00019,38023705700019,O,,NN,,,,true,1,,,,,VIRILLON,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,60.10,NAP,N,,,0,,,,,,
380238873,00034,38023887300034,O,2008-04-25,,,,2021-02-23T11:08:44,false,1,,,,,LA GIRE,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2008-04-25,A,,,,,68.20A,NAFRev2,N,4.720141,44.763033,0.91,street,Quartier la Gire 07250 Rompon,07198_eou970,G,QUARTIER LA GIRE,
384820759,00023,38482075900023,O,2013-07-30,NN,,,2015-05-14T05:13:44,false,3,,4,,,RONDETTE,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,91.02Z,NAFRev2,O,4.754767,44.791266,0.91,street,Quartier Rondette 07250 Rompon,07198_f2yz2z,G,QUARTIER RONDETTE,
384820759,00031,38482075900031,O,2014-07-01,NN,,,2021-05-18T08:46:23,true,1,,,,,RONDETTE,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,91.02Z,NAFRev2,O,4.754767,44.791266,0.91,street,Quartier Rondette 07250 Rompon,07198_f2yz2z,G,QUARTIER RONDETTE,
385411012,00011,38541101200011,O,,,,,,true,1,,,,,,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386017859,00011,38601785900011,O,,,,,,true,1,,,,,,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
386912760,00017,38691276000017,O,,,,,,true,1,,,,,CELLE LES BAINS,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,1991-10-10,F,,,,,86.06,NAP,N,4.742619,44.79512,0.92,street,Quartier Celle les Bains 07250 Rompon,07198_w5ogdm,G,QUARTIER CELLE LES BAINS,
387110224,00012,38711022400012,O,,NN,,,,true,1,,,,,,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
387310709,00028,38731070900028,O,,NN,,,,true,1,,,,,LE GRAS DU POUZIN,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.1R,NAF1993,N,4.728159,44.751075,0.94,locality,Le Gras du Pouzin 07250 Rompon,07198_b041,G,LE GRAS DU POUZIN,
387976582,00024,38797658200024,O,1996-11-15,NN,,,,false,4,,,,,RONDETTE,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,1998-07-04,F,,,,,85.1G,NAF1993,N,4.754767,44.791266,0.91,street,Quartier Rondette 07250 Rompon,07198_f2yz2z,G,QUARTIER RONDETTE,
388436743,00016,38843674300016,O,1992-09-01,NN,,,2009-06-27T06:50:50,true,5,,,,,CELLE LES BAINS,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2007-10-12,F,,,,,45.2U,NAFRev1,N,4.742619,44.79512,0.92,street,Quartier Celle les Bains 07250 Rompon,07198_w5ogdm,G,QUARTIER CELLE LES BAINS,
388453888,00025,38845388800025,O,2001-07-02,NN,,,2012-06-12T09:11:39,false,4,,,,RTE,DU VIEUX ROMPON,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,60.2L,NAFRev1,N,4.731556,44.781177,0.85,street,Route du Vieux Rompon 07250 Rompon,07198_0145,G,ROUTE DU VIEUX ROMPON,
388823742,00027,38882374200027,O,1994-05-30,NN,,,2008-01-04T23:15:02,true,3,,,,,CHALOS,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.731056,44.782394,0.91,street,Montée de Chalos 07250 Rompon,07198_0012,G,MONTEE DE CHALOS,
389151879,00019,38915187900019,O,1992-11-01,03,2018,4312AZ,2020-10-29T11:20:48,true,5,,60,,IMP,GRUNA,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.723496,44.769984,0.79,housenumber,60 Impasse Gruna 07250 Rompon,07198_0035_00060,G,60 IMPASSE GRUNA,
389217803,00011,38921780300011,O,1992-11-01,NN,,,2006-11-25T11:56:05,true,3,,,,,GRUNA,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,74.1J,NAFRev1,N,4.722979,44.770248,0.91,street,Impasse Gruna 07250 Rompon,07198_0035,G,IMPASSE GRUNA,
390452381,00010,39045238100010,O,1993-01-12,NN,,1089ZZ,2015-05-29T19:30:49,true,5,,,,,CELLE LES BAINS,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,10.89Z,NAFRev2,N,4.742619,44.79512,0.92,street,Quartier Celle les Bains 07250 Rompon,07198_w5ogdm,G,QUARTIER CELLE LES BAINS,
391189644,00019,39118964400019,O,,NN,,,,true,1,,,,,CHAUMILIAS,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2J,NAF1993,N,4.72488,44.78056,0.67,street,Route de Chaumillas 07250 Rompon,07198_rh2oly,G,ROUTE DE CHAUMILLAS,
392313508,00013,39231350800013,O,1993-09-01,NN,,,2008-11-08T00:56:03,false,4,QUARTIER MARGERIE,,,,LES FONTS,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,4.717504,44.766455,0.92,street,Les Fonts du Pouzin 07250 Rompon,07198_xu8lsm,G,LES FONTS DU POUZIN,
397430174,00011,39743017400011,O,1994-07-01,NN,,,2008-11-08T01:02:39,true,4,,,,,LES FONTS,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,55.3A,NAF1993,O,4.717504,44.766455,0.92,street,Les Fonts du Pouzin 07250 Rompon,07198_xu8lsm,G,LES FONTS DU POUZIN,
397769712,00027,39776971200027,O,1997-01-31,NN,,,2008-01-04T18:34:59,true,3,PONT DES ETOILES,,,,POUZAT,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,-0.3608514,46.2610275,0.89,poi.water,Le Pouzat (Eau) Prahecq,https://osm.org/way/87340715,G,,
397856394,00010,39785639400010,O,1983-11-18,NN,,,2008-01-04T18:36:44,true,3,,,,,LAVAL,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.733617,44.785493,0.91,street,Quartier Laval 07250 Rompon,07198_8t8lwt,G,QUARTIER LAVAL,
398906271,00018,39890627100018,O,1994-10-31,NN,,,2017-08-03T19:27:40,false,4,,,,,CREYSSAC,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2017-06-26,F,,,,,70.10Z,NAFRev2,N,4.713465,44.772849,0.91,street,Route de Creyssac 07250 Rompon,07198_0022,G,ROUTE DE CREYSSAC,
401001177,00013,40100117700013,O,1995-04-10,NN,,,,false,3,,,,,LES FONTS,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.717504,44.766455,0.92,street,Les Fonts du Pouzin 07250 Rompon,07198_xu8lsm,G,LES FONTS DU POUZIN,
402317457,00016,40231745700016,O,1995-10-02,NN,,,,true,1,,,,LOT,LA PRAIRIE,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,N,4.719257,44.765263,0.87,street,Lotissement la Prairie 07250 Rompon,07198_b112,G,LOTISSEMENT LA PRAIRIE,
405389719,00031,40538971900031,O,2011-01-24,,,,2014-07-08T01:38:18,true,2,,,,,RONDETTE,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2011-10-26,F,,,,,43.99C,NAFRev2,N,4.754767,44.791266,0.91,street,Quartier Rondette 07250 Rompon,07198_f2yz2z,G,QUARTIER RONDETTE,
407754647,00011,40775464700011,O,1991-03-26,NN,,,2012-11-18T04:38:25,true,4,,,,,CELLE LES BAINS,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,4.742619,44.79512,0.92,street,Quartier Celle les Bains 07250 Rompon,07198_w5ogdm,G,QUARTIER CELLE LES BAINS,
411070261,00010,41107026100010,O,1997-01-01,01,2018,4399CZ,2020-08-25T10:39:20,true,4,LIEU DIT CHABANAS,529,,RTE,DE LA CURE,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.719875,44.770523,0.84,housenumber,529 Route de la Cure 07250 Rompon,07198_0023_00529,G,529 ROUTE DE LA CURE,
411126014,00025,41112601400025,O,1997-02-24,NN,,0811ZA,2015-03-17T00:49:34,false,4,,,,,CINQ PONTS,07800,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,14.2A,NAF1993,N,4.76617,44.782444,0.94,locality,Cinq Ponts 07250 Rompon,07198_b089,G,CINQ PONTS,
411924046,00039,41192404600039,O,2000-04-03,NN,,,,false,4,,,,,CHANAREILLE,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.6E,NAF1993,N,4.716587,44.760755,0.84,street,Quartier Chanareilles 07250 Rompon,07198_h973sv,G,QUARTIER CHANAREILLES,
412613028,00015,41261302800015,O,1997-06-19,,,,2006-12-15T01:06:33,false,2,,,,,GOMMEE,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,4.7319587,44.7600313,0.89,poi.track,Chemin de Gommée Le Pouzin,https://osm.org/way/556056022,G,,
418497277,00016,41849727700016,O,1998-04-01,NN,,,2013-12-31T04:06:53,true,4,,,,,LAVAL,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,92.3F,NAFRev1,N,4.733617,44.785493,0.91,street,Quartier Laval 07250 Rompon,07198_8t8lwt,G,QUARTIER LAVAL,
419720057,00027,41972005700027,O,2002-05-23,NN,,,,true,4,,,,,LA BRANCHE,07800,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,52.6E,NAFRev1,N,4.701939,44.784218,0.92,street,Chemin de la Branche 07250 Rompon,07198_0008,G,CHEMIN DE LA BRANCHE,
420387490,00022,42038749000022,O,2003-09-30,NN,,,2017-07-06T14:10:25,true,3,LES CIGALES,,,,RONDETTE,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.754767,44.791266,0.91,street,Quartier Rondette 07250 Rompon,07198_f2yz2z,G,QUARTIER RONDETTE,
420546590,00019,42054659000019,O,1998-11-01,NN,,,2016-06-17T11:38:16,true,5,,,,CHE,DES GRADS,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE DU BRUDOUR,,,,01.49Z,NAFRev2,N,4.72983,44.739167,0.73,street,Route des Grads 07250 Rompon,07198_0031,G,ROUTE DES GRADS,
420800203,00010,42080020300010,O,1998-09-04,NN,,,,true,4,LE PRIEURE DE SAINT PIERRE,,,,ROMPON,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2C,NAF1993,N,4.733037,44.770439,0.94,municipality,Rompon,07198,G,ROMPON,
421181322,00015,42118132200015,O,1999-01-04,NN,,4322AZ,2017-02-15T04:32:59,true,4,,,,,CREYSSAC,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,4.713465,44.772849,0.91,street,Route de Creyssac 07250 Rompon,07198_0022,G,ROUTE DE CREYSSAC,
421975384,00015,42197538400015,O,1999-03-01,NN,,,2008-01-05T00:14:42,true,3,,,,CHE,DES GRADS,07250,ROMPON,,,07198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.72983,44.739167,0.73,street,Route des Grads 07250 Rompon,07198_0031,G,ROUTE DES GRADS,