siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000255,00016,21800025500016,O,1983-03-01,01,2020,,2022-08-29T09:09:06,true,3,,,,,,80700,ARMANCOURT,,,80027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268000908,00015,26800090800015,O,1983-03-01,NN,,,2018-09-13T08:53:55,true,4,,,,,,80700,ARMANCOURT,,,80027,,,,,,,,,,,,,,,,,,,2015-12-16,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
399640358,00012,39964035800012,O,1976-01-15,,,,2006-12-15T00:57:03,false,3,,,,,,80700,ARMANCOURT,,,80027,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1A,NAF1993,,,,0,,,,,,
402789598,00016,40278959800016,O,1995-10-11,NN,,,2008-01-04T20:10:08,true,3,,5,,,GRAND RUE,80700,ARMANCOURT,,,80027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.711786,49.678423,0.78,housenumber,5 Grande Rue 80700 Armancourt,80027_x001_00005,G,5 GRANDE RUE,
408934719,00019,40893471900019,O,1952-07-01,NN,,,2010-04-18T07:19:09,true,4,,,,,,80700,ARMANCOURT,,,80027,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408934727,00012,40893472700012,O,1985-06-15,01,2020,,2022-08-29T09:26:21,true,3,,,,,,80700,ARMANCOURT,,,80027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410394498,00019,41039449800019,O,1985-05-01,NN,,,2008-01-04T21:42:41,true,3,,,,,,80700,ARMANCOURT,,,80027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
800234387,00010,80023438700010,O,2014-01-29,,,,2014-02-10T08:38:29,true,1,,5,,,GRANDE RUE,80700,ARMANCOURT,,,80027,,,,,,,,,,,,,,,,,,,2014-01-29,A,,,,,47.21Z,NAFRev2,N,2.711786,49.678423,0.93,housenumber,5 Grande Rue 80700 Armancourt,80027_x001_00005,G,5 GRANDE RUE,
812493443,00012,81249344300012,O,2015-07-20,,,4332AA,2021-09-07T19:33:12,true,3,N.2A,2,,,A - GRANDE RUE,80700,ARMANCOURT,,,80027,,,,,,,,,,,,,,,,,,,2021-09-08,A,,,,,43.32A,NAFRev2,N,2.710274,49.677434,0.76,housenumber,2 Grande Rue 80700 Armancourt,80027_x001_00002,G,2 GRANDE RUE,
880276654,00014,88027665400014,O,2019-12-23,,,4334ZC,2020-02-28T15:32:35,true,2,,2,B,,GRANDE RUE,80700,ARMANCOURT,,,80027,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,DEBOOM GEOFFREY,43.99C,NAFRev2,N,2.710758,49.677495,0.8,housenumber,2bis Grande Rue 80700 Armancourt,80027_x001_00002_bis,G,2BIS GRANDE RUE,
891907560,00025,89190756000025,O,2021-10-15,,,2361ZZ,2022-01-06T12:05:43,true,1,,1,,,GRAND RUE,80700,ARMANCOURT,,,80027,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,81.30Z,NAFRev2,N,2.710563,49.677731,0.78,housenumber,1 Grande Rue 80700 Armancourt,80027_x001_00001,G,1 GRANDE RUE,
