id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-351767,2021-01-11,000001,Vente,2700,,,LES DERABLES,B038,25190,25426,Noirefontaine,25,,,254260000A0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,6.764702,47.362914
2021-351767,2021-01-11,000001,Vente,2700,,,LES DERABLES,B038,25190,25426,Noirefontaine,25,,,254260000A0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,5580,6.764484,47.363096
2021-351767,2021-01-11,000001,Vente,2700,,,LES DERABLES,B038,25190,25426,Noirefontaine,25,,,254260000A0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4960,6.764455,47.363501
2021-351770,2021-01-12,000001,Vente,7700,,,LES CHAMPS DU ROCHET,B017,25190,25426,Noirefontaine,25,,,254260000A0787,,,,,,,,,,,,,0,,,,,P,prés,,,932,6.759981,47.346607
2021-352497,2021-04-13,000001,Vente,205000,10,,RUE DES HERBIERS,0208,25190,25426,Noirefontaine,25,,,254260000A0421,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1041,6.76439,47.346534
2021-352497,2021-04-13,000001,Vente,205000,,,COMMUNAL SOUS MONNIER,B033,25190,25426,Noirefontaine,25,,,254260000A0518,,,,,,,,,,,,,0,,,,,P,prés,,,88,6.764286,47.346644
2021-352497,2021-04-13,000001,Vente,205000,,,LES COMBES,B030,25190,25426,Noirefontaine,25,,,254260000A0521,,,,,,,,,,,,,0,,,,,P,prés,,,21,6.764306,47.346667
2021-353005,2021-05-19,000001,Vente,80000,10,,RUE DU RELAIS POSTAL,0235,25190,25426,Noirefontaine,25,,,254260000A0218,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,375,6.761761,47.348212
2021-353005,2021-05-19,000001,Vente,80000,,,LES CHAMPS GODON,B020,25190,25426,Noirefontaine,25,,,254260000A0335,,,,,,,,,,,,,0,,,,,S,sols,,,382,6.761662,47.348135
2021-353006,2021-05-19,000001,Vente,1000,,,LES CHAMPS GODON,B020,25190,25426,Noirefontaine,25,,,254260000A0392,,,,,,,,,,,,,0,,,,,S,sols,,,151,6.762006,47.348106
2021-353044,2021-06-17,000001,Vente,35000,,,LA CHAUCHOUERE,B025,25190,25426,Noirefontaine,25,,,254260000A0292,,,,,,,,,,,,,0,,,,,T,terres,,,1105,6.765095,47.343322
2021-353044,2021-06-17,000001,Vente,35000,,,LES TRAVERS,B063,25190,25426,Noirefontaine,25,,,254260000A0666,,,,,,,,,,,,,0,,,,,T,terres,,,2455,6.764129,47.34332
2021-353905,2021-08-16,000001,Vente,225000,24,,RUE DES PESSOTTES,0230,25190,25426,Noirefontaine,25,,,254260000A0474,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,6.760297,47.354221
2021-353905,2021-08-16,000001,Vente,225000,24,,RUE DES PESSOTTES,0230,25190,25426,Noirefontaine,25,,,254260000A0474,,,,,,,,,,,,,0,1,Maison,76,3,P,prés,,,3380,6.760297,47.354221
2021-353998,2021-09-09,000001,Vente,67000,6,,RUE DU RELAIS POSTAL,0235,25190,25426,Noirefontaine,25,,,254260000A0756,,,2,53.67,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.761211,47.349152
2021-353998,2021-09-09,000001,Vente,67000,6,,RUE DU RELAIS POSTAL,0235,25190,25426,Noirefontaine,25,,,254260000A0756,,,2,53.67,5,,,,,,,,2,2,Appartement,56,4,,,,,,6.761211,47.349152
2021-353998,2021-09-09,000001,Vente,67000,6,,RUE DU RELAIS POSTAL,0235,25190,25426,Noirefontaine,25,,,254260000A0756,,,2,53.67,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.761211,47.349152
