siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300866,00018,21330086600018,O,1983-03-01,02,2018,,2020-08-25T10:16:47,true,3,,,,,,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213300866,00026,21330086600026,O,2003-10-01,NN,,,2019-11-14T14:00:32,false,4,,,,,MAIRIE,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2008-06-04,F,BA LOTISSEMENT DE CAMIAC,,,,42.99Z,NAFRev2,N,-0.283824,44.787043,0.37,street,Lieu Dit Rougerie 33420 Camiac-et-Saint-Denis,33086_yqudz3,G,LIEU DIT ROUGERIE,
263300857,00012,26330085700012,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
314284027,00013,31428402700013,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,DOMAINE DE LA ROUGERIE,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.283824,44.787043,0.45,street,Lieu Dit Rougerie 33420 Camiac-et-Saint-Denis,33086_yqudz3,G,LIEU DIT ROUGERIE,
315889428,00043,31588942800043,O,2000-04-03,NN,,,2019-11-14T14:00:32,true,4,,3,,,SAINT DENIS OUEST,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2015-08-08,F,,,,,71.11Z,NAFRev2,N,-0.293517,44.799292,0.93,housenumber,3 Saint Denis Ouest 33420 Camiac-et-Saint-Denis,33086_b037_00003,G,3 SAINT DENIS OUEST,
317103828,00016,31710382800016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
318171618,00016,31817161800016,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
318427598,00012,31842759800012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
318569696,00020,31856969600020,O,2011-02-01,,,,2019-11-14T14:00:32,false,2,LIEU-DIT RAMBEAU,,,LD,RAMBEAU,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,-0.29714,44.804828,0.93,street,Rambeau 33420 Camiac-et-Saint-Denis,33086_2np0m9,G,RAMBEAU,
319589941,00016,31958994100016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
323097022,00012,32309702200012,O,1981-08-13,NN,,,2019-11-14T14:00:32,true,3,,,,DOM,DE LA REOLE,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,1995-12-24,F,,,,,01.3Z,NAF1993,N,-0.308994,44.789127,0.58,street,Lieu Dit la Reole 33420 Camiac-et-Saint-Denis,33086_1gjk2v,G,LIEU DIT LA REOLE,
323800136,00018,32380013600018,O,1982-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LA MONTEILLE,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.287549,44.8066,0.92,street,La Monteille Est 33420 Camiac-et-Saint-Denis,33086_b023,G,LA MONTEILLE EST,
325184182,00013,32518418200013,O,1982-08-02,NN,,,2019-11-14T14:00:32,true,3,,,,,LA MONTEILLE,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.287549,44.8066,0.92,street,La Monteille Est 33420 Camiac-et-Saint-Denis,33086_b023,G,LA MONTEILLE EST,
327598694,00021,32759869400021,O,2017-06-01,,,,2019-11-14T14:00:32,true,1,LD GAZENEAU,,,RTE,DE SAINT QUENTIN DE BARON,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,88.10A,NAFRev2,N,-0.286836,44.8177525,0.83,poi.community_centre,Salle des fêtes Saint-Quentin-de-Baron,https://osm.org/way/241810138,G,,
327969150,00017,32796915000017,O,1983-08-22,02,2018,,2020-08-25T10:32:54,true,4,LA MONTEILLE,,,,LA MONTEILLE,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.287549,44.8066,0.92,street,La Monteille Est 33420 Camiac-et-Saint-Denis,33086_b023,G,LA MONTEILLE EST,
329396477,00070,32939647700070,O,2019-09-19,,,,2019-11-14T14:00:32,true,1,,2,,,JONCET,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,,47.99A,NAFRev2,N,-0.29657,44.798326,0.51,housenumber,2 Lieu Dit Jonset 33420 Camiac-et-Saint-Denis,33086_gbnrpu_00002,G,2 LIEU DIT JONSET,
334585627,00014,33458562700014,O,1986-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337993968,00011,33799396800011,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,CONTRAIT NORD,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,-0.301134,44.800832,0.78,street,Lieu Dit Contrai Nord 33420 Camiac-et-Saint-Denis,33086_b006,G,LIEU DIT CONTRAI NORD,
340157007,00014,34015700700014,O,1987-01-28,NN,,,2019-11-14T14:00:32,false,4,,,,PAS,DE MICHAUD,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,-0.296323,44.798316,0.92,street,Lieu Dit Pas de Michaud 33420 Camiac-et-Saint-Denis,33086_b027,G,LIEU DIT PAS DE MICHAUD,
347607103,00012,34760710300012,O,1988-04-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
349560904,00048,34956090400048,O,2011-11-03,,,,2019-11-14T14:00:32,false,1,,8,,,SAINT DENIS,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,56.10A,NAFRev2,N,-0.291534,44.798657,0.92,housenumber,8 Saint Denis Sud 33420 Camiac-et-Saint-Denis,33086_b038_00008,G,8 SAINT DENIS SUD,
350895835,00014,35089583500014,O,1989-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351645460,00038,35164546000038,O,1998-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352112486,00019,35211248600019,O,1989-07-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352112759,00019,35211275900019,O,1989-08-22,NN,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU CAMIAC ET ST DENIS,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,O,-0.297123,44.787206,0.7,street,Cabireau 33420 Camiac-et-Saint-Denis,33086_mo2l64,G,CABIREAU,
353309701,00012,35330970100012,O,1985-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353520893,00010,35352089300010,O,1982-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378134506,00013,37813450600013,O,1988-10-31,,,,2019-11-14T14:00:32,true,4,,,,,DOMAINE DE LA REOLE,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,91.3E,NAF1993,N,-0.308994,44.789127,0.51,street,Lieu Dit la Reole 33420 Camiac-et-Saint-Denis,33086_1gjk2v,G,LIEU DIT LA REOLE,
378709190,00029,37870919000029,O,2002-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,DOMAINE DE LA ROUGERIE,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.283824,44.787043,0.45,street,Lieu Dit Rougerie 33420 Camiac-et-Saint-Denis,33086_yqudz3,G,LIEU DIT ROUGERIE,
379568959,00017,37956895900017,O,1990-10-05,NN,,,2019-11-14T14:00:32,false,3,,,,LD,RAMBEAUD,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,O,-0.284907,44.790354,0.81,street,Lieu Dit Rambeau Sud 33420 Camiac-et-Saint-Denis,33086_b032,G,LIEU DIT RAMBEAU SUD,
381394642,00015,38139464200015,O,1991-03-19,NN,,,2019-11-14T14:00:32,false,4,,,,,DOMAINE DE LA REOLE,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2000-02-03,F,,,,,01.1A,NAF1993,N,-0.308994,44.789127,0.51,street,Lieu Dit la Reole 33420 Camiac-et-Saint-Denis,33086_1gjk2v,G,LIEU DIT LA REOLE,
381744507,00041,38174450700041,O,2009-05-31,,,,2019-11-14T14:00:32,false,2,,,,LD,MATELOT SUD,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.13Z,NAFRev2,N,-0.306021,44.791841,0.93,street,Matelot Sud 33420 Camiac-et-Saint-Denis,33086_b021,G,MATELOT SUD,
382130367,00024,38213036700024,O,1991-05-06,NN,,,2019-11-14T14:00:32,false,3,,,,,LA REOLE,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.308994,44.789127,0.91,street,Lieu Dit la Reole 33420 Camiac-et-Saint-Denis,33086_1gjk2v,G,LIEU DIT LA REOLE,
388350928,00015,38835092800015,O,1978-01-31,NN,,,2019-11-14T14:00:32,true,3,,,,,LA MONTEILLE,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.287549,44.8066,0.92,street,La Monteille Est 33420 Camiac-et-Saint-Denis,33086_b023,G,LA MONTEILLE EST,
388350985,00015,38835098500015,O,1986-05-10,NN,,,2019-11-14T14:00:32,true,3,,,,,LA MONTEILLE,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.287549,44.8066,0.92,street,La Monteille Est 33420 Camiac-et-Saint-Denis,33086_b023,G,LA MONTEILLE EST,
388847477,00030,38884747700030,O,1997-08-01,,,,2019-11-14T14:00:32,true,3,,17,,RUE,ST DENIS,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3A,NAF1993,N,-0.293269,44.799565,0.54,housenumber,17 Lieu Dit Saint Denis 33420 Camiac-et-Saint-Denis,33086_vh8gcs_00017,G,17 LIEU DIT SAINT DENIS,
390461721,00032,39046172100032,O,2016-05-01,,,,2019-11-14T14:00:32,true,1,,7,,LD,CONTRAI,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,86.90F,NAFRev2,N,-0.301501,44.800107,0.92,street,Contrai-sud 33420 Camiac-et-Saint-Denis,33086_b007,G,CONTRAI SUD,
392570511,00031,39257051100031,O,2007-03-01,,,,2019-11-14T14:00:32,false,2,,6,,,RAMBEAU NORD,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2007-03-31,F,ABRISOL FRANCE,,,,51.1R,NAFRev1,N,-0.297992,44.805594,0.66,housenumber,6 Rambeau 33420 Camiac-et-Saint-Denis,33086_2np0m9_00006,G,6 RAMBEAU,
392644159,00015,39264415900015,O,1993-07-10,NN,,,2019-11-14T14:00:32,true,3,,,,,,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393027834,00018,39302783400018,O,1993-11-16,NN,,,2019-11-14T14:00:32,true,3,,2,,,LA MOTHE BEGUEY EST,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.293875,44.795317,0.92,housenumber,2 Lieu Dit la Mothe Beguey Est 33420 Camiac-et-Saint-Denis,33086_b025_00002,G,2 LIEU DIT LA MOTHE BEGUEY EST,
398100594,00017,39810059400017,O,1994-08-23,NN,,,2019-11-14T14:00:32,true,3,,2,,,LAMOTHE BEGUEY,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.293875,44.795317,0.81,housenumber,2 Lieu Dit la Mothe Beguey Est 33420 Camiac-et-Saint-Denis,33086_b025_00002,G,2 LIEU DIT LA MOTHE BEGUEY EST,
398148361,00015,39814836100015,O,1994-05-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.283824,44.787043,0.37,street,Lieu Dit Rougerie 33420 Camiac-et-Saint-Denis,33086_yqudz3,G,LIEU DIT ROUGERIE,
398303826,00026,39830382600026,O,2004-06-01,NN,,,2019-11-14T14:00:32,true,6,,1,,,LE GOUILLARD,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,62.02A,NAFRev2,N,-0.305117,44.797985,0.75,housenumber,1 Lieu Dit Gouillard 33420 Camiac-et-Saint-Denis,33086_y0b74s_00001,G,1 LIEU DIT GOUILLARD,
400698577,00022,40069857700022,O,2003-03-14,NN,,,2019-11-14T14:00:32,false,4,,4,,,SAINT DENIS OUEST,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2018-11-25,F,,,,,68.20A,NAFRev2,N,-0.293517,44.799292,0.93,street,Saint Denis Ouest 33420 Camiac-et-Saint-Denis,33086_b037,G,SAINT DENIS OUEST,
402989990,00013,40298999000013,O,1987-12-22,02,2018,,2020-08-25T10:35:05,true,4,,,,,MAIRIE,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,-0.283824,44.787043,0.37,street,Lieu Dit Rougerie 33420 Camiac-et-Saint-Denis,33086_yqudz3,G,LIEU DIT ROUGERIE,
404429003,00019,40442900300019,O,1995-01-01,NN,,,2019-11-14T14:00:32,false,4,,14,,,ST DENIS NORD,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.292694,44.799237,0.8,street,Saint Denis Nord 33420 Camiac-et-Saint-Denis,33086_b036,G,SAINT DENIS NORD,
404429003,00027,40442900300027,O,1995-08-24,,,,2019-11-14T14:00:32,true,2,,14,,LD,SAINT DENIS NORD,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,N,-0.292694,44.799237,0.93,street,Saint Denis Nord 33420 Camiac-et-Saint-Denis,33086_b036,G,SAINT DENIS NORD,
404818353,00017,40481835300017,O,1982-03-01,01,2018,,2020-08-25T10:36:26,true,4,,2,,,GAZENEAU,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.286082,44.79217,0.83,housenumber,2 Lieu Dit Gazeneau 33420 Camiac-et-Saint-Denis,33086_l9s4sp_00002,G,2 LIEU DIT GAZENEAU,
405332008,00011,40533200800011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,DOM DE LA REOLE,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,-0.308994,44.789127,0.58,street,Lieu Dit la Reole 33420 Camiac-et-Saint-Denis,33086_1gjk2v,G,LIEU DIT LA REOLE,
407497544,00012,40749754400012,O,1996-05-23,NN,,,2019-11-14T14:00:32,true,7,,11,,,ROBIN,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2018-10-23,F,,,,,47.81Z,NAFRev2,N,-0.281151,44.792213,0.81,housenumber,11 Lieu Dit Robin 33420 Camiac-et-Saint-Denis,33086_h8kc82_00011,G,11 LIEU DIT ROBIN,
408076495,00014,40807649500014,O,1996-07-05,NN,,,2019-11-14T14:00:32,false,4,,1,,,PEHUT,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.4B,NAF1993,N,-0.286406,44.801253,0.45,housenumber,1 Lieu Dit Peut 33420 Camiac-et-Saint-Denis,33086_vesvn8_00001,G,1 LIEU DIT PEUT,
408094977,00019,40809497700019,O,1996-01-16,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.283824,44.787043,0.37,street,Lieu Dit Rougerie 33420 Camiac-et-Saint-Denis,33086_yqudz3,G,LIEU DIT ROUGERIE,
410720023,00010,41072002300010,O,1996-06-17,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.283824,44.787043,0.37,street,Lieu Dit Rougerie 33420 Camiac-et-Saint-Denis,33086_yqudz3,G,LIEU DIT ROUGERIE,
412343386,00014,41234338600014,O,1985-09-27,NN,,,2019-11-14T14:00:32,true,4,,,,,MAIRIE,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,-0.283824,44.787043,0.37,street,Lieu Dit Rougerie 33420 Camiac-et-Saint-Denis,33086_yqudz3,G,LIEU DIT ROUGERIE,
412744609,00022,41274460900022,O,1994-01-02,,,,2019-11-14T14:00:32,false,3,,,,LD,PIBOULEAU,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,-0.287178,44.787034,0.91,street,Lieu Dit Pibouleau 33420 Camiac-et-Saint-Denis,33086_vb2m1p,G,LIEU DIT PIBOULEAU,
412752396,00017,41275239600017,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,3,,,,,CONTREU,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413150632,00011,41315063200011,O,1991-01-01,01,2018,,2020-08-25T10:40:57,true,4,,,,,DOMAINE DE LA REOLE,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.308994,44.789127,0.51,street,Lieu Dit la Reole 33420 Camiac-et-Saint-Denis,33086_1gjk2v,G,LIEU DIT LA REOLE,
413875659,00018,41387565900018,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,4,,2,,,,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413975392,00098,41397539200098,O,2015-02-17,,,,2019-11-14T14:00:32,false,4,,7,,PAS,DE MICHAUD,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20A,NAFRev2,N,-0.294522,44.799496,0.87,housenumber,7 Lieu Dit Pas de Michaud 33420 Camiac-et-Saint-Denis,33086_b027_00007,G,7 LIEU DIT PAS DE MICHAUD,
413975392,00114,41397539200114,O,2018-03-22,,,,2020-05-25T10:52:15,false,2,,7,,PAS,DE MICHAUD,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,86.90D,NAFRev2,N,-0.294522,44.799496,0.87,housenumber,7 Lieu Dit Pas de Michaud 33420 Camiac-et-Saint-Denis,33086_b027_00007,G,7 LIEU DIT PAS DE MICHAUD,
418186177,00022,41818617700022,O,2001-01-02,NN,,,2019-11-14T14:00:32,true,4,,,,DOM,DOMAINE DE LA ROUGERIE,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
419064126,00016,41906412600016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,DOMAINE DE LA ROUGERIE,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,1998-04-09,F,,,,,70.2B,NAF1993,N,-0.283824,44.787043,0.45,street,Lieu Dit Rougerie 33420 Camiac-et-Saint-Denis,33086_yqudz3,G,LIEU DIT ROUGERIE,
419452107,00016,41945210700016,O,1998-07-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,CONTRAIT NORD,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2J,NAF1993,O,-0.301134,44.800832,0.78,street,Lieu Dit Contrai Nord 33420 Camiac-et-Saint-Denis,33086_b006,G,LIEU DIT CONTRAI NORD,
424377331,00022,42437733100022,O,2000-01-03,NN,,,2020-07-07T08:37:07,false,4,,,,,CHATEAU CAMIAC ET ST DENIS,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,55.10Z,NAFRev2,O,-0.297123,44.787206,0.7,street,Cabireau 33420 Camiac-et-Saint-Denis,33086_mo2l64,G,CABIREAU,
424541720,00019,42454172000019,O,1999-10-18,,,,2019-11-14T14:00:32,false,3,,,,LD,RAMBEAU,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,63.4A,NAF1993,N,-0.29714,44.804828,0.93,street,Rambeau 33420 Camiac-et-Saint-Denis,33086_2np0m9,G,RAMBEAU,
428794556,00012,42879455600012,O,1999-12-22,NN,,,2019-11-14T14:00:32,true,4,,2,,,LA MOTHE BEGUEY EST,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,74.1J,NAF1993,N,-0.293875,44.795317,0.92,housenumber,2 Lieu Dit la Mothe Beguey Est 33420 Camiac-et-Saint-Denis,33086_b025_00002,G,2 LIEU DIT LA MOTHE BEGUEY EST,
429937659,00028,42993765900028,O,2013-05-28,,,,2019-11-14T14:00:32,true,1,LIEUDIT LE GOUILLARD,,,,,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2013-05-28,A,,,,,68.20B,NAFRev2,N,-0.305117,44.797985,0.68,street,Lieu Dit Gouillard 33420 Camiac-et-Saint-Denis,33086_y0b74s,D,LIEU DIT GOUILLARD,
430540963,00013,43054096300013,O,1976-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,SAINT DENIS NORD,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.292694,44.799237,0.93,street,Saint Denis Nord 33420 Camiac-et-Saint-Denis,33086_b036,G,SAINT DENIS NORD,
430541037,00015,43054103700015,O,1985-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,ROBIN,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.21Z,NAFRev2,N,-0.280857,44.791935,0.9,street,Lieu Dit Robin 33420 Camiac-et-Saint-Denis,33086_h8kc82,G,LIEU DIT ROBIN,
430569921,00017,43056992100017,O,1973-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430570887,00017,43057088700017,O,1968-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,PIBOULEAU,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.287178,44.787034,0.91,street,Lieu Dit Pibouleau 33420 Camiac-et-Saint-Denis,33086_vb2m1p,G,LIEU DIT PIBOULEAU,
433307717,00010,43330771700010,O,2000-10-25,NN,,,2019-11-14T14:00:32,true,4,,,,RTE,DE BRANNE,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
435244637,00011,43524463700011,O,2001-04-01,NN,,8211ZP,2019-11-14T14:00:32,true,5,1 RAMBEAU SUD,1,,,RAMBEAU SUD,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,82.11Z,NAFRev2,N,-0.284907,44.790354,0.85,housenumber,1 Lieu Dit Rambeau Sud 33420 Camiac-et-Saint-Denis,33086_b032_00001,G,1 LIEU DIT RAMBEAU SUD,
437801178,00017,43780117800017,O,2001-02-26,,,,2019-11-14T14:00:32,false,4,MAIRIE,,,,LE BOURG,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,22.1A,NAF1993,O,-0.274905,44.794689,0.93,street,Le Bourg 33420 Camiac-et-Saint-Denis,33086_rfav02,G,LE BOURG,
438967515,00018,43896751500018,O,2001-09-01,NN,,,2019-11-14T14:00:32,false,4,,1,,,LE GOUILLARD,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,74.2A,NAF1993,N,-0.305117,44.797985,0.75,housenumber,1 Lieu Dit Gouillard 33420 Camiac-et-Saint-Denis,33086_y0b74s_00001,G,1 LIEU DIT GOUILLARD,
439100686,00021,43910068600021,O,2005-07-27,NN,,,2020-08-15T08:31:46,true,6,,12,,,LE BOURG,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2015-05-31,A,,,,,79.90Z,NAFRev2,N,-0.273795,44.795287,0.93,housenumber,12 Le Bourg 33420 Camiac-et-Saint-Denis,33086_rfav02_00012,G,12 LE BOURG,
440345619,00017,44034561900017,O,2002-01-03,01,2018,4332BB,2020-08-25T10:27:24,true,6,,10,,,RAMBAUD SUD,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.32B,NAFRev2,O,-0.285883,44.791744,0.6,housenumber,10 Lieu Dit Rambeau Sud 33420 Camiac-et-Saint-Denis,33086_b032_00010,G,10 LIEU DIT RAMBEAU SUD,
440702298,00017,44070229800017,O,2001-10-01,01,2018,4322AZ,2020-08-25T10:27:50,true,3,,,,,11 RAMBEAU SUD,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,-0.28637,44.791147,0.86,housenumber,11 Lieu Dit Rambeau Sud 33420 Camiac-et-Saint-Denis,33086_b032_00011,G,11 LIEU DIT RAMBEAU SUD,
442246179,00026,44224617900026,O,2005-07-27,,,,2020-04-30T08:34:48,true,4,,12,,,LE BOURG,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2020-04-03,A,,,,,74.10Z,NAFRev2,N,-0.273795,44.795287,0.93,housenumber,12 Le Bourg 33420 Camiac-et-Saint-Denis,33086_rfav02_00012,G,12 LE BOURG,
442983235,00015,44298323500015,O,2002-07-01,NN,,,2019-11-14T14:00:32,false,3,,,,LD,GOUDEAU,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,-0.283274,44.805641,0.93,street,Goudeau 33420 Camiac-et-Saint-Denis,33086_othg2t,G,GOUDEAU,
452402084,00019,45240208400019,O,2003-10-06,NN,,,2019-11-14T14:00:32,false,3,,4,,,LES ARTIGAUX,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,91.1C,NAFRev1,N,-0.30241,44.791043,0.92,housenumber,4 Lieu Dit les Artigaux 33420 Camiac-et-Saint-Denis,33086_ye4tsb_00004,G,4 LIEU DIT LES ARTIGAUX,
479383861,00016,47938386100016,O,2004-11-05,NN,,,2019-11-14T14:00:32,true,4,,,,RTE,N 1 LIEU DIT LE PEUT,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482371481,00011,48237148100011,O,2005-06-01,,,,2019-11-14T14:00:32,false,2,,3,,,LES ARTIGAUX,33420,CAMIAC-ET-SAINT-DENIS,,,33086,,,,,,,,,,,,,,,,,,,2006-09-09,F,,,,,74.1G,NAFRev1,N,-0.302434,44.791046,0.92,housenumber,3 Lieu Dit les Artigaux 33420 Camiac-et-Saint-Denis,33086_ye4tsb_00003,G,3 LIEU DIT LES ARTIGAUX,