id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104877,2020-02-03,000001,Vente,1645188,,,MONT SIMEL,B043,11600,11154,Fournes-Cabardès,11,,,111540000C0687,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.424677,43.357205
2020-106059,2020-05-07,000001,Vente,82400,,,LE VILLAGE,B075,11600,11154,Fournes-Cabardès,11,,,111540000A0879,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,1272,2.39787,43.349289
2020-106059,2020-05-07,000001,Vente,82400,,,LE VILLAGE,B075,11600,11154,Fournes-Cabardès,11,,,111540000A0879,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1000,2.39787,43.349289
2020-106493,2020-05-18,000002,Vente,1,,,LES PUJALS,B057,11600,11154,Fournes-Cabardès,11,,,111540000A0941,,,,,,,,,,,,,0,,,,,L,landes,,,248,2.390356,43.341535
2020-107932,2020-08-10,000001,Vente,35000,,,LE VILLAGE,B075,11600,11154,Fournes-Cabardès,11,,,111540000A0002,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.396076,43.349226
2020-107932,2020-08-10,000001,Vente,35000,6,,LE VILLAGE,B075,11600,11154,Fournes-Cabardès,11,,,111540000A0025,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,95,2.397417,43.349028
2020-107932,2020-08-10,000001,Vente,35000,,,LE VILLAGE,B075,11600,11154,Fournes-Cabardès,11,,,111540000A0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,67,2.397369,43.349204
2020-107932,2020-08-10,000001,Vente,35000,,,SERRE DE L EGLISE,B064,11600,11154,Fournes-Cabardès,11,,,111540000A0245,,,,,,,,,,,,,0,,,,,S,sols,,,563,2.393244,43.350097
2020-107932,2020-08-10,000001,Vente,35000,,,SERRE DE L EGLISE,B064,11600,11154,Fournes-Cabardès,11,,,111540000A0245,,,,,,,,,,,,,0,,,,,T,terres,,,1063,2.393244,43.350097
2020-107932,2020-08-10,000001,Vente,35000,,,SERRE DE L EGLISE,B064,11600,11154,Fournes-Cabardès,11,,,111540000A0245,,,,,,,,,,,,,0,,,,,L,landes,,,4554,2.393244,43.350097
2020-107932,2020-08-10,000001,Vente,35000,,,LAYROLE,B038,11600,11154,Fournes-Cabardès,11,,,111540000A0318,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,2.396652,43.347731
2020-107932,2020-08-10,000001,Vente,35000,,,MOUREL DE CRABIE,B045,11600,11154,Fournes-Cabardès,11,,,111540000A0644,,,,,,,,,,,,,0,,,,,T,terres,,,1835,2.39788,43.343147
2020-107932,2020-08-10,000001,Vente,35000,,,MOUREL DE CRABIE,B045,11600,11154,Fournes-Cabardès,11,,,111540000A0645,,,,,,,,,,,,,0,,,,,T,terres,,,2035,2.397392,43.3429
