siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403340,00014,21140334000014,O,1983-03-01,02,2018,,2020-08-25T10:15:54,true,3,,,,,LE BOURG,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.402917,49.141589,0.93,street,Le Bourg 14100 L'Hôtellerie,14334_f9glhf,G,LE BOURG,
211403340,00030,21140334000030,O,1996-07-15,NN,,,2008-01-04T18:26:26,false,3,MAIRIE,,,,LE BOURG,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,0.402917,49.141589,0.93,street,Le Bourg 14100 L'Hôtellerie,14334_f9glhf,G,LE BOURG,
261403307,00018,26140330700018,O,1995-12-25,,,,2020-01-31T15:31:05,true,3,MAIRIE,,,,LE BOURG,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.402917,49.141589,0.93,street,Le Bourg 14100 L'Hôtellerie,14334_f9glhf,G,LE BOURG,
311049589,00055,31104958900055,O,1995-05-02,NN,,,,true,2,,,,RTE,,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,14.1E,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
317103208,00011,31710320800011,O,,,,,,true,1,,,,,,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,67.01,NAP,N,,,0,,,,,,
318967288,00040,31896728800040,O,2002-09-17,NN,,,2008-11-07T00:34:50,true,4,,,,,LE BOURG,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,45.2J,NAFRev1,O,0.402917,49.141589,0.93,street,Le Bourg 14100 L'Hôtellerie,14334_f9glhf,G,LE BOURG,
319350278,00036,31935027800036,O,1998-11-23,NN,,,2011-04-28T00:17:51,false,4,,,,,LE BOURG,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,45.4J,NAF1993,O,0.402917,49.141589,0.93,street,Le Bourg 14100 L'Hôtellerie,14334_f9glhf,G,LE BOURG,
319664009,00028,31966400900028,O,1900-01-01,NN,,,2011-04-28T00:18:02,false,4,,,,,RN 13,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1G,NAF1993,N,0.388811,49.143159,0.92,street,N Rn 13 14100 L'Hôtellerie,14334_0060,G,N RN 13,
320847551,00035,32084755100035,O,2004-08-01,NN,,,2006-11-25T09:48:21,true,3,,,,,LE MONT ROTI,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.3A,NAFRev1,N,0.413084,49.14105,0.71,street,Chemin du Mont Roti 14100 L'Hôtellerie,14334_0043,G,CHEMIN DU MONT ROTI,
322826777,00029,32282677700029,O,,,,,,true,1,,,,,L HOTELLERIE,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,52.4X,NAF1993,N,0.403052,49.145111,0.93,municipality,L'Hôtellerie,14334,G,L HOTELLERIE,
324581487,00067,32458148700067,O,2012-05-02,,,,2012-11-09T00:23:04,true,2,2 RN 13,,,,LA GRIEURIE RD 613,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
325051894,00021,32505189400021,O,,NN,,,,true,1,,,,,BOURG N 13,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,50.2Z,NAF1993,N,0.388811,49.143159,0.43,street,N Rn 13 14100 L'Hôtellerie,14334_0060,G,N RN 13,
325804128,00016,32580412800016,O,1982-10-15,NN,,,2008-01-04T19:10:44,true,3,,,,,,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
327581708,00044,32758170800044,O,1995-10-17,,,2521ZZ,2015-07-22T15:20:46,false,5,,,,,LA GRIEURIE,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,28.21Z,NAFRev2,N,0.391718,49.143524,0.91,street,Chemin de la Grieurie 14100 L'Hôtellerie,14334_0023,G,CHEMIN DE LA GRIEURIE,
327983730,00018,32798373000018,O,1983-07-12,NN,,,,true,1,,,,RTE,NATIONALE,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
333751899,00019,33375189900019,O,,,,,,true,1,,,,,,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
334176518,00010,33417651800010,O,,NN,,,,true,1,,,,,LA CHAUMIERE,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,92.3B,NAF1993,N,0.6765996,47.3936302,0.9,poi.pub,La Chaumière (Pub) Tours,https://osm.org/way/49153396,G,,
338193469,00016,33819346900016,O,,NN,,,,true,1,,,,,RN 13,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,0.388811,49.143159,0.92,street,N Rn 13 14100 L'Hôtellerie,14334_0060,G,N RN 13,
341349694,00024,34134969400024,O,2003-09-26,NN,,,2015-04-24T19:41:30,true,4,,,,RTE,N 13,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,56.10A,NAFRev2,N,0.388811,49.143159,0.49,street,N Rn 13 14100 L'Hôtellerie,14334_0060,G,N RN 13,
341864460,00017,34186446000017,O,,,,,,true,1,,,,,BOURG N 13,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,1987-08-26,F,,,,,50.5Z,NAF1993,N,0.388811,49.143159,0.43,street,N Rn 13 14100 L'Hôtellerie,14334_0060,G,N RN 13,
343752952,00048,34375295200048,O,2012-04-01,,,,2012-04-16T13:37:52,false,1,,,,,LE BOURG,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2012-04-01,F,ESPACE LOISIRS DETENTE EVASIONS,,,,68.20B,NAFRev2,N,0.402917,49.141589,0.93,street,Le Bourg 14100 L'Hôtellerie,14334_f9glhf,G,LE BOURG,
343973145,00026,34397314500026,O,1990-02-01,NN,,,,false,3,,,,RTE,N 13,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,1992-03-01,F,SCO 4X4,,,,51.6N,NAF1993,N,0.388811,49.143159,0.49,street,N Rn 13 14100 L'Hôtellerie,14334_0060,G,N RN 13,
344783584,00016,34478358400016,O,,NN,,,,true,1,,,,,,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.41,NAP,N,,,0,,,,,,
347527145,00010,34752714500010,O,1985-01-31,NN,,,2006-12-15T00:33:34,false,4,,,,,,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348423765,00026,34842376500026,O,1999-09-04,NN,,,2006-11-25T10:57:50,true,3,,,,,ROUTE NATIONALE 13,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,55.4B,NAFRev1,O,0.38881,49.143159,0.46,street,Route Departementale 613 14100 L'Hôtellerie,14334_tjp4xz,G,ROUTE DEPARTEMENTALE 613,
348941535,00026,34894153500026,O,1994-10-01,02,2018,4399CZ,2020-08-25T10:43:44,true,3,,,,,LE BOURG,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.402917,49.141589,0.93,street,Le Bourg 14100 L'Hôtellerie,14334_f9glhf,G,LE BOURG,
351115977,00016,35111597700016,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 13,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,0.38881,49.143159,0.46,street,Route Departementale 613 14100 L'Hôtellerie,14334_tjp4xz,G,ROUTE DEPARTEMENTALE 613,
351266366,00019,35126636600019,O,1989-07-01,NN,,,2008-11-08T00:27:28,false,3,,,,,LE BOURG,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4C,NAFRev1,N,0.402917,49.141589,0.93,street,Le Bourg 14100 L'Hôtellerie,14334_f9glhf,G,LE BOURG,
351266366,00027,35126636600027,O,2005-01-01,,,,2008-01-04T23:27:16,true,2,,,,,MONT ROTI,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.413084,49.14105,0.91,street,Chemin du Mont Roti 14100 L'Hôtellerie,14334_0043,G,CHEMIN DU MONT ROTI,
377606736,00017,37760673600017,O,1990-04-02,NN,,,2008-11-08T00:32:36,true,3,,,,RTE,N 13,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,31.2A,NAF1993,O,0.388811,49.143159,0.49,street,N Rn 13 14100 L'Hôtellerie,14334_0060,G,N RN 13,
379338056,00045,37933805600045,O,1998-04-01,NN,,,2018-09-29T12:07:22,true,8,,28,,,LE BOURG,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2017-05-01,F,BEAU GEST,,,,47.79Z,NAFRev2,N,0.402917,49.141589,0.93,street,Le Bourg 14100 L'Hôtellerie,14334_f9glhf,G,LE BOURG,
380896506,00017,38089650600017,O,,NN,,,,true,1,,,,RTE,DE PARIS,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,1993-11-21,F,,,,,55.3A,NAF1993,N,0.392575,49.143329,0.78,street,Vieille Route de Paris 14100 L'Hôtellerie,14334_3gkqjb,G,VIEILLE ROUTE DE PARIS,
381357631,00021,38135763100021,O,2007-03-02,NN,,,2012-05-05T03:56:33,false,7,,50,,,D 513,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,41.20A,NAFRev2,N,2.3481781,47.888272,0.71,poi.forest,513 (Forêt) Saint-Martin-d'Abbat,https://osm.org/way/200451224,G,,
381441740,00044,38144174000044,O,2010-03-15,NN,,,2015-12-16T08:43:46,false,2,,,,,RD 613,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,47.52A,NAFRev2,N,3.4565437,43.4768609,0.88,poi.bus_stop,Emb. RD 613 (Arrêt de bus) Aumes,https://osm.org/node/4977119284,G,,
382373108,00010,38237310800010,O,,NN,,,,true,1,,,,,LES PRES BOSQUETS,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0N,NAF1993,N,1.6707271,50.2646461,0.73,poi.stream,Rivière des Prés et Bosquets de Becquerel (Ruisseau) Rue,https://osm.org/way/58647947,G,,
383931011,00019,38393101100019,O,1992-01-01,NN,,,,true,1,,,,,ROUTE NATIONALE 13,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.4B,NAF1993,N,0.38881,49.143159,0.46,street,Route Departementale 613 14100 L'Hôtellerie,14334_tjp4xz,G,ROUTE DEPARTEMENTALE 613,
387627268,00015,38762726800015,O,1982-01-01,NN,,,,false,3,,,,,,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,1994-10-17,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
389539966,00017,38953996600017,O,1993-01-02,NN,,,2009-06-27T06:56:21,true,6,RN 13,,,,LE BOURG,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,O,0.402917,49.141589,0.93,street,Le Bourg 14100 L'Hôtellerie,14334_f9glhf,G,LE BOURG,
394328959,00025,39432895900025,O,2004-10-01,NN,,,2011-11-18T19:38:22,true,4,LA CAUVELLIERE,,,,,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,71.12B,NAFRev2,N,0.415216,49.145002,0.92,street,Lieu Dit la Cauvelliere 14100 L'Hôtellerie,14334_3q1wnu,D,LIEU DIT LA CAUVELLIERE,
394681407,00018,39468140700018,O,1994-03-01,NN,,,,true,1,,,,,,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394692149,00013,39469214900013,O,,,,,,true,1,,,,,RN 13,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,0.388811,49.143159,0.92,street,N Rn 13 14100 L'Hôtellerie,14334_0060,G,N RN 13,
395041205,00018,39504120500018,O,1994-05-14,NN,,,,true,1,,,,RTE,N 13,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,55.3A,NAF1993,O,0.388811,49.143159,0.49,street,N Rn 13 14100 L'Hôtellerie,14334_0060,G,N RN 13,
397526765,00029,39752676500029,O,2008-05-05,,,,2014-07-08T01:25:19,false,2,,,,LD,LA GRIEURIE,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2011-09-03,F,,,,,43.34Z,NAFRev2,N,0.391718,49.143524,0.91,street,Chemin de la Grieurie 14100 L'Hôtellerie,14334_0023,G,CHEMIN DE LA GRIEURIE,
402751309,00038,40275130900038,O,2001-04-17,NN,,,2018-09-27T14:54:16,false,4,,,,,LE BOURG,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,0.402917,49.141589,0.93,street,Le Bourg 14100 L'Hôtellerie,14334_f9glhf,G,LE BOURG,
403260300,00013,40326030000013,O,1995-11-02,NN,,,2008-01-04T20:19:23,true,3,,,,RTE,N 13,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,0.388811,49.143159,0.49,street,N Rn 13 14100 L'Hôtellerie,14334_0060,G,N RN 13,
403364433,00017,40336443300017,O,1995-01-11,NN,,,2008-01-05T20:19:54,true,3,RN 13,,,,LE BOURG,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.402917,49.141589,0.93,street,Le Bourg 14100 L'Hôtellerie,14334_f9glhf,G,LE BOURG,
404149031,00019,40414903100019,O,1996-02-22,02,2018,,2020-08-25T10:36:01,true,3,RN 13,,,,LE BOURG,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,0.402917,49.141589,0.93,street,Le Bourg 14100 L'Hôtellerie,14334_f9glhf,G,LE BOURG,
407955764,00011,40795576400011,O,1996-07-15,NN,,,,true,1,,,,,,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
412506909,00024,41250690900024,O,2004-03-29,NN,,,2011-04-23T09:33:31,true,5,LA CAUVELIERE,,,,LE PETIT CHEMIN DE PARIS,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,46.90Z,NAFRev2,N,0.408305,49.143115,0.93,street,Le Petit Chemin de Paris 14100 L'Hôtellerie,14334_9sq74r,G,LE PETIT CHEMIN DE PARIS,
413232083,00019,41323208300019,O,1982-12-31,NN,,,,true,4,,,,,,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413232091,00012,41323209100012,O,1982-12-31,NN,,,2019-09-19T03:56:48,true,4,,,,,,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414901843,00014,41490184300014,O,1983-12-31,NN,,,2008-01-04T22:56:07,true,3,,,,,,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414901850,00019,41490185000019,O,1996-10-12,NN,,,2020-02-14T09:50:10,false,3,LA CAUVELLIERE,,,RTE,NATIONALE 13,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.38881,49.143159,0.36,street,Route Departementale 613 14100 L'Hôtellerie,14334_tjp4xz,G,ROUTE DEPARTEMENTALE 613,
423763135,00013,42376313500013,O,1999-07-01,NN,,,,false,4,,,,RTE,N 13,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2003-11-01,F,L ESCALE,,,,55.3B,NAFRev1,N,0.388811,49.143159,0.49,street,N Rn 13 14100 L'Hôtellerie,14334_0060,G,N RN 13,
424478980,00016,42447898000016,O,1999-08-01,,,,,true,1,,,,,,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
425043890,00028,42504389000028,O,2002-09-09,NN,,,2012-12-27T11:27:35,false,4,,,,,LE BOURG,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20B,NAFRev2,N,0.402917,49.141589,0.93,street,Le Bourg 14100 L'Hôtellerie,14334_f9glhf,G,LE BOURG,
427867296,00019,42786729600019,O,1968-01-01,NN,,,2007-01-18T09:41:52,true,3,,,,,,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427868047,00015,42786804700015,O,1986-01-01,NN,,,2012-07-28T13:16:49,true,4,,,,,,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428145353,00010,42814535300010,O,2000-01-01,NN,,,,false,4,,,,,LE BOURG,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,55.5D,NAF1993,N,0.402917,49.141589,0.93,street,Le Bourg 14100 L'Hôtellerie,14334_f9glhf,G,LE BOURG,
429939960,00010,42993996000010,O,2000-03-03,NN,,,2015-05-14T04:59:02,true,5,,,,,LE BOURG,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,47.79Z,NAFRev2,N,0.402917,49.141589,0.93,street,Le Bourg 14100 L'Hôtellerie,14334_f9glhf,G,LE BOURG,
430465906,00013,43046590600013,O,2000-04-15,NN,,,2014-07-08T02:07:14,true,4,,,,,,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
432128379,00018,43212837900018,O,2000-01-01,NN,,,2013-08-11T03:56:34,true,4,,,,RTE,DE PIENCOURT,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,0.403878,49.150141,0.83,street,Route de Piencourt 14100 L'Hôtellerie,14334_0055,G,ROUTE DE PIENCOURT,
432392405,00028,43239240500028,O,2014-01-02,,,,2021-02-24T09:23:31,false,2,,,,,LE BOURG,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.31Z,NAFRev2,N,0.402917,49.141589,0.93,street,Le Bourg 14100 L'Hôtellerie,14334_f9glhf,G,LE BOURG,
432604858,00014,43260485800014,O,2000-07-26,NN,,,2014-06-14T01:12:11,false,6,,,,RTE,NATIONALE 13,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20A,NAFRev2,O,0.38881,49.143159,0.36,street,Route Departementale 613 14100 L'Hôtellerie,14334_tjp4xz,G,ROUTE DEPARTEMENTALE 613,
433341120,00023,43334112000023,O,2003-02-08,NN,,4399CZ,2016-11-04T14:48:15,false,4,,,,,LE BOURG,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2016-05-25,F,,,,,81.30Z,NAFRev2,N,0.402917,49.141589,0.93,street,Le Bourg 14100 L'Hôtellerie,14334_f9glhf,G,LE BOURG,
433737046,00022,43373704600022,O,2012-01-09,,,,2021-02-23T13:15:20,true,1,,,,,LE BOURG,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2012-01-09,A,,,,,68.20B,NAFRev2,N,0.402917,49.141589,0.93,street,Le Bourg 14100 L'Hôtellerie,14334_f9glhf,G,LE BOURG,
434907119,00011,43490711900011,O,2000-06-01,NN,,,2017-08-30T09:26:08,true,7,RN 13,,,LD,LA CAUVELLIERE,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,90.03B,NAFRev2,N,0.415216,49.145002,0.92,street,Lieu Dit la Cauvelliere 14100 L'Hôtellerie,14334_3q1wnu,G,LIEU DIT LA CAUVELLIERE,
441908217,00017,44190821700017,O,1975-06-25,NN,,,2018-11-13T04:24:44,true,3,RN 13,,,,LE PRIEURE,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
442445045,00010,44244504500010,O,2002-06-04,NN,,,2019-12-11T16:06:25,false,4,,,,,,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444377394,00010,44437739400010,O,2002-11-25,NN,,,2012-12-27T11:28:02,false,5,RN 13,,,,LE BOURG,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20A,NAFRev2,O,0.402917,49.141589,0.93,street,Le Bourg 14100 L'Hôtellerie,14334_f9glhf,G,LE BOURG,
448341693,00019,44834169300019,O,2003-04-15,NN,,,2008-01-05T21:24:46,true,3,,,,,LE BOURG,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.402917,49.141589,0.93,street,Le Bourg 14100 L'Hôtellerie,14334_f9glhf,G,LE BOURG,
450896014,00013,45089601400013,O,2003-10-01,NN,,,2008-04-26T17:16:51,true,3,,,,,,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
481343309,00011,48134330900011,O,2005-02-17,NN,,,2014-07-08T03:01:57,false,5,,,,,LA GRIEURIE,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,43.99C,NAFRev2,N,0.391718,49.143524,0.91,street,Chemin de la Grieurie 14100 L'Hôtellerie,14334_0023,G,CHEMIN DE LA GRIEURIE,
482457058,00014,48245705800014,O,2005-05-11,NN,,,2008-04-26T18:27:24,true,2,,,,,LE BOURG,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,55.3A,NAFRev1,O,0.402917,49.141589,0.93,street,Le Bourg 14100 L'Hôtellerie,14334_f9glhf,G,LE BOURG,
482829470,00012,48282947000012,O,2005-06-01,,,,2018-06-07T03:42:35,true,2,,,,RTE,DEPARTEMENTALE 613,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,0.38881,49.143159,0.89,street,Route Departementale 613 14100 L'Hôtellerie,14334_tjp4xz,G,ROUTE DEPARTEMENTALE 613,
489572958,00028,48957295800028,O,2009-05-01,NN,,,2012-05-05T11:20:25,false,3,,58,,,LE BOURG,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,25.72Z,NAFRev2,N,0.402917,49.141589,0.93,street,Le Bourg 14100 L'Hôtellerie,14334_f9glhf,G,LE BOURG,
490954427,00012,49095442700012,O,2006-07-01,,,,2014-07-10T00:33:18,true,3,,,,,LE BOURG,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2009-09-23,F,ELEGANCE ET FANTAISIES,,,,95.24Z,NAFRev2,N,0.402917,49.141589,0.93,street,Le Bourg 14100 L'Hôtellerie,14334_f9glhf,G,LE BOURG,
492752647,00015,49275264700015,O,2006-12-08,,,,2008-08-18T16:30:27,true,3,,19,,,RD 613,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2008-08-03,F,VIVAL,,,,47.11C,NAFRev2,N,3.4565437,43.4768609,0.88,poi.bus_stop,Emb. RD 613 (Arrêt de bus) Aumes,https://osm.org/node/4977119284,G,,
493856876,00013,49385687600013,O,2007-01-01,NN,,,2013-05-18T04:34:31,false,5,,50,,,D 613,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,64.30Z,NAFRev2,N,0.40816,49.14193,0.61,housenumber,50 Route Departementale 613 14100 L'Hôtellerie,14334_tjp4xz_00050,G,50 ROUTE DEPARTEMENTALE 613,
498264696,00010,49826469600010,O,2007-05-25,,,,2013-05-14T03:55:18,true,3,,,,,LE BOURG,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.402917,49.141589,0.93,street,Le Bourg 14100 L'Hôtellerie,14334_f9glhf,G,LE BOURG,
505020826,00010,50502082600010,O,2008-06-23,,,,2008-08-14T20:39:47,true,2,,24,,,LE BOURG,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2008-07-31,F,AUBERGE BLANCHE DE CASTILLE,,,,56.10A,NAFRev2,N,0.402917,49.141589,0.93,street,Le Bourg 14100 L'Hôtellerie,14334_f9glhf,G,LE BOURG,
505359398,00011,50535939800011,O,2008-07-22,NN,,,2014-07-10T01:25:08,true,2,,,,,LE BOURG,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,43.99D,NAFRev2,O,0.402917,49.141589,0.93,street,Le Bourg 14100 L'Hôtellerie,14334_f9glhf,G,LE BOURG,
507695971,00014,50769597100014,O,2008-08-04,NN,,,2012-11-24T12:23:45,true,3,,19,,,RD 613,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2012-10-03,F,,,,,47.11C,NAFRev2,O,3.4565437,43.4768609,0.88,poi.bus_stop,Emb. RD 613 (Arrêt de bus) Aumes,https://osm.org/node/4977119284,G,,
510552235,00010,51055223500010,O,2009-02-16,,,,2012-11-10T00:31:44,true,2,LGT 7637,,,,LE BOURG,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2011-04-19,F,,,,,82.99Z,NAFRev2,N,0.402917,49.141589,0.93,street,Le Bourg 14100 L'Hôtellerie,14334_f9glhf,G,LE BOURG,
512938333,00014,51293833300014,O,2009-04-01,NN,,,2012-05-05T15:00:49,true,2,,58,,RTE,DE PARIS,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,43.12A,NAFRev2,N,2.9843805,49.571231,0.76,poi,Route de Paris (Pont) Noyon,https://osm.org/way/39704118,G,,
513040733,00018,51304073300018,O,2009-06-11,,,,2012-02-22T11:39:42,true,2,,11,,RTE,NATIONALE 13,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2011-12-31,F,LAVERIE DE GUILLAUME,,,,96.01B,NAFRev2,N,0.403052,49.141904,0.44,housenumber,11 Route Departementale 613 14100 L'Hôtellerie,14334_tjp4xz_00011,G,11 ROUTE DEPARTEMENTALE 613,
513120352,00010,51312035200010,O,2009-05-26,01,2018,,2020-08-25T10:28:02,true,1,,24,,,24 LE BOURG,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2009-05-26,A,,,,,56.10A,NAFRev2,O,0.402917,49.141589,0.72,street,Le Bourg 14100 L'Hôtellerie,14334_f9glhf,G,LE BOURG,
519382063,00013,51938206300013,O,2010-01-09,,,,2016-05-10T08:45:31,false,2,,,,,D613 LE BOURG,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,45.11Z,NAFRev2,N,0.402917,49.141589,0.64,street,Le Bourg 14100 L'Hôtellerie,14334_f9glhf,G,LE BOURG,
521553693,00016,52155369300016,O,2001-12-04,,,,2010-04-06T17:32:53,true,1,,81,,,CHEMIN DE LA CAVEE,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2001-12-04,A,,,,,94.99Z,NAFRev2,N,0.395264,49.140166,0.93,housenumber,81 Chemin de la Cavee 14100 L'Hôtellerie,14334_0010_00081,G,81 CHEMIN DE LA CAVEE,
522147891,00017,52214789100017,O,2010-05-01,,,,2017-01-05T19:27:17,true,2,,11,,,LE BOURG,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.82Z,NAFRev2,N,0.402917,49.141589,0.93,street,Le Bourg 14100 L'Hôtellerie,14334_f9glhf,G,LE BOURG,
522834837,00067,52283483700067,O,2013-10-17,,,,2018-02-09T14:52:01,false,2,,,,,RD 613,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2017-08-20,F,,,,SETUPC INFORMATICIEN,95.11Z,NAFRev2,N,3.4565437,43.4768609,0.88,poi.bus_stop,Emb. RD 613 (Arrêt de bus) Aumes,https://osm.org/node/4977119284,G,,
523486231,00013,52348623100013,O,2010-07-01,,,,2014-02-11T11:40:38,false,2,,13,,,D613,14100,L'HOTELLERIE,,,14334,,,,,,,,,,,,,,,,,,,2013-11-02,F,,,,,47.82Z,NAFRev2,N,0.403482,49.141876,0.51,housenumber,13 Route Departementale 613 14100 L'Hôtellerie,14334_tjp4xz_00013,G,13 ROUTE DEPARTEMENTALE 613,