id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-864540,2020-06-02,000001,Vente,8000,36,,LA MORINIERE,B303,61220,61137,Craménil,61,,,611370000C0499,,,,,,,,,,,,,0,1,Maison,42,2,P,prés,,,856,-0.372417,48.746839
2020-864540,2020-06-02,000001,Vente,8000,36,,LA MORINIERE,B303,61220,61137,Craménil,61,,,611370000C0499,,,,,,,,,,,,,0,1,Maison,42,2,AG,terrains d'agrément,PARC,Parc,2000,-0.372417,48.746839
2020-864540,2020-06-02,000001,Vente,8000,36,,LA MORINIERE,B303,61220,61137,Craménil,61,,,611370000C0499,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,1000,-0.372417,48.746839
2020-867256,2020-10-16,000001,Vente,30000,,,LES BRUYERES,B041,61220,61137,Craménil,61,,,611370000D0243,,,,,,,,,,,,,0,,,,,S,sols,,,2500,-0.39074,48.732336
2020-867256,2020-10-16,000001,Vente,30000,,,LES BRUYERES,B041,61220,61137,Craménil,61,,,611370000D0243,,,,,,,,,,,,,0,,,,,P,prés,,,2427,-0.39074,48.732336
2020-868095,2020-12-04,000001,Vente,6000,,,LAUNAY RENON,B284,61220,61137,Craménil,61,,,611370000C0286,,,,,,,,,,,,,0,,,,,P,prés,,,5905,-0.370639,48.740182
2020-868095,2020-12-04,000001,Vente,6000,,,LAUNAY RENON,B284,61220,61137,Craménil,61,,,611370000C0286,,,,,,,,,,,,,0,,,,,P,prés,,,5905,-0.370639,48.740182
2020-868095,2020-12-04,000001,Vente,6000,,,LE BOIS,B021,61220,61137,Craménil,61,,,611370000C0475,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9410,-0.371884,48.740015
2020-868095,2020-12-04,000001,Vente,6000,,,LE BOIS,B021,61220,61137,Craménil,61,,,611370000C0475,,,,,,,,,,,,,0,,,,,S,sols,,,260,-0.371884,48.740015
2020-868715,2020-12-28,000001,Vente,44870,,,LES BOIS,B022,61220,61137,Craménil,61,,,611370000E0122,,,,,,,,,,,,,0,,,,,P,prés,,,18540,-0.35889,48.746661
2020-868715,2020-12-28,000001,Vente,44870,,,LA RENCELEE,B421,61220,61137,Craménil,61,,,611370000E0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,-0.358791,48.747165
2020-868715,2020-12-28,000001,Vente,44870,,,LA BUTTELETTE,B046,61220,61137,Craménil,61,,,611370000E0125,,,,,,,,,,,,,0,,,,,P,prés,,,14410,-0.356898,48.747055
2020-868715,2020-12-28,000001,Vente,44870,,,CHAMP MORAND,B099,61220,61137,Craménil,61,,,611370000E0129,,,,,,,,,,,,,0,,,,,P,prés,,,13420,-0.354806,48.747311
2020-868715,2020-12-28,000001,Vente,44870,,,GRAND CHAMP,B203,61220,61137,Craménil,61,,,611370000E0132,,,,,,,,,,,,,0,,,,,P,prés,,,9185,-0.353058,48.746991
2020-868715,2020-12-28,000001,Vente,44870,,,GRAND CHAMP,B203,61220,61137,Craménil,61,,,611370000E0133,,,,,,,,,,,,,0,,,,,P,prés,,,13660,-0.35167,48.747987
2020-868715,2020-12-28,000001,Vente,44870,,,GRAND CHAMP,B203,61220,61137,Craménil,61,,,611370000E0134,,,,,,,,,,,,,0,,,,,P,prés,,,10555,-0.351764,48.746804
2020-868715,2020-12-28,000001,Vente,44870,,,GRAND CHAMP,B203,61220,61137,Craménil,61,,,611370000E0274,,,,,,,,,,,,,0,,,,,P,prés,,,6870,-0.352847,48.747615
2020-868863,2020-12-28,000001,Vente,74000,,,LA FUTAYE,B189,61220,61137,Craménil,61,,,611370000D0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4590,-0.383572,48.733595
2020-868863,2020-12-28,000001,Vente,74000,,,CLOS DE LA SAULAYE,B128,61220,61137,Craménil,61,,,611370000D0160,,,,,,,,,,,,,0,,,,,P,prés,,,1840,-0.384441,48.733768
2020-868863,2020-12-28,000001,Vente,74000,,,LA FAVERIE,B174,61220,61137,Craménil,61,,,611370000D0214,,,,,,,,,,,,,0,,,,,S,sols,,,3557,-0.383889,48.732758
2020-868863,2020-12-28,000001,Vente,74000,,,LA FAVERIE,B174,61220,61137,Craménil,61,,,611370000D0214,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,22403,-0.383889,48.732758
