id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-729269,2020-01-15,000001,Vente,516560,,,LES RONCES,B092,51530,51344,Mardeuil,51,,,51344000AO0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,953,3.936235,49.049667
2020-729269,2020-01-15,000001,Vente,516560,,,LE MONT DE BON,B071,51530,51344,Mardeuil,51,,,51344000AO0255,,,,,,,,,,,,,0,,,,,VI,vignes,,,232,3.935695,49.047655
2020-729269,2020-01-15,000001,Vente,516560,,,LE MONT DE BON,B071,51530,51344,Mardeuil,51,,,51344000AO0256,,,,,,,,,,,,,0,,,,,VI,vignes,,,1094,3.935769,49.04738
2020-729269,2020-01-15,000001,Vente,516560,,,LES RONCES,B092,51530,51344,Mardeuil,51,,,51344000AO0285,,,,,,,,,,,,,0,,,,,VI,vignes,,,72,3.936309,49.050016
2020-729269,2020-01-15,000001,Vente,516560,,,LE MONT DE BON,B071,51530,51344,Mardeuil,51,,,51344000AO0298,,,,,,,,,,,,,0,,,,,VI,vignes,,,2345,3.933152,49.04757
2020-729408,2020-01-31,000001,Vente,209600,,,LES VOSSENELLES,B115,51530,51344,Mardeuil,51,,,51344000AX0123,,,,,,,,,,,,,0,,,,,VI,vignes,,,360,3.914392,49.045725
2020-729408,2020-01-31,000001,Vente,209600,,,LES VOSSENELLES,B115,51530,51344,Mardeuil,51,,,51344000AX0124,,,,,,,,,,,,,0,,,,,VI,vignes,,,469,3.914524,49.045657
2020-729410,2020-01-31,000001,Vente,230000,39,,RUE EMILE ZOLA,0110,51530,51344,Mardeuil,51,,,51344000AK0207,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,268,3.933288,49.051021
2020-729410,2020-01-31,000001,Vente,230000,,,LES BASSES RONCES,B006,51530,51344,Mardeuil,51,,,51344000AK0209,,,,,,,,,,,,,0,,,,,S,sols,,,332,3.933386,49.050946
2020-729419,2020-02-07,000001,Vente,60000,,,LES NOUES GILLON,B076,51530,51344,Mardeuil,51,,,51344000AR0065,,,,,,,,,,,,,0,,,,,P,prés,,,153,3.920515,49.041157
2020-729419,2020-02-07,000001,Vente,60000,,,LES NOUES GILLON,B076,51530,51344,Mardeuil,51,,,51344000AR0073,,,,,,,,,,,,,0,,,,,P,prés,,,638,3.920657,49.04118
2020-729419,2020-02-07,000001,Vente,60000,,,SAINT ANTOINE,B097,51530,51344,Mardeuil,51,,,51344000AR0078,,,,,,,,,,,,,0,,,,,S,sols,,,846,3.920348,49.041057
2020-729419,2020-02-07,000001,Vente,60000,,,LES NOUES GILLON,B076,51530,51344,Mardeuil,51,,,51344000AR0079,,,,,,,,,,,,,0,,,,,P,prés,,,3358,3.921244,49.041173
2020-729419,2020-02-07,000001,Vente,60000,,,SAINT ANTOINE,B097,51530,51344,Mardeuil,51,,,51344000AR0081,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.920794,49.041043
2020-729453,2020-01-31,000001,Vente,240400,,,LES HEURTE LOUP,B063,51530,51344,Mardeuil,51,,,51344000AS0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,1545,3.916582,49.046806
2020-729453,2020-01-31,000001,Vente,240400,,,LES HEURTE LOUP,B063,51530,51344,Mardeuil,51,,,51344000AS0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,439,3.916833,49.046949
2020-729453,2020-01-31,000001,Vente,240400,,,LES HEURTE LOUP,B063,51530,51344,Mardeuil,51,,,51344000AS0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,152,3.916872,49.046869
2020-729491,2020-02-20,000001,Vente,1000,,,LA TETE A L ANE,B108,51530,51344,Mardeuil,51,,,51344000AE0059,,,,,,,,,,,,,0,,,,,P,prés,,,1368,3.941071,49.067051
2020-729511,2020-02-20,000001,Vente,45000,,,LA CHAPELLE SAINT ANTOINE,B023,51530,51344,Mardeuil,51,,,51344000AR0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29110,3.910267,49.039204
2020-729518,2020-02-24,000001,Vente,293000,51,,AV PAUL LANGEVIN,0280,51530,51344,Mardeuil,51,,,51344000AL0598,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,554,3.941977,49.05655
2020-729518,2020-02-24,000001,Vente,293000,,,LES BASSES CARELLES,B005,51530,51344,Mardeuil,51,,,51344000AL0599,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.941953,49.056595
2020-729673,2020-03-26,000001,Vente,37719,,,LA RUELLE DES MARES,B096,51530,51344,Mardeuil,51,,,51344000AP0422,,,,,,,,,,,,,0,,,,,VI,vignes,,,312,3.92343,49.045071
2020-729674,2020-03-26,000001,Vente,80713,,,LA GENETTE,B052,51530,51344,Mardeuil,51,,,51344000AS0277,,,,,,,,,,,,,0,,,,,VI,vignes,,,349,3.919965,49.044158
2020-729674,2020-03-26,000001,Vente,80713,,,LA GENETTE,B052,51530,51344,Mardeuil,51,,,51344000AS0278,,,,,,,,,,,,,0,,,,,VI,vignes,,,163,3.919811,49.044369
2020-729674,2020-03-26,000001,Vente,80713,,,LA GENETTE,B052,51530,51344,Mardeuil,51,,,51344000AS0279,,,,,,,,,,,,,0,,,,,VI,vignes,,,142,3.919935,49.044079
2020-729675,2020-03-20,000001,Vente,75703,,,LES ROCHERETS,B091,51530,51344,Mardeuil,51,,,51344000AT0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,627,3.922064,49.048222
2020-729722,2020-03-17,000001,Vente,236000,,,LA COTE LEGRIS,B037,51530,51344,Mardeuil,51,,,51344000AI0317,,,,,,,,,,,,,0,,,,,S,sols,,,499,3.945933,49.056962
2020-729722,2020-03-17,000001,Vente,236000,19,,RUE DE LA PAIX,0260,51530,51344,Mardeuil,51,,,51344000AI0318,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,666,3.946282,49.056893
2020-729767,2020-04-22,000001,Vente,146500,86,,AV PAUL LANGEVIN,0280,51530,51344,Mardeuil,51,,,51344000AL0065,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,958,,
2020-729770,2020-04-17,000001,Vente,180000,109,,RTE NATIONALE,0240,51530,51344,Mardeuil,51,,,51344000AT0168,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,497,3.924453,49.051175
2020-729776,2020-04-27,000001,Vente,112284,,,LES ROTIERS,B094,51530,51344,Mardeuil,51,,,51344000AN0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,212,3.927846,49.048646
2020-729776,2020-04-27,000001,Vente,112284,,,FORTE EPINE,B051,51530,51344,Mardeuil,51,,,51344000AW0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,739,3.905923,49.046653
2020-729782,2020-04-08,000001,Echange,45000,,,LES VOIES LIEBART,B114,51530,51344,Mardeuil,51,,,51344000AP0520,,,,,,,,,,,,,0,,,,,VI,vignes,,,445,3.924052,49.04758
2020-729782,2020-04-08,000002,Echange,45000,,,LA GENETTE,B052,51530,51344,Mardeuil,51,,,51344000AS0494,,,,,,,,,,,,,0,,,,,VI,vignes,,,192,3.918419,49.044129
2020-729782,2020-04-08,000002,Echange,45000,,,LA GENETTE,B052,51530,51344,Mardeuil,51,,,51344000AS0496,,,,,,,,,,,,,0,,,,,VI,vignes,,,259,3.91861,49.04372
2020-729820,2020-04-21,000001,Vente,5159,,,LES TERRES DU PRE CIGNY,B106,51530,51344,Mardeuil,51,,,51344000AC0381,,,,,,,,,,,,,0,,,,,T,terres,,,737,3.921809,49.052004
2020-729869,2020-05-22,000001,Vente,315000,28,,RUE LAMARTINE,0190,51530,51344,Mardeuil,51,,,51344000AL0300,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,719,3.940033,49.057303
2020-729869,2020-05-22,000001,Vente,315000,28,,RUE LAMARTINE,0190,51530,51344,Mardeuil,51,,,51344000AL0300,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,SPORT,Terrain de sport,2636,3.940033,49.057303
2020-729869,2020-05-22,000001,Vente,315000,,,LA QUEUE AUX OIES,B087,51530,51344,Mardeuil,51,,,51344000AL0302,,,,,,,,,,,,,0,,,,,T,terres,,,547,3.940356,49.057413
2020-729883,2020-05-12,000001,Vente,203000,37,,RUE DES CARRES,0030,51530,51344,Mardeuil,51,,,51344000AM0185,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,485,3.92916,49.05269
2020-729891,2020-05-05,000001,Vente,221208,,,LA FONTAINE LA JOUTE,B050,51530,51344,Mardeuil,51,,,51344000AX0191,,,,,,,,,,,,,0,,,,,VI,vignes,,,1658,3.912379,49.043451
2020-729978,2020-06-10,000001,Vente,50000,,,LE MONT DE BON,B071,51530,51344,Mardeuil,51,,,51344000AO0163,,,,,,,,,,,,,0,,,,,VE,vergers,,,454,3.939241,49.047349
2020-730220,2020-07-20,000002,Vente,125000,,,LES BASSES CARELLES,B005,51530,51344,Mardeuil,51,,,51344000AL0607,,,,,,,,,,,,,0,,,,,J,jardins,,,1395,3.941697,49.055378
2020-730294,2020-07-15,000001,Vente,67333.33,,,LES NOMBRILLERES,B074,51530,51344,Mardeuil,51,,,51344000AV0087,,,,,,,,,,,,,0,,,,,VI,vignes,,,1872,3.914042,49.049149
2020-730396,2020-07-27,000001,Vente,35600,,,LE MONT DE BON,B071,51530,51344,Mardeuil,51,,,51344000AO0344,,,,,,,,,,,,,0,,,,,VE,vergers,,,445,3.939235,49.047787
2020-730399,2020-07-21,000001,Vente,105000,,,LES VOIES LIEBART,B114,51530,51344,Mardeuil,51,,,51344000AP0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,863,3.922809,49.046898
2020-730475,2020-08-21,000001,Vente,173000,16,,RUE GUY MOCQUET,0130,51530,51344,Mardeuil,51,,,51344000AK0329,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,298,3.934833,49.052476
2020-730541,2020-09-15,000002,Vente,130000,86,,AV PAUL LANGEVIN,0280,51530,51344,Mardeuil,51,,,51344000AL0609,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,490,3.939912,49.056627
2020-730541,2020-09-15,000002,Vente,130000,,,LA QUEUE AUX OIES,B087,51530,51344,Mardeuil,51,,,51344000AL0611,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.939855,49.056801
2020-730583,2020-09-10,000001,Vente,45000,,,LES CARRES,B014,51530,51344,Mardeuil,51,,,51344000AM0559,,,,,,,,,,,,,0,,,,,S,sols,,,275,3.930742,49.052455
2020-730584,2020-09-09,000001,Vente,18000,,,LES ROCHERETS,B091,51530,51344,Mardeuil,51,,,51344000AT0184,,,,,,,,,,,,,0,,,,,VE,vergers,,,429,3.924417,49.050873
2020-735563,2020-10-05,000001,Vente,125000,14,,RUE DES SEMONS,0360,51530,51344,Mardeuil,51,,,51344000AL0108,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,404,3.942037,49.055511
2020-735563,2020-10-05,000001,Vente,125000,,,LES BASSES CARELLES,B005,51530,51344,Mardeuil,51,,,51344000AL0608,,,,,,,,,,,,,0,,,,,J,jardins,,,472,3.941907,49.055467
2020-735813,2020-10-07,000001,Vente,156300,5,,RUE SAINT VINCENT,0355,51530,51344,Mardeuil,51,,,51344000AM0427,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,289,3.931934,49.053299
2020-735824,2020-10-05,000001,Vente,220000,26,,RUE GUY MOCQUET,0130,51530,51344,Mardeuil,51,,,51344000AK0334,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,381,3.93491,49.052047
2020-736141,2020-10-13,000001,Vente,174500,4,,RUE MARIE CURIE,0221,51530,51344,Mardeuil,51,,,51344000AL0332,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,181,3.935294,49.054027
2020-736141,2020-10-13,000001,Vente,174500,12,,RUE MARIE CURIE,0221,51530,51344,Mardeuil,51,,,51344000AL0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,3.93567,49.054048
2020-736141,2020-10-13,000001,Vente,174500,,,L ARBRE SEC,B001,51530,51344,Mardeuil,51,,,51344000AL0344,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.935714,49.054047
2020-736483,2020-10-28,000001,Vente,259000,20,,AV PAUL LANGEVIN,0280,51530,51344,Mardeuil,51,,,51344000AI0144,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,720,3.944823,49.057325
2020-738078,2020-12-09,000001,Vente,28000,,,LE MONT DE BON,B071,51530,51344,Mardeuil,51,,,51344000AO0334,,,,,,,,,,,,,0,,,,,VI,vignes,,,469,3.938273,49.047348
