siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212322903,00015,21232290300015,O,1983-03-01,01,2018,,2020-08-25T10:16:17,true,4,,,,,LE BOURG,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212322903,00031,21232290300031,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212322903,00049,21232290300049,O,2002-12-26,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262322902,00012,26232290200012,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,LE BOURG,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262322910,00015,26232291000015,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,LE BOURG,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2000-12-25,F,CDE,,,,85.3K,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311004246,00014,31100424600014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,ESSUIS,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.110248,46.086391,0.93,street,Essuis 23150 Saint-Pardoux-les-Cards,23229_gdd1dd,G,ESSUIS,
314639295,00018,31463929500018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LA BUSSIERE,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,2.127547,46.091323,0.93,street,La Bussiere 23150 Saint-Pardoux-les-Cards,23229_rvqp52,G,LA BUSSIERE,
315087106,00011,31508710600011,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MORNAT,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.098838,46.096582,0.93,street,Mornat 23150 Saint-Pardoux-les-Cards,23229_2zp3po,G,MORNAT,
317102648,00019,31710264800019,O,,,,,2019-11-14T14:00:25,true,1,,,,,ECURAT,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,2.15018,46.094951,0.93,street,Ecurat 23150 Saint-Pardoux-les-Cards,23229_zmmt3n,G,ECURAT,
321918104,00019,32191810400019,O,1981-01-16,NN,,,2019-11-14T14:00:25,true,1,,,,,BIORAT,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,2.130258,46.10607,0.93,street,Biorat 23150 Saint-Pardoux-les-Cards,23229_sdn1xy,G,BIORAT,
324108984,00026,32410898400026,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MONTGAPIER,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.2A,NAF1993,N,2.144939,46.10392,0.93,street,Le Montgapier 23150 Saint-Pardoux-les-Cards,23229_2goi27,G,LE MONTGAPIER,
325540680,00015,32554068000015,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA BUSSIERE,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.127547,46.091323,0.93,street,La Bussiere 23150 Saint-Pardoux-les-Cards,23229_rvqp52,G,LA BUSSIERE,
325944544,00015,32594454400015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
326648979,00010,32664897900010,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LE MONTGAPIER,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.144939,46.10392,0.93,street,Le Montgapier 23150 Saint-Pardoux-les-Cards,23229_2goi27,G,LE MONTGAPIER,
331442830,00013,33144283000013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,BAS BERTIGNAT,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,1989-06-25,F,,,,,01.00,NAP,N,2.162376,46.096597,0.93,street,Bas Bertignat 23150 Saint-Pardoux-les-Cards,23229_b004,G,BAS BERTIGNAT,
332080803,00015,33208080300015,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.05,NAP,N,,,0,,,,,,
333688042,00014,33368804200014,O,1985-10-04,NN,,4322BB,2019-11-14T14:00:25,true,7,,15,,,LA BUSSIERE,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2013-09-17,A,,,,,43.22B,NAFRev2,N,2.126946,46.092315,0.93,housenumber,15 La Bussiere 23150 Saint-Pardoux-les-Cards,23229_rvqp52_00015,G,15 LA BUSSIERE,
334725371,00010,33472537100010,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,BOURLAT,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.113077,46.066872,0.93,street,Bourlat 23150 Saint-Pardoux-les-Cards,23229_a9vhzx,G,BOURLAT,
335151015,00013,33515101500013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,ESSUIS,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.110248,46.086391,0.93,street,Essuis 23150 Saint-Pardoux-les-Cards,23229_gdd1dd,G,ESSUIS,
337854293,00012,33785429300012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,VALAIZE,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.11752,46.095572,0.93,street,Valaize 23150 Saint-Pardoux-les-Cards,23229_9envk0,G,VALAIZE,
337952600,00050,33795260000050,O,2021-07-22,,,,2021-07-23T14:42:54,true,1,,,,,VILLEMONTEIX,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2021-07-22,A,,,,ENCLOS CYNEGETIQUE DE VILLEMONTEIX,01.70Z,NAFRev2,N,2.141846,46.113223,0.93,street,Villemonteix 23150 Saint-Pardoux-les-Cards,23229_ipklkp,G,VILLEMONTEIX,
338857725,00026,33885772500026,O,1987-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,LD,LA BUSSIERE,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,2.127547,46.091323,0.93,street,La Bussiere 23150 Saint-Pardoux-les-Cards,23229_rvqp52,G,LA BUSSIERE,
339561458,00029,33956145800029,O,2008-05-07,,,,2019-11-14T14:00:25,true,2,,,,,FRESSIGNE,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,2.1177,46.106018,0.84,street,Fressignes 23150 Saint-Pardoux-les-Cards,23229_kpi31o,G,FRESSIGNES,
340250745,00015,34025074500015,O,1986-12-17,NN,,,2019-11-14T14:00:25,true,1,,,,,,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,1995-12-05,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
341189579,00020,34118957900020,O,2003-07-01,,,,2019-12-09T20:02:00,false,3,,,,LD,LA BUSSIERE,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,68.20A,NAFRev2,N,2.127547,46.091323,0.93,street,La Bussiere 23150 Saint-Pardoux-les-Cards,23229_rvqp52,G,LA BUSSIERE,
342138955,00014,34213895500014,O,1987-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,,VALLAISE,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,2.11752,46.095572,0.41,street,Valaize 23150 Saint-Pardoux-les-Cards,23229_9envk0,G,VALAIZE,
344424098,00038,34442409800038,O,2003-04-02,NN,,,2019-11-14T14:00:25,true,3,,,,LD,BOURLAT,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,2.113077,46.066872,0.93,street,Bourlat 23150 Saint-Pardoux-les-Cards,23229_a9vhzx,G,BOURLAT,
344837646,00019,34483764600019,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,VALAIZE,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,2.11752,46.095572,0.93,street,Valaize 23150 Saint-Pardoux-les-Cards,23229_9envk0,G,VALAIZE,
344837885,00013,34483788500013,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,VALAIZE,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,71.2A,NAF1993,N,2.11752,46.095572,0.93,street,Valaize 23150 Saint-Pardoux-les-Cards,23229_9envk0,G,VALAIZE,
349462234,00023,34946223400023,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
350199329,00011,35019932900011,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,BAS BERTIGNAT,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.162376,46.096597,0.93,street,Bas Bertignat 23150 Saint-Pardoux-les-Cards,23229_b004,G,BAS BERTIGNAT,
351325741,00053,35132574100053,O,2008-03-01,,,,2019-11-14T14:00:25,true,1,,,,,LES ESSUIS,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,90.01Z,NAFRev2,N,2.110248,46.086391,0.81,street,Essuis 23150 Saint-Pardoux-les-Cards,23229_gdd1dd,G,ESSUIS,
378613749,00035,37861374900035,O,2013-08-05,,,4391AZ,2021-02-23T11:07:18,true,1,,,,,MORNAT,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2013-08-05,A,,,,,43.91A,NAFRev2,N,2.098838,46.096582,0.93,street,Mornat 23150 Saint-Pardoux-les-Cards,23229_2zp3po,G,MORNAT,
380621540,00026,38062154000026,O,2010-01-01,,,,2021-02-23T11:09:06,true,1,,,,,LE BOURG,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381664895,00012,38166489500012,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
382374767,00020,38237476700020,O,1998-05-01,,,,2019-11-14T14:00:25,true,1,,,,,BOURLAT,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2B,NAF1993,N,2.113077,46.066872,0.93,street,Bourlat 23150 Saint-Pardoux-les-Cards,23229_a9vhzx,G,BOURLAT,
385201181,00018,38520118100018,O,1992-03-01,NN,,,2019-11-14T14:00:25,true,4,,,,,VALAIZE,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.11752,46.095572,0.93,street,Valaize 23150 Saint-Pardoux-les-Cards,23229_9envk0,G,VALAIZE,
390604577,00010,39060457700010,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,VILLEMONTEIX,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.141846,46.113223,0.93,street,Villemonteix 23150 Saint-Pardoux-les-Cards,23229_ipklkp,G,VILLEMONTEIX,
390625028,00019,39062502800019,O,1992-01-01,,,,2019-11-14T14:00:25,true,4,,,,LD,VILLEMONTEIX,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.141846,46.113223,0.93,street,Villemonteix 23150 Saint-Pardoux-les-Cards,23229_ipklkp,G,VILLEMONTEIX,
391490703,00017,39149070300017,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LA GENOUILLERE,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.167681,46.1029,0.81,street,La Grenouillere 23150 Saint-Pardoux-les-Cards,23229_4jj2vf,G,LA GRENOUILLERE,
391974169,00016,39197416900016,O,1993-06-28,NN,,,2019-11-14T14:00:25,false,4,,,,,MONTGAPIER,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,2.144939,46.10392,0.92,street,Le Montgapier 23150 Saint-Pardoux-les-Cards,23229_2goi27,G,LE MONTGAPIER,
393176755,00014,39317675500014,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,3,FRESSIGNE,,,,LE MAS,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
393554829,00019,39355482900019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MORNAT,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,2.098838,46.096582,0.93,street,Mornat 23150 Saint-Pardoux-les-Cards,23229_2zp3po,G,MORNAT,
393738406,00056,39373840600056,O,2019-12-16,,,,2021-02-23T11:19:29,true,1,,25,,LD,ESSUIS,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,68.31Z,NAFRev2,N,2.10891,46.085489,0.93,housenumber,25 Essuis 23150 Saint-Pardoux-les-Cards,23229_gdd1dd_00025,G,25 ESSUIS,
394054233,00017,39405423300017,O,1993-05-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA BORDE,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.124333,46.071641,0.93,street,La Borde 23150 Saint-Pardoux-les-Cards,23229_vxy2u3,G,LA BORDE,
399464809,00025,39946480900025,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MORNAT,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.098838,46.096582,0.93,street,Mornat 23150 Saint-Pardoux-les-Cards,23229_2zp3po,G,MORNAT,
400125993,00016,40012599300016,O,1993-06-28,NN,,,2019-11-14T14:00:25,true,4,,,,,MONTGAPIER,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2009-01-19,A,,,,,01.50Z,NAFRev2,N,2.144939,46.10392,0.92,street,Le Montgapier 23150 Saint-Pardoux-les-Cards,23229_2goi27,G,LE MONTGAPIER,
400125993,00024,40012599300024,O,2009-04-01,,,,2021-02-23T11:23:59,false,1,,,,,LE MONT GAPIER,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2009-04-01,A,LA FERME DU MONT GAPIER,,,,55.20Z,NAFRev2,N,2.14527,46.103537,0.78,street,Mont Gapier 23150 Saint-Pardoux-les-Cards,23229_b138,G,MONT GAPIER,
400355186,00018,40035518600018,O,1994-01-01,NN,,,2020-01-22T04:04:07,true,4,,,,,ESSUIS,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2020-01-13,F,,,,,01.42Z,NAFRev2,N,2.110248,46.086391,0.93,street,Essuis 23150 Saint-Pardoux-les-Cards,23229_gdd1dd,G,ESSUIS,
400366951,00012,40036695100012,O,1995-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,,BERTIGNAT,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.162376,46.096597,0.92,street,Bas Bertignat 23150 Saint-Pardoux-les-Cards,23229_b004,G,BAS BERTIGNAT,
401272752,00015,40127275200015,O,1988-12-22,NN,,,2019-11-14T14:00:25,true,3,,,,,BERTIGNAT,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.162376,46.096597,0.92,street,Bas Bertignat 23150 Saint-Pardoux-les-Cards,23229_b004,G,BAS BERTIGNAT,
403916513,00019,40391651300019,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,FONTIGIER,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.085647,46.105496,0.93,street,Fontigier 23150 Saint-Pardoux-les-Cards,23229_ylndri,G,FONTIGIER,
404157661,00012,40415766100012,O,1996-01-01,01,2018,,2020-08-25T10:36:01,true,3,,,,,MORNAT,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.098838,46.096582,0.93,street,Mornat 23150 Saint-Pardoux-les-Cards,23229_2zp3po,G,MORNAT,
404918773,00015,40491877300015,O,1996-05-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MONT GAPIER,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2009-01-18,F,,,,,55.20Z,NAFRev2,N,2.14527,46.103537,0.93,street,Mont Gapier 23150 Saint-Pardoux-les-Cards,23229_b138,G,MONT GAPIER,
404918773,00023,40491877300023,O,1997-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE MONT GAPIER,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2009-01-18,F,,,,,01.42Z,NAFRev2,N,2.14527,46.103537,0.78,street,Mont Gapier 23150 Saint-Pardoux-les-Cards,23229_b138,G,MONT GAPIER,
409476033,00017,40947603300017,O,1996-10-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
410930101,00010,41093010100010,O,1997-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,FRESSIGNES,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1177,46.106018,0.93,street,Fressignes 23150 Saint-Pardoux-les-Cards,23229_kpi31o,G,FRESSIGNES,
411240286,00038,41124028600038,O,2000-03-15,NN,,4520AA,2021-02-23T11:33:28,true,9,,7,,,FRESSIGNE,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2020-05-11,A,AUTO PNEUS 23,,,,45.20A,NAFRev2,N,2.121352,46.108162,0.86,housenumber,7 Fressignes 23150 Saint-Pardoux-les-Cards,23229_kpi31o_00007,G,7 FRESSIGNES,
413405788,00014,41340578800014,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,LES ESSUIS,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.110248,46.086391,0.81,street,Essuis 23150 Saint-Pardoux-les-Cards,23229_gdd1dd,G,ESSUIS,
413414913,00017,41341491300017,O,1990-01-01,NN,,,2021-02-23T11:35:44,true,3,,,,,FRESSIGNE,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.1177,46.106018,0.84,street,Fressignes 23150 Saint-Pardoux-les-Cards,23229_kpi31o,G,FRESSIGNES,
413414921,00010,41341492100010,O,1983-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,MARGNAT,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.142459,46.10137,0.93,street,Margnat 23150 Saint-Pardoux-les-Cards,23229_6znys2,G,MARGNAT,
413414939,00012,41341493900012,O,1984-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,BOURLAT,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,2.113077,46.066872,0.93,street,Bourlat 23150 Saint-Pardoux-les-Cards,23229_a9vhzx,G,BOURLAT,
414331256,00019,41433125600019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MORNAT,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.098838,46.096582,0.93,street,Mornat 23150 Saint-Pardoux-les-Cards,23229_2zp3po,G,MORNAT,
414893271,00059,41489327100059,O,2013-01-01,,,4321AB,2019-11-14T14:00:25,true,2,,12,,,LA BORDE,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.21A,NAFRev2,N,2.124901,46.070952,0.93,housenumber,12 La Borde 23150 Saint-Pardoux-les-Cards,23229_vxy2u3_00012,G,12 LA BORDE,
417571833,00033,41757183300033,O,2001-06-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CHAUME DE BOURLAT,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,02.0B,NAF1993,N,2.108054,46.060501,0.51,street,Puits de Bourlat 23150 Saint-Pardoux-les-Cards,23229_b213,G,PUITS DE BOURLAT,
417741600,00015,41774160000015,O,1998-01-01,NN,,,2021-02-19T09:02:45,true,3,,,,,BIORAT,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.2A,NAFRev1,N,2.130258,46.10607,0.93,street,Biorat 23150 Saint-Pardoux-les-Cards,23229_sdn1xy,G,BIORAT,
419099635,00056,41909963500056,O,2015-05-21,,,,2020-05-26T09:35:09,false,2,MONT GAPIER,,,,,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,90.03A,NAFRev2,N,2.14527,46.103537,0.93,street,Mont Gapier 23150 Saint-Pardoux-les-Cards,23229_b138,D,MONT GAPIER,
419407945,00015,41940794500015,O,1998-06-01,NN,,,2019-11-14T14:00:25,true,1,,,,,BOURLAT,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,2.113077,46.066872,0.93,street,Bourlat 23150 Saint-Pardoux-les-Cards,23229_a9vhzx,G,BOURLAT,
423618313,00054,42361831300054,O,2017-10-01,,,1413ZB,2021-02-23T11:45:37,true,1,,2,,,LE LACAS,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2017-10-01,A,MARIE COUTURE,,,,95.29Z,NAFRev2,N,2.1167,46.088742,0.93,housenumber,2 Le Lacas 23150 Saint-Pardoux-les-Cards,23229_hnwrum_00002,G,2 LE LACAS,
428053185,00016,42805318500016,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MORNAT,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.098838,46.096582,0.93,street,Mornat 23150 Saint-Pardoux-les-Cards,23229_2zp3po,G,MORNAT,
429235013,00019,42923501300019,O,2000-02-01,NN,,,2019-11-14T14:00:25,true,3,,,,,BOURLAT,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2004-08-10,F,,,,,74.2A,NAFRev1,N,2.113077,46.066872,0.93,street,Bourlat 23150 Saint-Pardoux-les-Cards,23229_a9vhzx,G,BOURLAT,
429252240,00024,42925224000024,O,2019-09-24,,,8121ZZ,2021-02-23T11:48:55,true,1,,21,,,ECURAT,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,81.21Z,NAFRev2,N,2.151301,46.09723,0.93,housenumber,21 Ecurat 23150 Saint-Pardoux-les-Cards,23229_zmmt3n_00021,G,21 ECURAT,
429264260,00010,42926426000010,O,1995-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BAS BERTIGNAT,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2003-01-11,F,,,,,01.2A,NAFRev1,N,2.162376,46.096597,0.79,street,Bas Bertignat 23150 Saint-Pardoux-les-Cards,23229_b004,G,BAS BERTIGNAT,
438180754,00022,43818075400022,O,2001-10-20,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
448160556,00016,44816055600016,O,2003-04-15,NN,,,2019-11-14T14:00:25,true,4,,,,,FRESSIGNES,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.1177,46.106018,0.93,street,Fressignes 23150 Saint-Pardoux-les-Cards,23229_kpi31o,G,FRESSIGNES,
448805184,00018,44880518400018,O,1999-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,CHATEAU DE VILLEMONTEIX,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,2.143283,46.107776,0.93,locality,Château de Villemonteix 23150 Saint-Pardoux-les-Cards,23229_b045,G,CHATEAU DE VILLEMONTEIX,
448903765,00015,44890376500015,O,2003-06-01,NN,,,2019-11-14T14:00:25,false,4,,,,,FRESSIGNES,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,01.45Z,NAFRev2,N,2.1177,46.106018,0.93,street,Fressignes 23150 Saint-Pardoux-les-Cards,23229_kpi31o,G,FRESSIGNES,
449272848,00010,44927284800010,O,1981-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,DONLEVADE,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.141191,46.085988,0.93,street,Donlevade 23150 Saint-Pardoux-les-Cards,23229_tfrs7d,G,DONLEVADE,
453276040,00012,45327604000012,O,2004-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA GRENOUILLERE,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.2J,NAFRev1,N,2.167681,46.1029,0.93,street,La Grenouillere 23150 Saint-Pardoux-les-Cards,23229_4jj2vf,G,LA GRENOUILLERE,
453480881,00011,45348088100011,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE HAUT BERTIGNAT,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,2.15705,46.093748,0.93,street,Le Haut Bertignat 23150 Saint-Pardoux-les-Cards,23229_b118,G,LE HAUT BERTIGNAT,
482756988,00010,48275698800010,O,2004-04-05,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
482895562,00015,48289556200015,O,2005-05-01,,,,2019-11-14T14:00:25,true,2,,,,,BIORAT,23150,SAINT-PARDOUX-LES-CARDS,,,23229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.130258,46.10607,0.93,street,Biorat 23150 Saint-Pardoux-les-Cards,23229_sdn1xy,G,BIORAT,