id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1052548,2019-01-31,000001,Vente,81700,5190,,MORTAISE,B090,71540,71266,Lucenay-l'Évêque,71,,,712660000B0321,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,239,4.240335,47.086492
2019-1052548,2019-01-31,000001,Vente,81700,,,MORTAISE,B090,71540,71266,Lucenay-l'Évêque,71,,,712660000B0322,,,,,,,,,,,,,0,,,,,J,jardins,,,473,4.240299,47.086332
2019-1052561,2019-02-08,000001,Vente,19500,5156,,LE BOURG,B030,71540,71266,Lucenay-l'Évêque,71,,,712660000B0246,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,112,4.244322,47.08271
2019-1052561,2019-02-08,000001,Vente,19500,,,LE BOURG,B030,71540,71266,Lucenay-l'Évêque,71,,,712660000B0247,,,,,,,,,,,,,0,,,,,S,sols,,,112,4.244339,47.082758
2019-1052561,2019-02-08,000001,Vente,19500,5156,A,LE BOURG,B030,71540,71266,Lucenay-l'Évêque,71,,,712660000B0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,4.244242,47.08278
2019-1052561,2019-02-08,000001,Vente,19500,,,LE BOURG,B030,71540,71266,Lucenay-l'Évêque,71,,,712660000B0254,,,,,,,,,,,,,0,,,,,J,jardins,,,295,4.245036,47.083183
2019-1052582,2019-01-29,000001,Vente,73500,,,COMME GAUTE,B051,71540,71266,Lucenay-l'Évêque,71,,,712660000C0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10343,4.273593,47.081573
2019-1052582,2019-01-29,000001,Vente,73500,,,COMME GAUTE,B051,71540,71266,Lucenay-l'Évêque,71,,,712660000C0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4660,4.275612,47.079977
2019-1052582,2019-01-29,000001,Vente,73500,,,COMME GAUTE,B051,71540,71266,Lucenay-l'Évêque,71,,,712660000C0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1354,4.277324,47.079775
2019-1052582,2019-01-29,000001,Vente,73500,,,COMME GAUTE,B051,71540,71266,Lucenay-l'Évêque,71,,,712660000C0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5356,4.276919,47.080264
2019-1052582,2019-01-29,000001,Vente,73500,,,COMME GAUTE,B051,71540,71266,Lucenay-l'Évêque,71,,,712660000C0100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9623,4.276765,47.080691
2019-1052582,2019-01-29,000001,Vente,73500,,,COMME GAUTE,B051,71540,71266,Lucenay-l'Évêque,71,,,712660000C0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15064,4.274016,47.08192
2019-1052582,2019-01-29,000001,Vente,73500,,,COMME GAUTE,B051,71540,71266,Lucenay-l'Évêque,71,,,712660000C0112,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4100,4.282252,47.080264
2019-1052582,2019-01-29,000001,Vente,73500,,,BAS DU CLOU,B016,71540,71266,Lucenay-l'Évêque,71,,,712660000D0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,766,4.272396,47.082304
2019-1052582,2019-01-29,000001,Vente,73500,,,BAS DU CLOU,B016,71540,71266,Lucenay-l'Évêque,71,,,712660000D0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7728,4.272322,47.082004
2019-1052582,2019-01-29,000001,Vente,73500,,,BAS DU CLOU,B016,71540,71266,Lucenay-l'Évêque,71,,,712660000D0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4076,4.272585,47.081598
2019-1052609,2019-02-04,000001,Vente,154000,5258,,GRANDS PRES,B079,71540,71266,Lucenay-l'Évêque,71,,,712660000A0186,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,2847,4.24098,47.089224
2019-1052609,2019-02-04,000001,Vente,154000,5258,,GRANDS PRES,B079,71540,71266,Lucenay-l'Évêque,71,,,712660000A0186,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,4.24098,47.089224
2019-1052626,2019-02-22,000001,Vente,97000,5139,,LE BOURG,B030,71540,71266,Lucenay-l'Évêque,71,,,712660000B0187,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,501,4.244541,47.081725
2019-1052626,2019-02-22,000001,Vente,97000,,,LE BOURG,B030,71540,71266,Lucenay-l'Évêque,71,,,712660000B0189,,,,,,,,,,,,,0,,,,,J,jardins,,,1047,4.244047,47.081542
2019-1052626,2019-02-22,000001,Vente,97000,,,LE BOURG,B030,71540,71266,Lucenay-l'Évêque,71,,,712660000B0190,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.243817,47.081539
2019-1052654,2019-03-01,000001,Vente,17000,5064,,VAUCELLES,B152,71540,71266,Lucenay-l'Évêque,71,,,712660000A0335,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,432,4.252657,47.08771
2019-1052806,2019-03-30,000001,Vente,100000,5228,,LOT LIGERON,B164,71540,71266,Lucenay-l'Évêque,71,,,712660000B0637,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,862,4.247023,47.082702
2019-1052806,2019-03-30,000001,Vente,100000,5228,,LOT LIGERON,B164,71540,71266,Lucenay-l'Évêque,71,,,712660000B0637,,,,,,,,,,,,,0,2,Appartement,85,4,J,jardins,,,1665,4.247023,47.082702
2019-1052806,2019-03-30,000001,Vente,100000,5228,,LOT LIGERON,B164,71540,71266,Lucenay-l'Évêque,71,,,712660000B0637,,,,,,,,,,,,,0,2,Appartement,86,4,J,jardins,,,1665,4.247023,47.082702
2019-1052806,2019-03-30,000001,Vente,100000,5228,,LOT LIGERON,B164,71540,71266,Lucenay-l'Évêque,71,,,712660000B0637,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,173,0,J,jardins,,,1665,4.247023,47.082702
2019-1052806,2019-03-30,000001,Vente,100000,5228,,LOT LIGERON,B164,71540,71266,Lucenay-l'Évêque,71,,,712660000B0637,,,,,,,,,,,,,0,2,Appartement,68,3,J,jardins,,,1665,4.247023,47.082702
2019-1052806,2019-03-30,000001,Vente,100000,5228,,LOT LIGERON,B164,71540,71266,Lucenay-l'Évêque,71,,,712660000B0637,,,,,,,,,,,,,0,2,Appartement,98,5,J,jardins,,,1665,4.247023,47.082702
2019-1052806,2019-03-30,000001,Vente,100000,5228,,LOT LIGERON,B164,71540,71266,Lucenay-l'Évêque,71,,,712660000B0637,,,,,,,,,,,,,0,2,Appartement,98,5,J,jardins,,,1665,4.247023,47.082702
2019-1052806,2019-03-30,000001,Vente,100000,5228,,LOT LIGERON,B164,71540,71266,Lucenay-l'Évêque,71,,,712660000B0637,,,,,,,,,,,,,0,2,Appartement,79,4,J,jardins,,,1665,4.247023,47.082702
2019-1052806,2019-03-30,000001,Vente,100000,5228,,LOT LIGERON,B164,71540,71266,Lucenay-l'Évêque,71,,,712660000B0637,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,173,0,S,sols,,,862,4.247023,47.082702
2019-1052806,2019-03-30,000001,Vente,100000,5228,,LOT LIGERON,B164,71540,71266,Lucenay-l'Évêque,71,,,712660000B0637,,,,,,,,,,,,,0,2,Appartement,98,5,S,sols,,,862,4.247023,47.082702
2019-1052806,2019-03-30,000001,Vente,100000,5228,,LOT LIGERON,B164,71540,71266,Lucenay-l'Évêque,71,,,712660000B0637,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,862,4.247023,47.082702
2019-1052806,2019-03-30,000001,Vente,100000,5228,,LOT LIGERON,B164,71540,71266,Lucenay-l'Évêque,71,,,712660000B0637,,,,,,,,,,,,,0,2,Appartement,98,5,S,sols,,,862,4.247023,47.082702
2019-1052806,2019-03-30,000001,Vente,100000,5228,,LOT LIGERON,B164,71540,71266,Lucenay-l'Évêque,71,,,712660000B0637,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,862,4.247023,47.082702
2019-1052806,2019-03-30,000001,Vente,100000,5228,,LOT LIGERON,B164,71540,71266,Lucenay-l'Évêque,71,,,712660000B0637,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,862,4.247023,47.082702
2019-1053245,2019-07-20,000002,Vente,100,,,VOLMAY,B159,71540,71266,Lucenay-l'Évêque,71,,,712660000D0306,,,,,,,,,,,,,0,,,,,P,prés,,,83,4.261994,47.077351
2019-1053245,2019-07-20,000002,Vente,100,,,VOLMAY,B159,71540,71266,Lucenay-l'Évêque,71,,,712660000D0308,,,,,,,,,,,,,0,,,,,P,prés,,,172,4.262064,47.077226
2019-1053245,2019-07-20,000002,Vente,100,,,VOLMAY,B159,71540,71266,Lucenay-l'Évêque,71,,,712660000D0310,,,,,,,,,,,,,0,,,,,P,prés,,,138,4.261887,47.077086
2019-1053246,2019-07-20,000003,Vente,59900,,,VOLMAY,B159,71540,71266,Lucenay-l'Évêque,71,,,712660000D0136,,,,,,,,,,,,,0,,,,,J,jardins,,,236,4.261609,47.077076
2019-1053246,2019-07-20,000003,Vente,59900,5037,,VOLMAY,B159,71540,71266,Lucenay-l'Évêque,71,,,712660000D0137,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1055,4.261864,47.077236
2019-1053531,2019-08-29,000001,Vente,210000,,,LE BOURG,B030,71540,71266,Lucenay-l'Évêque,71,,,712660000B0287,,,,,,,,,,,,,0,,,,,T,terres,,,941,4.244435,47.08367
2019-1053531,2019-08-29,000001,Vente,210000,,,LE BOURG,B030,71540,71266,Lucenay-l'Évêque,71,,,712660000B0288,,,,,,,,,,,,,0,,,,,P,prés,,,223,4.244234,47.083652
2019-1053531,2019-08-29,000001,Vente,210000,5166,,LE BOURG,B030,71540,71266,Lucenay-l'Évêque,71,,,712660000B0537,,,,,,,,,,,,,0,1,Maison,299,9,S,sols,,,1163,4.243747,47.083376
2019-1053531,2019-08-29,000001,Vente,210000,,,LE BOURG,B030,71540,71266,Lucenay-l'Évêque,71,,,712660000B0538,,,,,,,,,,,,,0,,,,,S,sols,,,341,4.244014,47.083363
2019-1053603,2019-09-30,000001,Vente,150000,,,USSEAU,B150,71540,71266,Lucenay-l'Évêque,71,,,712660000E0243,,,,,,,,,,,,,0,,,,,J,jardins,,,404,4.247399,47.072141
2019-1053603,2019-09-30,000001,Vente,150000,,,USSEAU,B150,71540,71266,Lucenay-l'Évêque,71,,,712660000E0243,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.247399,47.072141
2019-1053603,2019-09-30,000001,Vente,150000,5027,,USSEAU,B150,71540,71266,Lucenay-l'Évêque,71,,,712660000E0244,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,330,4.247309,47.072031
2019-1053720,2019-10-15,000001,Vente,99000,,,MORTAISE,B090,71540,71266,Lucenay-l'Évêque,71,,,712660000B0303,,,,,,,,,,,,,0,,,,,J,jardins,,,578,4.24201,47.084515
2019-1053720,2019-10-15,000001,Vente,99000,,,MORTAISE,B090,71540,71266,Lucenay-l'Évêque,71,,,712660000B0304,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.242019,47.084462
2019-1053720,2019-10-15,000001,Vente,99000,5177,,MORTAISE,B090,71540,71266,Lucenay-l'Évêque,71,,,712660000B0305,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,523,4.241839,47.084749
2019-1053783,2019-11-09,000001,Vente,85500,,,LE BOURG,B030,71540,71266,Lucenay-l'Évêque,71,,,712660000B0117,,,,,,,,,,,,,0,,,,,J,jardins,,,470,4.245893,47.079646
2019-1053783,2019-11-09,000001,Vente,85500,5098,,LE BOURG,B030,71540,71266,Lucenay-l'Évêque,71,,,712660000B0118,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,490,4.245673,47.079604
2019-1053783,2019-11-09,000001,Vente,85500,5098,A,LE BOURG,B030,71540,71266,Lucenay-l'Évêque,71,,,712660000B0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,4.245608,47.079508
2019-1053809,2019-11-18,000001,Vente,8000,,,LE BAS DES CHAMBRES,B013,71540,71266,Lucenay-l'Évêque,71,,,712660000A0225,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,42200,4.250342,47.105979
2019-1053898,2019-11-15,000001,Vente,26000,5104,,LE BOURG,B030,71540,71266,Lucenay-l'Évêque,71,,,712660000B0141,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,313,4.245142,47.080403
2019-1053898,2019-11-15,000001,Vente,26000,5104,,LE BOURG,B030,71540,71266,Lucenay-l'Évêque,71,,,712660000B0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,313,4.245142,47.080403
2019-1053900,2019-11-21,000001,Vente,56000,5243,,LE BOURG,B030,71540,71266,Lucenay-l'Évêque,71,,,712660000B0620,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,351,0,S,sols,,,1311,4.2469,47.078142
2019-1053904,2019-12-04,000001,Vente,57650,,,USSEAU,B150,71540,71266,Lucenay-l'Évêque,71,,,712660000D0259,,,,,,,,,,,,,0,,,,,T,terres,,,1038,4.250477,47.066578
2019-1053904,2019-12-04,000001,Vente,57650,5233,,USSEAU,B150,71540,71266,Lucenay-l'Évêque,71,,,712660000D0260,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,148,4.250421,47.066819
2019-1053958,2019-12-10,000001,Vente,35676,,,LES VAREILLES,B151,71540,71266,Lucenay-l'Évêque,71,,,712660000A0020,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7930,4.241062,47.096953
2019-1053958,2019-12-10,000001,Vente,35676,,,LA PRELLE,B131,71540,71266,Lucenay-l'Évêque,71,,,712660000A0025,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15796,4.243141,47.095846
2019-1053958,2019-12-10,000001,Vente,35676,,,LA PRELLE,B131,71540,71266,Lucenay-l'Évêque,71,,,712660000A0026,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7322,4.2424,47.095159
2019-1053958,2019-12-10,000001,Vente,35676,,,LA PRELLE,B131,71540,71266,Lucenay-l'Évêque,71,,,712660000A0027,,,,,,,,,,,,,0,,,,,P,prés,,,20406,4.241315,47.096604
2019-1053958,2019-12-10,000001,Vente,35676,,,LA PRELLE,B131,71540,71266,Lucenay-l'Évêque,71,,,712660000A0027,,,,,,,,,,,,,0,,,,,P,prés,,,20407,4.241315,47.096604
2019-1053958,2019-12-10,000001,Vente,35676,,,LA PRELLE,B131,71540,71266,Lucenay-l'Évêque,71,,,712660000A0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3116,4.240932,47.095923
2019-1053958,2019-12-10,000001,Vente,35676,,,LA PRELLE,B131,71540,71266,Lucenay-l'Évêque,71,,,712660000A0029,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2711,4.240546,47.094596
2019-1053958,2019-12-10,000001,Vente,35676,,,LA PRELLE,B131,71540,71266,Lucenay-l'Évêque,71,,,712660000A0034,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3178,4.241208,47.094241
2019-1053958,2019-12-10,000001,Vente,35676,,,BOIS DE LA FORET,B025,71540,71266,Lucenay-l'Évêque,71,,,712660000A0128,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,860,4.245575,47.09121
2019-1053958,2019-12-10,000001,Vente,35676,,,CHAMP DE MAISON,B035,71540,71266,Lucenay-l'Évêque,71,,,712660000A0337,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5306,4.243385,47.091769
2019-1053959,2019-12-10,000002,Vente,28136,,,LA PRELLE,B131,71540,71266,Lucenay-l'Évêque,71,,,712660000A0023,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4946,4.245591,47.098835
2019-1053959,2019-12-10,000002,Vente,28136,,,LES PIECES DE LA COMME,B111,71540,71266,Lucenay-l'Évêque,71,,,712660000A0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,81171,4.248504,47.098287
2019-1053959,2019-12-10,000002,Vente,28136,,,LES COTTES BARBERRES,B057,71540,71266,Lucenay-l'Évêque,71,,,712660000A0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,35482,4.249077,47.097105
2019-1053959,2019-12-10,000002,Vente,28136,,,LES COTTES BARBERRES,B057,71540,71266,Lucenay-l'Évêque,71,,,712660000A0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,35483,4.249077,47.097105
2019-1053959,2019-12-10,000002,Vente,28136,,,LES COTTES BARBERRES,B057,71540,71266,Lucenay-l'Évêque,71,,,712660000A0046,,,,,,,,,,,,,0,,,,,P,prés,,,8442,4.247669,47.097086
2019-1053959,2019-12-10,000002,Vente,28136,,,LES COTTES BARBERRES,B057,71540,71266,Lucenay-l'Évêque,71,,,712660000A0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1732,4.248282,47.096986
2019-1053959,2019-12-10,000002,Vente,28136,,,LES COTTES BARBERRES,B057,71540,71266,Lucenay-l'Évêque,71,,,712660000A0053,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,24932,4.252061,47.098419
2019-1053959,2019-12-10,000002,Vente,28136,,,CHAMP DE MAISON,B035,71540,71266,Lucenay-l'Évêque,71,,,712660000A0133,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6265,4.245332,47.093024
2019-1053959,2019-12-10,000002,Vente,28136,,,CHAMP DE MAISON,B035,71540,71266,Lucenay-l'Évêque,71,,,712660000A0338,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1275,4.24267,47.091251
2019-1054048,2019-12-20,000001,Vente,83000,,,LE BOURG,B030,71540,71266,Lucenay-l'Évêque,71,,,712660000B0222,,,,,,,,,,,,,0,,,,,J,jardins,,,346,4.243041,47.082199
2019-1054048,2019-12-20,000001,Vente,83000,5172,,LE BOURG,B030,71540,71266,Lucenay-l'Évêque,71,,,712660000B0268,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,662,4.243651,47.082648
2019-1054048,2019-12-20,000001,Vente,83000,5172,,LE BOURG,B030,71540,71266,Lucenay-l'Évêque,71,,,712660000B0268,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,662,4.243651,47.082648
