id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-31380,2021-05-25,000001,Vente,950,,,LES BERNARDS,B012,03210,03073,Chemilly,03,,,03073000ZC0082,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,118,3.304776,46.473261
2021-31380,2021-05-25,000001,Vente,950,,,LES BERNARDS,B012,03210,03073,Chemilly,03,,,03073000ZC0082,,,,,,,,,,,,,0,,,,,P,prés,,,235,3.304776,46.473261
2021-31380,2021-05-25,000001,Vente,950,,,LES BERNARDS,B012,03210,03073,Chemilly,03,,,03073000ZC0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,255,3.304776,46.473261
2021-31574,2021-06-30,000001,Vente,160,,,LA GRAVELEUSE,B174,03210,03073,Chemilly,03,,,03073000ZC0081,,,,,,,,,,,,,0,,,,,T,terres,,,78,3.304663,46.473905
2021-31574,2021-06-30,000001,Vente,160,,,LA GRAVELEUSE,B174,03210,03073,Chemilly,03,,,03073000ZC0081,,,,,,,,,,,,,0,,,,,P,prés,,,360,3.304663,46.473905
2021-31629,2021-07-22,000001,Vente,87400,70,,RUE DE LA MOISSONNIERE,0060,03210,03073,Chemilly,03,,,03073000AB0162,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,494,3.312874,46.488029
2021-31629,2021-07-22,000001,Vente,87400,70,,RUE DE LA MOISSONNIERE,0060,03210,03073,Chemilly,03,,,03073000AB0162,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,384,3.312874,46.488029
2021-31629,2021-07-22,000001,Vente,87400,70,,RUE DE LA MOISSONNIERE,0060,03210,03073,Chemilly,03,,,03073000AB0162,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,470,3.312874,46.488029
2021-32001,2021-08-31,000001,Vente,36000,,,LE BOURG,B022,03210,03073,Chemilly,03,,,03073000AB0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,3.314007,46.486932
2021-32001,2021-08-31,000001,Vente,36000,,,LE BOURG,B022,03210,03073,Chemilly,03,,,03073000AB0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,3.313792,46.486971
2021-32001,2021-08-31,000001,Vente,36000,,,LE BOURG,B022,03210,03073,Chemilly,03,,,03073000AB0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,3.313966,46.486772
2021-32001,2021-08-31,000001,Vente,36000,,,LE BOURG,B022,03210,03073,Chemilly,03,,,03073000AB0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,3.313749,46.4868
2021-32497,2021-08-19,000001,Vente,28000,,,LES BOUCHERASSES,B019,03210,03073,Chemilly,03,,,03073000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,16205,3.32263,46.476407
2021-32497,2021-08-19,000001,Vente,28000,,,LES BOUCHERASSES,B019,03210,03073,Chemilly,03,,,03073000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,16205,3.32263,46.476407
2021-32497,2021-08-19,000001,Vente,28000,,,LES TRENATS,B323,03210,03073,Chemilly,03,,,03073000ZC0074,,,,,,,,,,,,,0,,,,,P,prés,,,108,3.308891,46.475498
2021-32497,2021-08-19,000001,Vente,28000,,,LES TRENATS,B323,03210,03073,Chemilly,03,,,03073000ZC0074,,,,,,,,,,,,,0,,,,,P,prés,,,109,3.308891,46.475498
2021-32497,2021-08-19,000001,Vente,28000,,,LES TRENATS,B323,03210,03073,Chemilly,03,,,03073000ZC0075,,,,,,,,,,,,,0,,,,,P,prés,,,194,3.306958,46.474928
2021-32497,2021-08-19,000001,Vente,28000,,,LES TRENATS,B323,03210,03073,Chemilly,03,,,03073000ZC0075,,,,,,,,,,,,,0,,,,,P,prés,,,193,3.306958,46.474928
2021-32497,2021-08-19,000001,Vente,28000,,,LES PETITES COURS,B222,03210,03073,Chemilly,03,,,03073000ZC0089,,,,,,,,,,,,,0,,,,,P,prés,,,8289,3.310677,46.475156
2021-32497,2021-08-19,000001,Vente,28000,,,LES PETITES COURS,B222,03210,03073,Chemilly,03,,,03073000ZC0091,,,,,,,,,,,,,0,,,,,P,prés,,,28,3.314577,46.474143
2021-32528,2021-09-24,000001,Vente,29000,,,LE BOURG,B022,03210,03073,Chemilly,03,,,03073000AB0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,777,3.313395,46.485663
2021-33188,2021-10-18,000001,Vente,3000,,,LES CHATELAINES,B103,03210,03073,Chemilly,03,,,030730000A0163,,,,,,,,,,,,,0,,,,,T,terres,,,530,3.315156,46.509235
2021-33188,2021-10-18,000001,Vente,3000,,,LES CHATELAINES,B103,03210,03073,Chemilly,03,,,030730000A0543,,,,,,,,,,,,,0,,,,,T,terres,,,6027,3.315536,46.509768
2021-33188,2021-10-18,000001,Vente,3000,,,LES VIRAUDS,B349,03210,03073,Chemilly,03,,,030730000A0544,,,,,,,,,,,,,0,,,,,T,terres,,,13,3.315846,46.510245
2021-33188,2021-10-18,000001,Vente,3000,,,LES CHATELAINES,B103,03210,03073,Chemilly,03,,,030730000A0560,,,,,,,,,,,,,0,,,,,T,terres,,,3477,3.315077,46.509677
2021-33648,2021-11-15,000001,Vente,97000,40,,RTE DES VIGNES,0120,03210,03073,Chemilly,03,,,03073000AB0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,3.314434,46.488792
2021-33648,2021-11-15,000001,Vente,97000,40,,RTE DES VIGNES,0120,03210,03073,Chemilly,03,,,03073000AB0022,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,120,3.314434,46.488792
2021-34229,2021-11-22,000001,Vente,75000,179,,RTE DU SAINT PIERRE DORE,0077,03210,03073,Chemilly,03,,,03073000AA0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,485,3.314917,46.489484
2021-34229,2021-11-22,000001,Vente,75000,179,,RTE DU SAINT PIERRE DORE,0077,03210,03073,Chemilly,03,,,03073000AA0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,3.314917,46.489484
2021-34229,2021-11-22,000001,Vente,75000,179,,RTE DU SAINT PIERRE DORE,0077,03210,03073,Chemilly,03,,,03073000AA0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,3.314917,46.489484
2021-34229,2021-11-22,000001,Vente,75000,179,,RTE DU SAINT PIERRE DORE,0077,03210,03073,Chemilly,03,,,03073000AA0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,485,3.314917,46.489484
2021-34229,2021-11-22,000001,Vente,75000,179,,RTE DU SAINT PIERRE DORE,0077,03210,03073,Chemilly,03,,,03073000AA0020,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,485,3.314917,46.489484
2021-34229,2021-11-22,000001,Vente,75000,,,LE BOURG,B022,03210,03073,Chemilly,03,,,03073000AA0044,,,,,,,,,,,,,0,,,,,S,sols,,,118,3.314847,46.489438
2021-34229,2021-11-22,000001,Vente,75000,189,,RTE DU SAINT PIERRE DORE,0077,03210,03073,Chemilly,03,,,03073000AA0050,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.31494,46.489193
2021-34436,2021-11-29,000001,Vente,30000,,,LE BOURG,B022,03210,03073,Chemilly,03,,,03073000AB0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,3.31384,46.486107
2021-34436,2021-11-29,000001,Vente,30000,,,LE BOURG,B022,03210,03073,Chemilly,03,,,03073000AB0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,3.313596,46.486309
2021-34866,2021-12-16,000001,Vente,29500,,,LE BOURG,B022,03210,03073,Chemilly,03,,,03073000AB0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,844,3.313132,46.485801
2021-35007,2021-09-17,000001,Vente,8900,,,LES BOUCHERASSES,B019,03210,03073,Chemilly,03,,,03073000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,12054,3.31896,46.47549
