id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-128060,2021-04-30,000001,Vente,748,,,LA VILLE,B344,11200,11203,Lézignan-Corbières,11,,,11203000WO0128,,,,,,,,,,,,,0,,,,,T,terres,,,1871,2.767737,43.20427
2021-128062,2021-04-30,000001,Vente,105000,7,,RUE GUYNEMER,0740,11200,11203,Lézignan-Corbières,11,,,11203000AE0313,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,54,2.758648,43.200378
2021-128062,2021-04-30,000001,Vente,105000,7,,RUE GUYNEMER,0740,11200,11203,Lézignan-Corbières,11,,,11203000AE0313,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,54,2.758648,43.200378
2021-128062,2021-04-30,000001,Vente,105000,7,,RUE GUYNEMER,0740,11200,11203,Lézignan-Corbières,11,,,11203000AE0313,,,,,,,,,,,,,0,2,Appartement,55,4,S,sols,,,54,2.758648,43.200378
2021-128062,2021-04-30,000001,Vente,105000,,,RUE GUYNEMER,0740,11200,11203,Lézignan-Corbières,11,,,11203000AE0314,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.758693,43.200333
2021-128106,2021-04-30,000001,Vente,1985.6,,,LA VILLE,B344,11200,11203,Lézignan-Corbières,11,,,11203000WO0092,,,,,,,,,,,,,0,,,,,T,terres,,,4964,2.768685,43.204159
2021-128107,2021-04-30,000001,Vente,1481.2,,,LA VILLE,B344,11200,11203,Lézignan-Corbières,11,,,11203000WO0094,,,,,,,,,,,,,0,,,,,T,terres,,,3703,2.768513,43.204569
2021-128350,2021-05-20,000001,Vente,20000,,,RUE PEYRONNET,1330,11200,11203,Lézignan-Corbières,11,,,11203000AE0191,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,23,2.760428,43.199132
2021-128350,2021-05-20,000001,Vente,20000,21,,RUE PEYRONNET,1330,11200,11203,Lézignan-Corbières,11,,,11203000AE0209,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,28,2.760371,43.1992
2021-128442,2021-05-21,000001,Vente,28000,,,RUE JOSEPH ANGLADE,0840,11200,11203,Lézignan-Corbières,11,,,11203000AH0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,2.76379,43.201222
2021-128442,2021-05-21,000001,Vente,28000,,,RUE JOSEPH ANGLADE,0840,11200,11203,Lézignan-Corbières,11,,,11203000AH0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.763714,43.201244
2021-128442,2021-05-21,000001,Vente,28000,,,RUE JOSEPH ANGLADE,0840,11200,11203,Lézignan-Corbières,11,,,11203000AH0431,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.763687,43.201209
2021-128485,2021-05-21,000001,Vente,20000,55,,RUE ALSACE LORRAINE,0100,11200,11203,Lézignan-Corbières,11,,,11203000AC0131,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,60,2.760975,43.202982
2021-128590,2021-05-20,000001,Vente,187000,16,,RUE PAUL CEZANNE,1294,11200,11203,Lézignan-Corbières,11,,,11203000AC0404,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,367,2.757732,43.206333
2021-128837,2021-05-21,000001,Vente,166000,13,,CHE DES MOUTIERS,1220,11200,11203,Lézignan-Corbières,11,,,11203000AK0105,,,21,138.09,,,,,,,,,1,1,Maison,80,4,,,,,,2.765978,43.196339
2021-128837,2021-05-21,000001,Vente,166000,13,,CHE DES MOUTIERS,1220,11200,11203,Lézignan-Corbières,11,,,11203000AK0105,,,21,138.09,,,,,,,,,1,3,Dépendance,,0,,,,,,2.765978,43.196339
2021-128950,2021-05-25,000001,Vente,160600,12,,RUE GUYNEMER,0740,11200,11203,Lézignan-Corbières,11,,,11203000AE0747,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,152,2.758546,43.200071
2021-128950,2021-05-25,000001,Vente,160600,12,,RUE GUYNEMER,0740,11200,11203,Lézignan-Corbières,11,,,11203000AE0747,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,T,terres,,,152,2.758546,43.200071
2021-128950,2021-05-25,000001,Vente,160600,12,,RUE GUYNEMER,0740,11200,11203,Lézignan-Corbières,11,,,11203000AE0747,,,,,,,,,,,,,0,2,Appartement,119,5,T,terres,,,152,2.758546,43.200071
2021-128950,2021-05-25,000001,Vente,160600,12,,RUE GUYNEMER,0740,11200,11203,Lézignan-Corbières,11,,,11203000AE0747,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,T,terres,,,152,2.758546,43.200071
2021-128950,2021-05-25,000001,Vente,160600,,,RUE GUYNEMER,0740,11200,11203,Lézignan-Corbières,11,,,11203000AE0748,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.75853,43.200144
2021-128951,2021-05-26,000001,Vente,95000,21,,RUE ALSACE LORRAINE,0100,11200,11203,Lézignan-Corbières,11,,,11203000AC0113,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,139,2.759153,43.203756
2021-128980,2021-06-02,000001,Vente,180000,11,,RUE ELSA TRIOLET,1603,11200,11203,Lézignan-Corbières,11,,,11203000AX0127,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,534,2.777891,43.200599
2021-129001,2021-06-04,000001,Vente,3000,,,PLO DE BEYRET,B190,11200,11203,Lézignan-Corbières,11,,,11203000WT0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,17530,2.787602,43.189452
2021-129008,2021-06-08,000001,Vente,25000,,,LA TRAVERSIERE,B342,11200,11203,Lézignan-Corbières,11,,,11203000AY0037,,,,,,,,,,,,,0,,,,,T,terres,,,4861,2.772446,43.195278
2021-129014,2021-05-28,000001,Vente,129087,6,,RUE LOUIS ARAGON,0142,11200,11203,Lézignan-Corbières,11,,,11203000AX0074,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,489,2.777592,43.19969
2021-129119,2021-06-08,000001,Vente,310000,11,B,ALL DE PATACOU,1271,11200,11203,Lézignan-Corbières,11,,,11203000AR0078,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1347,2.743068,43.207725
2021-129119,2021-06-08,000001,Vente,310000,11,B,ALL DE PATACOU,1271,11200,11203,Lézignan-Corbières,11,,,11203000AR0078,,,,,,,,,,,,,0,1,Maison,160,5,AB,terrains a bâtir,,,1347,2.743068,43.207725
2021-129119,2021-06-08,000001,Vente,310000,,,REC DE LA FUMADE,B201,11200,11203,Lézignan-Corbières,11,,,11203000AR0081,,,,,,,,,,,,,0,,,,,T,terres,,,383,2.74335,43.208202
2021-129274,2021-06-08,000001,Vente,116000,31,,CITE ALBERT CAMUS,A100,11200,11203,Lézignan-Corbières,11,,,11203000AB0425,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,180,2.750637,43.199681
2021-129300,2021-06-08,000001,Vente,133000,19,,BD CLAUDE BERNARD,0380,11200,11203,Lézignan-Corbières,11,,,11203000AL0013,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,298,2.761886,43.197177
2021-129300,2021-06-08,000001,Vente,133000,19,,BD CLAUDE BERNARD,0380,11200,11203,Lézignan-Corbières,11,,,11203000AL0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,2.761886,43.197177
2021-129301,2021-03-22,000001,Vente,1700,9001,,DOMAINE DE GAUJAC,B352,11200,11203,Lézignan-Corbières,11,,,11203000WY0060,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.749194,43.185531
2021-129301,2021-03-22,000001,Vente,1700,9001,,DOMAINE DE GAUJAC,B352,11200,11203,Lézignan-Corbières,11,,,11203000WY0060,,,,,,,,,,,,,0,1,Maison,100,3,,,,,,2.749194,43.185531
2021-129301,2021-03-22,000001,Vente,1700,9001,,DOMAINE DE GAUJAC,B352,11200,11203,Lézignan-Corbières,11,,,11203000WY0060,,,,,,,,,,,,,0,1,Maison,50,2,,,,,,2.749194,43.185531
2021-129301,2021-03-22,000001,Vente,1700,9001,,DOMAINE DE GAUJAC,B352,11200,11203,Lézignan-Corbières,11,,,11203000WY0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,2.749194,43.185531
2021-129301,2021-03-22,000001,Vente,1700,9001,,DOMAINE DE GAUJAC,B352,11200,11203,Lézignan-Corbières,11,,,11203000WY0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,2.749194,43.185531
2021-129301,2021-03-22,000001,Vente,1700,9001,,DOMAINE DE GAUJAC,B352,11200,11203,Lézignan-Corbières,11,,,11203000WY0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,211,0,,,,,,2.749194,43.185531
2021-129301,2021-03-22,000001,Vente,1700,9001,,DOMAINE DE GAUJAC,B352,11200,11203,Lézignan-Corbières,11,,,11203000WY0060,,,,,,,,,,,,,0,2,Appartement,40,1,,,,,,2.749194,43.185531
2021-129301,2021-03-22,000001,Vente,1700,9001,,DOMAINE DE GAUJAC,B352,11200,11203,Lézignan-Corbières,11,,,11203000WY0060,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.749194,43.185531
2021-129303,2021-06-14,000001,Vente,163000,10,,IMP DES MAGNOLIAS,1025,11200,11203,Lézignan-Corbières,11,,,11203000AM0460,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,660,2.757503,43.189924
2021-129304,2021-06-14,000001,Vente,202000,17,,RUE DES FAUVETTES,0558,11200,11203,Lézignan-Corbières,11,,,11203000AB0853,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,782,2.753597,43.204405
2021-129336,2021-06-17,000001,Vente,144955,43,B,AV DE L'EGALITE,0490,11200,11203,Lézignan-Corbières,11,,,11203000AC0703,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,502,2.759952,43.207176
2021-129336,2021-06-17,000001,Vente,144955,,,AV DE L'EGALITE,0490,11200,11203,Lézignan-Corbières,11,,,11203000AC0705,,,,,,,,,,,,,0,,,,,S,sols,,,171,2.760126,43.206968
2021-129493,2021-05-19,000001,Vente,115000,13,,RUE DU MUSCAT,1235,11200,11203,Lézignan-Corbières,11,,,11203000AB0640,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,200,2.751166,43.197918
2021-129494,2021-06-17,000001,Vente,239530,1,,RUE LOUIS ARAGON,0142,11200,11203,Lézignan-Corbières,11,,,11203000AX0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,659,2.776894,43.199831
2021-129494,2021-06-17,000001,Vente,239530,1,,RUE LOUIS ARAGON,0142,11200,11203,Lézignan-Corbières,11,,,11203000AX0052,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,659,2.776894,43.199831
2021-129498,2021-06-18,000001,Vente,107000,7,,RUE ALSACE LORRAINE,0100,11200,11203,Lézignan-Corbières,11,,,11203000AC0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,2.75871,43.203897
2021-129498,2021-06-18,000001,Vente,107000,7,,RUE ALSACE LORRAINE,0100,11200,11203,Lézignan-Corbières,11,,,11203000AC0107,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,114,2.75871,43.203897
2021-129580,2021-06-15,000001,Vente,191823,10,,LOT LE CLOS DES PERDRIX,A001,11200,11203,Lézignan-Corbières,11,,,11203000VB0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,2.751905,43.196157
2021-129597,2021-06-23,000001,Vente,2500,,,LA ROUSSELE,B208,11200,11203,Lézignan-Corbières,11,,,11203000WY0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,1530,2.734935,43.192284
2021-129789,2021-06-21,000001,Vente,1000,,,LE PLO - OUEST,B196,11200,11203,Lézignan-Corbières,11,,,11203000WP0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,3510,2.769193,43.212013
2021-129793,2021-06-29,000001,Vente,187000,12,B,RUE DES TROENES,1602,11200,11203,Lézignan-Corbières,11,,,11203000AL0747,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,443,2.763037,43.196074
2021-129837,2021-06-08,000001,Vente,3800,,,COCOBIROUX,B104,11200,11203,Lézignan-Corbières,11,,,11203000WW0023,,,,,,,,,,,,,0,,,,,T,terres,,,12560,2.766589,43.182891
2021-130078,2021-06-21,000001,Vente,59000,32,,CHE DE SAINT ESTEVE,1515,11200,11203,Lézignan-Corbières,11,,,11203000BB0180,,,122,,55,,,,,,,,2,3,Dépendance,,0,,,,,,2.760106,43.187602
2021-130078,2021-06-21,000001,Vente,59000,32,,CHE DE SAINT ESTEVE,1515,11200,11203,Lézignan-Corbières,11,,,11203000BB0180,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.760106,43.187602
2021-130078,2021-06-21,000001,Vente,59000,32,,CHE DE SAINT ESTEVE,1515,11200,11203,Lézignan-Corbières,11,,,11203000BB0180,,,122,,55,,,,,,,,2,2,Appartement,45,2,,,,,,2.760106,43.187602
2021-130280,2021-07-06,000001,Vente,135000,12,,RUE PIERRE LAROUSSE,1350,11200,11203,Lézignan-Corbières,11,,,11203000AL0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,2.761952,43.195345
2021-130280,2021-07-06,000001,Vente,135000,12,,RUE PIERRE LAROUSSE,1350,11200,11203,Lézignan-Corbières,11,,,11203000AL0126,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,220,2.761952,43.195345
2021-130296,2021-07-05,000001,Vente,108000,8,,RUE CHARLES BAUDELAIRE,0199,11200,11203,Lézignan-Corbières,11,,,11203000AI0117,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,262,2.773491,43.198796
2021-130366,2021-07-06,000002,Vente,87500,43,,AV WILSON,1670,11200,11203,Lézignan-Corbières,11,,,11203000AE0096,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,62,2.761937,43.200918
2021-130366,2021-07-06,000002,Vente,87500,43,,AV WILSON,1670,11200,11203,Lézignan-Corbières,11,,,11203000AE0096,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,62,2.761937,43.200918
2021-130398,2021-06-25,000001,Vente,510000,7,A,RUE DE L ALARIC,0023,11200,11203,Lézignan-Corbières,11,,,11203000BB0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,174,2.7534,43.187836
2021-130398,2021-06-25,000001,Vente,510000,3,,RUE DES GARRIGUES,0619,11200,11203,Lézignan-Corbières,11,,,11203000BB0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,481,2.753606,43.187933
2021-130398,2021-06-25,000001,Vente,510000,1,,RUE DES GARRIGUES,0619,11200,11203,Lézignan-Corbières,11,,,11203000BB0270,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,221,0,S,sols,,,160,2.753735,43.187846
2021-130398,2021-06-25,000001,Vente,510000,5,,RUE DES GARRIGUES,0619,11200,11203,Lézignan-Corbières,11,,,11203000BB0272,,,,,,,,,,,,,0,,,,,S,sols,,,168,2.75379,43.187784
2021-130411,2021-07-08,000001,Vente,110000,9,,CITE ALBERT CAMUS,A100,11200,11203,Lézignan-Corbières,11,,,11203000AB0448,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,216,2.75085,43.199098
2021-130413,2021-07-16,000001,Vente,85000,22,,RUE DE METZ,1130,11200,11203,Lézignan-Corbières,11,,,11203000AB0332,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,235,2.753546,43.19967
2021-130433,2021-07-19,000001,Vente,17000,9010,,RUE DE STRASBOURG,1570,11200,11203,Lézignan-Corbières,11,,,11203000AB0922,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,2.752494,43.200073
2021-130642,2021-07-07,000001,Vente,171000,2,,RUE GEORGES BIZET,0259,11200,11203,Lézignan-Corbières,11,,,11203000AV0108,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,377,2.761705,43.209183
2021-130646,2021-07-08,000001,Vente,10000,11,,AV GEORGES CLEMENCEAU,0675,11200,11203,Lézignan-Corbières,11,,,11203000AH0333,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,285,2.76579,43.20069
2021-130646,2021-07-08,000001,Vente,10000,11,,AV GEORGES CLEMENCEAU,0675,11200,11203,Lézignan-Corbières,11,,,11203000AH0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,2.76579,43.20069
2021-130651,2021-07-23,000001,Vente,50000,6,,RUE DE BAZEILLES,0210,11200,11203,Lézignan-Corbières,11,,,11203000AB0255,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,70,2.754629,43.200552
2021-130654,2021-07-23,000001,Vente,48000,15,A,CHE DE LA ROUMENGUIERE,1501,11200,11203,Lézignan-Corbières,11,,,11203000AY0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,2.770151,43.193055
2021-130759,2021-07-23,000001,Vente,85000,20,,RUE JEAN MARAIS,0814,11200,11203,Lézignan-Corbières,11,,,11203000AO0311,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.747537,43.200553
2021-130759,2021-07-23,000001,Vente,85000,20,,RUE JEAN MARAIS,0814,11200,11203,Lézignan-Corbières,11,,,11203000AO0311,,,10,63.45,,,,,,,,,1,2,Appartement,69,3,,,,,,2.747537,43.200553
2021-130791,2021-07-07,000001,Vente,66000,8,,RUE MARCEAU,1035,11200,11203,Lézignan-Corbières,11,,,11203000AE0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.761481,43.200117
2021-130948,2021-07-13,000001,Vente,183340,13,,IMP FRANCOIS MAURIAC,1122,11200,11203,Lézignan-Corbières,11,,,11203000AX0187,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,325,2.775665,43.199015
2021-130948,2021-07-13,000001,Vente,183340,13,,IMP FRANCOIS MAURIAC,1122,11200,11203,Lézignan-Corbières,11,,,11203000AX0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,2.775665,43.199015
2021-131014,2021-07-12,000001,Vente,400,,,BORIO DE BAILLE,B042,11200,11203,Lézignan-Corbières,11,,,11203000WO0130,,,,,,,,,,,,,0,,,,,VI,vignes,,,617,2.775607,43.206502
2021-131035,2021-07-09,000001,Vente,376600,28,,AV DES ROMAINS,1466,11200,11203,Lézignan-Corbières,11,,,11203000BD0074,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,198,0,,,,,,2.757721,43.185395
2021-131037,2021-07-12,000001,Vente,18000,,,LA GINESTASSE,B133,11200,11203,Lézignan-Corbières,11,,,11203000VC0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,15485,2.740326,43.196341
2021-131037,2021-07-12,000001,Vente,18000,,,SANTOUIL,B331,11200,11203,Lézignan-Corbières,11,,,11203000WP0035,,,,,,,,,,,,,0,,,,,T,terres,,,3385,2.767889,43.207987
2021-131177,2021-08-02,000001,Vente,248000,12,,IMP PEIRE VIDAL,1629,11200,11203,Lézignan-Corbières,11,,,11203000AR0185,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,666,2.745198,43.205767
2021-131177,2021-08-02,000001,Vente,248000,12,,IMP PEIRE VIDAL,1629,11200,11203,Lézignan-Corbières,11,,,11203000AR0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,2.745198,43.205767
2021-131190,2021-07-09,000001,Vente,167000,18,,RUE WOLFGANG AMADEAUS MOZART,1192,11200,11203,Lézignan-Corbières,11,,,11203000AV0089,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,340,2.762642,43.20881
2021-131240,2021-07-29,000001,Vente,166500,15,,RUE WOLFGANG AMADEAUS MOZART,1192,11200,11203,Lézignan-Corbières,11,,,11203000AV0115,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,399,2.763049,43.209019
2021-131289,2021-07-20,000001,Vente,426650,1000,,IMP BARBARA,0196,11200,11203,Lézignan-Corbières,11,,,11203000AP0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1671,2.747908,43.203753
2021-131289,2021-07-20,000001,Vente,426650,1000,,IMP BARBARA,0196,11200,11203,Lézignan-Corbières,11,,,11203000AP0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1671,2.747908,43.203753
2021-131289,2021-07-20,000001,Vente,426650,1000,,IMP BARBARA,0196,11200,11203,Lézignan-Corbières,11,,,11203000AP0043,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1671,2.747908,43.203753
2021-131289,2021-07-20,000001,Vente,426650,,,AU MOULIN A VENT,B161,11200,11203,Lézignan-Corbières,11,,,11203000AP0047,,,,,,,,,,,,,0,,,,,T,terres,,,324,2.747598,43.203948
2021-131311,2021-07-26,000001,Vente,143000,15,,CHE DE LA ROUMENGUIERE,1501,11200,11203,Lézignan-Corbières,11,,,11203000AY0049,,,19,76.42,,,,,,,,,1,1,Maison,78,4,,,,,,2.769934,43.191773
2021-131396,2021-07-26,000001,Vente,110000,9001,,RUE DES VOLUBILIS,1665,11200,11203,Lézignan-Corbières,11,,,11203000AM0466,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,606,2.758902,43.188015
2021-131492,2021-07-28,000001,Vente,164750,32,A,CHE DE SAINT ESTEVE,1515,11200,11203,Lézignan-Corbières,11,,,11203000BB0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,366,2.76113,43.187724
2021-131494,2021-07-13,000001,Vente,87000,49,,RUE ALSACE LORRAINE,0100,11200,11203,Lézignan-Corbières,11,,,11203000AC0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,798,0,S,sols,,,825,,
2021-131521,2021-08-03,000001,Vente,480000,3,,RUE DU 24 FEVRIER,1640,11200,11203,Lézignan-Corbières,11,,,11203000AD0267,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,317,2.757614,43.201223
2021-131521,2021-08-03,000001,Vente,480000,3,,RUE DU 24 FEVRIER,1640,11200,11203,Lézignan-Corbières,11,,,11203000AD0267,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,317,2.757614,43.201223
2021-131521,2021-08-03,000001,Vente,480000,3,,RUE DU 24 FEVRIER,1640,11200,11203,Lézignan-Corbières,11,,,11203000AD0267,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,317,2.757614,43.201223
2021-131521,2021-08-03,000001,Vente,480000,3,,RUE DU 24 FEVRIER,1640,11200,11203,Lézignan-Corbières,11,,,11203000AD0267,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,317,2.757614,43.201223
2021-131521,2021-08-03,000001,Vente,480000,3,,RUE DU 24 FEVRIER,1640,11200,11203,Lézignan-Corbières,11,,,11203000AD0267,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,317,2.757614,43.201223
2021-131521,2021-08-03,000001,Vente,480000,3,,RUE DU 24 FEVRIER,1640,11200,11203,Lézignan-Corbières,11,,,11203000AD0267,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,317,2.757614,43.201223
2021-131521,2021-08-03,000001,Vente,480000,3,,RUE DU 24 FEVRIER,1640,11200,11203,Lézignan-Corbières,11,,,11203000AD0267,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,317,2.757614,43.201223
2021-131521,2021-08-03,000001,Vente,480000,3,,RUE DU 24 FEVRIER,1640,11200,11203,Lézignan-Corbières,11,,,11203000AD0267,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,317,2.757614,43.201223
2021-131521,2021-08-03,000001,Vente,480000,3,,RUE DU 24 FEVRIER,1640,11200,11203,Lézignan-Corbières,11,,,11203000AD0267,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,317,2.757614,43.201223
2021-131521,2021-08-03,000001,Vente,480000,3,,RUE DU 24 FEVRIER,1640,11200,11203,Lézignan-Corbières,11,,,11203000AD0267,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,317,2.757614,43.201223
2021-131577,2021-07-30,000001,Vente,55000,48,,AV LEO LAGRANGE,0930,11200,11203,Lézignan-Corbières,11,,,11203000AM0738,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.755376,43.189322
2021-131577,2021-07-30,000001,Vente,55000,48,,AV LEO LAGRANGE,0930,11200,11203,Lézignan-Corbières,11,,,11203000AM0738,,,22,55.26,,,,,,,,,1,2,Appartement,55,3,,,,,,2.755376,43.189322
2021-131608,2021-06-08,000002,Vente,215000,,,DE CANTARANE,B366,11200,11203,Lézignan-Corbières,11,,,11203000AT0176,,,,,,,,,,,,,0,,,,,T,terres,,,236,2.754008,43.207991
2021-131826,2021-07-23,000001,Vente,256299.67,44,,BD FERDINAND BUISSON,0560,11200,11203,Lézignan-Corbières,11,,,11203000AY0016,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,5499,2.769163,43.194117
2021-131826,2021-07-23,000001,Vente,256299.67,44,,BD FERDINAND BUISSON,0560,11200,11203,Lézignan-Corbières,11,,,11203000AY0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5499,2.769163,43.194117
2021-131853,2021-08-11,000001,Vente,640000,,,L'ESTAGNOL - NORD,B118,11200,11203,Lézignan-Corbières,11,,,11203000BD0040,,,,,,,,,,,,,0,,,,,T,terres,,,176,2.754055,43.185465
2021-131853,2021-08-11,000001,Vente,640000,,,L'ESTAGNOL - NORD,B118,11200,11203,Lézignan-Corbières,11,,,11203000BD0069,,,,,,,,,,,,,0,,,,,T,terres,,,19828,2.755887,43.185018
2021-131941,2021-08-05,000001,Vente,149000,5,,CITE ALBERT CAMUS,A100,11200,11203,Lézignan-Corbières,11,,,11203000AB0450,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,243,2.751185,43.199044
2021-131961,2021-08-10,000001,Vente,50000,11,,RUE PABLO NERUDA,1245,11200,11203,Lézignan-Corbières,11,,,11203000AD0408,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,55,2.757387,43.201242
2021-131999,2021-08-13,000001,Vente,193500,5,,RUE MAURICE RAVEL,1406,11200,11203,Lézignan-Corbières,11,,,11203000AV0142,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,366,2.762692,43.210997
2021-132021,2021-08-11,000001,Vente,247390,14,,ALL DE MONTCENS,1182,11200,11203,Lézignan-Corbières,11,,,11203000AC0682,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,800,2.763385,43.206842
2021-132049,2021-08-20,000001,Vente,121000,67,T,AV GEORGES CLEMENCEAU,0675,11200,11203,Lézignan-Corbières,11,,,11203000AI0028,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,83,2.77066,43.200791
2021-132049,2021-08-20,000001,Vente,121000,,,AV GEORGES CLEMENCEAU,0675,11200,11203,Lézignan-Corbières,11,,,11203000AI0347,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.770566,43.200765
2021-132131,2021-08-04,000001,Vente,183400,5,,RUE PROSPER MERIMEE,1126,11200,11203,Lézignan-Corbières,11,,,11203000BA0079,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,366,2.768617,43.191397
2021-132315,2021-08-04,000002,Vente,259000,9005,,AU MOULIN A VENT,B161,11200,11203,Lézignan-Corbières,11,,,11203000AP0084,,,,,,,,,,,,,0,1,Maison,92,4,,,,,,2.749051,43.206167
2021-132319,2021-08-06,000001,Vente,188835,,,RUE FLORA TRISTAN,0565,11200,11203,Lézignan-Corbières,11,,,11203000VB0165,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,241,2.751083,43.19702
2021-132347,2021-08-12,000001,Vente,16000,,,LE GARROUILLA - OUEST,B130,11200,11203,Lézignan-Corbières,11,,,11203000WB0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,14213,2.751729,43.222372
2021-132347,2021-08-12,000001,Vente,16000,,,LE GARROUILLA - OUEST,B130,11200,11203,Lézignan-Corbières,11,,,11203000WB0037,,,,,,,,,,,,,0,,,,,VI,vignes,,,15990,2.752677,43.223675
2021-132347,2021-08-12,000001,Vente,16000,,,LA ROUSSELE,B208,11200,11203,Lézignan-Corbières,11,,,11203000WY0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,3980,2.737729,43.189136
2021-132371,2021-08-11,000001,Vente,105000,50,,BD MARX DORMOY,1120,11200,11203,Lézignan-Corbières,11,,,11203000AD0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.757341,43.202826
2021-132424,2021-08-18,000001,Vente,209000,14,,RUE YVES MONTAND,1678,11200,11203,Lézignan-Corbières,11,,,11203000AO0185,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,534,2.748967,43.202381
2021-132424,2021-08-18,000001,Vente,209000,14,,RUE YVES MONTAND,1678,11200,11203,Lézignan-Corbières,11,,,11203000AO0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,2.748967,43.202381
2021-132425,2021-08-18,000001,Vente,329000,28,,CHE DU MOULIN A VENT,1213,11200,11203,Lézignan-Corbières,11,,,11203000AR0122,,,,,,,,,,,,,0,1,Maison,136,4,AB,terrains a bâtir,,,1250,2.745135,43.205604