siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700357,00010,21070035700010,O,1983-03-01,03,2018,,2020-08-25T10:15:36,true,4,MAIRIE,1,,RUE,DES MOULINS,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.70099,44.919438,0.79,housenumber,1 Route des Moulins 07440 Boffres,07035_0095_00001,G,1 ROUTE DES MOULINS,
210700357,00028,21070035700028,O,1983-03-16,NN,,,2008-01-04T18:24:30,false,3,,,,,LE VILLAGE,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE FONDS,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210700357,00036,21070035700036,O,1983-12-21,01,2018,,2020-08-25T10:15:36,false,3,,,,,LE VILLAGE,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210700357,00044,21070035700044,O,1997-01-01,NN,,,2013-10-05T12:21:06,false,4,MAIRIE,,,,,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.70296,44.934038,0.37,street,La Chabanerie 07440 Boffres,07035_avvpbb,D,LA CHABANERIE,
210700357,00051,21070035700051,O,2003-10-06,NN,,,2010-05-25T14:02:43,false,4,HOTEL DE VILLE,,,,MAIRIE,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS SOCIAUX BOFFRES,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260701750,00010,26070175000010,O,1992-01-01,NN,,,2009-03-13T10:33:24,true,4,,,,,MAIRIE,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302750674,00012,30275067400012,O,1900-01-01,NN,,,2008-11-07T00:18:42,true,3,,,,LD,LA CHABANNERIE,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.1A,NAFRev1,O,4.70296,44.934038,0.82,street,La Chabanerie 07440 Boffres,07035_avvpbb,G,LA CHABANERIE,
306625831,00020,30662583100020,O,,,,,,true,1,,,,,LE VILLAGE,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,44.21,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
306808114,00012,30680811400012,O,1900-01-01,NN,,,,true,4,,,,,LE DOMAINE DU NOYER,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,4.71235,44.922638,0.33,locality,Noyer Nord 07440 Boffres,07035_b140,G,NOYER NORD,
306985839,00019,30698583900019,O,,NN,,,,true,1,,,,,,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,35.04,NAP,N,,,0,,,,,,
310580410,00713,31058041000713,O,1993-07-30,NN,,,,false,4,,,,,,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.1E,NAF1993,O,,,0,,,,,,
313426900,00012,31342690000012,O,,NN,,,,true,1,,,,LD,CHABRET,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,1987-03-06,F,,,,,55.60,NAP,N,4.65118,44.943151,0.57,street,Chabrière 07440 Boffres,07035_xfo9q6,G,CHABRIERE,
314225624,00019,31422562400019,O,1900-01-01,,,,2007-01-18T09:13:41,true,3,,,,,QUARTIER DE CACHARD,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1F,NAF1993,N,4.710235,44.920363,0.44,street,Quartier Gleize 07440 Boffres,07035_dyf0cd,G,QUARTIER GLEIZE,
317533149,00033,31753314900033,O,2003-06-19,NN,,,2009-04-16T07:51:05,false,4,,,,,LE VILLAGE,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
318990082,00014,31899008200014,O,1980-03-13,NN,,,2021-02-23T10:43:26,true,3,,715,,CHE,DE GRANGEON,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.6302866,45.1295314,0.78,poi,Chemin Communal de Grangeon (Pont) Préaux,https://osm.org/way/51779489,G,,
320315229,00015,32031522900015,O,,,,,,true,1,,,,,,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,,,0,,,,,,
322237645,00013,32223764500013,O,,,,,,true,1,,,,,ESPEYTTES,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.710077,44.936657,0.37,street,Les Béguettes 07440 Boffres,07035_ezvies,G,LES BEGUETTES,
322688961,00018,32268896100018,O,,NN,,,,true,1,,,,,LE COLOMBIER,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,60.2L,NAF1993,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
324848860,00015,32484886000015,O,,NN,,,,true,1,,,,,LE VILLAGE,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
327048682,00014,32704868200014,O,,NN,,,,true,1,,,,,LE MOULIN DE BENARD,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.696426,44.908736,0.85,locality,Le Moulin de Bernard 07440 Boffres,07035_b134,G,LE MOULIN DE BERNARD,
327275525,00035,32727552500035,O,,NN,,,,true,1,,,,,LE VILLAGE,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,55.73,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
327645552,00016,32764555200016,O,,,,,,true,1,,,,,MOULIN DE FORIEL,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,01.80,NAP,N,4.718649,44.934032,0.93,locality,Le Moulin de Foriel 07440 Boffres,07035_b135,G,LE MOULIN DE FORIEL,
327840906,00025,32784090600025,O,2014-05-01,,,,2021-02-23T10:49:15,true,1,,,,,LE PONT DU BOUCHON,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2014-05-01,A,LE RUCHER DE BOB,,,,01.49Z,NAFRev2,N,4.708282,44.912894,0.8,street,Le Pont de Bouchon 07440 Boffres,07035_b153,G,LE PONT DE BOUCHON,
329277222,00017,32927722200017,O,1983-10-10,NN,,,2019-04-02T10:18:49,true,3,,,,,LE VILLAGE,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
330340449,00017,33034044900017,O,1984-06-01,NN,,,2008-11-07T00:48:44,true,3,,,,,LE VILLAGE,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.8C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
330706649,00010,33070664900010,O,1900-01-01,NN,,,2011-04-28T00:25:56,false,3,,,,,DOMAINE DU NOYER,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2C,NAF1993,N,4.71235,44.922638,0.36,locality,Noyer Nord 07440 Boffres,07035_b140,G,NOYER NORD,
331226803,00061,33122680300061,O,2019-01-15,,,,2019-01-11T12:05:04,true,1,,,,CHE,JAMON,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,86.21Z,NAFRev2,N,6.1347888,45.8231901,0.71,poi.track,Chemin de Chez Jamon Saint-Jorioz,https://osm.org/way/37607736,G,,
331568733,00017,33156873300017,O,,NN,,,,true,1,,,,,LE SERRE,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,0.600868,45.0811325,0.89,poi.culvert,Le Serre (Buse) Manzac-sur-Vern,https://osm.org/way/398950140,G,,
331708271,00019,33170827100019,O,,NN,,,,true,1,,,,LD,LAVENANT,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,4.715379,44.905137,0.31,locality,La Croix de Saint André 07440 Boffres,07035_b061,G,LA CROIX DE SAINT ANDRE,
331774554,00017,33177455400017,O,1985-01-01,NN,,,2008-01-04T20:17:26,true,3,,,,LD,CROUZET,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.5727051,43.5406516,0.89,poi.ruins,Crouzet (Ruines) Anglès,https://osm.org/node/3760665563,G,,
332510270,00017,33251027000017,O,,NN,,,,true,1,,,,,LE CHATEAU,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
332577436,00014,33257743600014,O,,NN,,,,true,1,,,,,CUMINE,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,4.718224,44.911644,0.94,street,Cumine 07440 Boffres,07035_wp2xvt,G,CUMINE,
333051779,00010,33305177900010,O,,NN,,,,true,1,,,,,LE VILLAGE,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.4B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
333735231,00024,33373523100024,O,,NN,,,,true,1,,,,,,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,35.04,NAP,N,,,0,,,,,,
333906642,00017,33390664200017,O,1985-09-15,NN,,,2006-11-25T10:24:28,true,3,,,,,LES RIOUX,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,55.3A,NAFRev1,N,4.701553,44.909816,0.94,street,Les Rioux 07440 Boffres,07035_3zc9vp,G,LES RIOUX,
335812962,00017,33581296200017,O,1958-01-01,NN,,,,true,1,,,,,,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2002-01-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335910972,00025,33591097200025,O,1995-01-01,NN,,,,true,1,,,,,FAURIELS,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1D,NAF1993,N,4.71747,44.930586,0.32,street,Foriel 07440 Boffres,07035_mew7w7,G,FORIEL,
335917662,00017,33591766200017,O,,NN,,,,true,1,,,,,PIQUEBOURG,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
336210240,00014,33621024000014,O,,NN,,,,true,1,,,,,,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
336310388,00010,33631038800010,O,,,,,,true,1,,,,,MOULIN DE FORIEL,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,4.718649,44.934032,0.93,locality,Le Moulin de Foriel 07440 Boffres,07035_b135,G,LE MOULIN DE FORIEL,
336412614,00016,33641261400016,O,,,,,,true,1,,,,LD,BEYGNETTES,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.710077,44.936657,0.5,street,Les Béguettes 07440 Boffres,07035_ezvies,G,LES BEGUETTES,
336510243,00015,33651024300015,O,,,,,,true,1,,,,LD,AU VILLAGE,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,45.4C,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
336511191,00015,33651119100015,O,,NN,,,,true,1,,,,,,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,67.13,NAP,N,,,0,,,,,,
336610258,00012,33661025800012,O,,,,,,true,1,,,,,,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,64.14,NAP,N,,,0,,,,,,
336910583,00010,33691058300010,O,,NN,,,,true,1,,,,LD,LES RIOUX,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.701553,44.909816,0.94,street,Les Rioux 07440 Boffres,07035_3zc9vp,G,LES RIOUX,
341468643,00018,34146864300018,O,1987-06-01,NN,,,2018-06-14T11:19:52,false,4,,,,,FAURIE,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,01.41Z,NAFRev2,N,-0.5042055,43.2970387,0.89,poi.track,Chemin Faurie Arbus,https://osm.org/way/66054052,G,,
341468643,00026,34146864300026,O,2018-04-20,,,,2021-02-23T10:57:13,true,1,,,,,SAINT SIXTE,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,01.41Z,NAFRev2,N,4.699473,44.929322,0.94,locality,Saint Sixte 07440 Boffres,07035_b178,G,SAINT SIXTE,
341563617,00024,34156361700024,O,1987-06-01,NN,,,2013-06-26T19:48:02,false,4,,,,,FERME DES ROCHES,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,87.90B,NAFRev2,N,-0.0035191,49.1100344,0.9,poi.3,Ferme des Roches (Patrimoine national) Belle Vie en Auge,https://osm.org/node/4875713301,G,,
341624740,00021,34162474000021,O,1990-01-09,NN,,,2011-04-28T00:33:52,false,4,,,,,QUARTIER BRAS,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,5.9492118,43.4725768,0.89,poi.community_centre,Maison des Associations (Salle des fêtes) Bras,https://osm.org/relation/5272919,G,,
343193835,00018,34319383500018,O,1987-12-15,NN,,,2008-01-04T22:12:37,true,4,,,,,AUX BARRIERS,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.8667996,49.3677322,0.74,poi,Carrefour de la Barrière (Jonction) Saint-Jean-aux-Bois,https://osm.org/node/448460998,G,,
343194189,00019,34319418900019,O,,NN,,,,true,1,,,,,SERRE DE PONCE,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,4.687117,44.912672,0.94,locality,Serre de Ponce 07440 Boffres,07035_b196,G,SERRE DE PONCE,
343594511,00010,34359451100010,O,1987-10-19,01,2018,,2020-08-25T10:41:26,true,4,,,,,LE FOUR,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,6.7621025,44.6713351,0.89,poi.meadow,Le Four (Prairie) Ceillac,https://osm.org/way/513123543,G,,
345225163,00038,34522516300038,O,2006-04-01,,,,2017-12-14T15:38:23,true,3,,,,LD,LE COLOMBIER,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.01Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
348037953,00026,34803795300026,O,1995-02-16,NN,,,2020-09-24T15:24:10,true,4,TOUSSAINT,,,,BAS TERNAY,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,68.20B,NAFRev2,N,4.4821508,45.9463481,0.72,poi.information,Le Bas de l'Etang (Informations) Ternand,https://osm.org/node/536130665,G,,
348747759,00044,34874775900044,O,2012-01-01,,,,2015-11-13T17:09:45,false,2,,1,,HAM,LE ROUCHET,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,74.90A,NAFRev2,N,4.708282,44.912894,0.51,housenumber,1 Le Pont de Bouchon 07440 Boffres,07035_b153_00001,G,1 LE PONT DE BOUCHON,
349168674,00019,34916867400019,O,1989-01-01,NN,,,,true,1,,,,,MEILLERES,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,5.3684528,43.7276675,0.88,poi.bakery,Aux Meilleres Pains (Boulangerie) Cadenet,https://osm.org/node/2299272301,G,,
349471565,00011,34947156500011,O,,,,,,true,1,,,,,CHABRIERE,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,1990-01-28,F,,,,,01.07,NAP,N,4.65118,44.943151,0.94,street,Chabrière 07440 Boffres,07035_xfo9q6,G,CHABRIERE,
351438874,00015,35143887400015,O,1989-06-09,NN,,,2008-11-08T00:27:46,false,4,,,,,LE BEGUET,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,1995-07-03,F,,,,,45.2V,NAF1993,O,5.1424007,46.2808148,0.88,poi.track,Impasse de Beguet (Chemin) Saint-Martin-le-Châtel,https://osm.org/way/213476500,G,,
351438874,00023,35143887400023,O,1995-07-03,02,2018,4399CZ,2021-04-24T12:43:54,true,4,,,,,TARDIVON,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.712458,44.937812,0.94,street,Tardivon 07440 Boffres,07035_3idjw8,G,TARDIVON,
352353189,00017,35235318900017,O,1989-10-01,NN,,1089ZZ,2019-11-09T03:47:32,true,8,QUARTIER LAVENANT,,,QUA,LAVENANT,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,10.39B,NAFRev2,N,,,0,,,,,,
352879563,00018,35287956300018,O,1990-01-01,NN,,,2011-12-13T07:19:05,true,6,,,,,LE SERRE,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,0.600868,45.0811325,0.89,poi.culvert,Le Serre (Buse) Manzac-sur-Vern,https://osm.org/way/398950140,G,,
356000000,57225,35600000057225,O,2012-01-01,,,,2015-04-15T03:36:04,false,3,,5287,,,VILLAGE VILLAGE LE VILLAGE,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2015-04-13,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.274541,48.7084365,0.89,poi.cafe,Café Le Village Champlan,https://osm.org/node/2844970615,G,,
356000828,02410,35600082802410,O,1991-01-01,NN,,,2009-10-17T13:33:50,false,4,,,,,BOURG,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377561246,00010,37756124600010,O,,NN,,,,true,1,,,,,LE VILLAGE,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,67.08,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
378530653,00013,37853065300013,O,,NN,,,,true,1,,,,,JAMON,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,2.3551159,48.8678384,0.89,poi.bar,Jamon Jamon (Bar) Paris,https://osm.org/node/4257508295,G,,
379051725,00016,37905172500016,O,1990-08-01,NN,,,,true,1,,,,,QUARTIER DE BRAS,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,5.9492118,43.4725768,0.78,poi.community_centre,Maison des Associations (Salle des fêtes) Bras,https://osm.org/relation/5272919,G,,
380370486,00017,38037048600017,O,1991-01-01,01,2018,,2020-08-25T10:17:20,true,4,,,,,VIDAL,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.45Z,NAFRev2,N,-1.1967485,45.886431,0.88,poi.pharmacy,Pharmacie Vidal Le Château-d'Oléron,https://osm.org/way/121099111,G,,
380696013,00016,38069601300016,O,,NN,,,,true,1,,,,,LE BUISSON,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.2J,NAF1993,N,4.716165,44.913039,0.94,street,Le Buisson 07440 Boffres,07035_l3w645,G,LE BUISSON,
380797324,00015,38079732400015,O,1990-10-01,NN,,,2008-01-04T21:47:43,true,3,,,,,PAROISSE,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.0591185,43.9991544,0.89,poi.bar,La paroisse (Bar) Pernes-les-Fontaines,https://osm.org/node/2291329799,G,,
380896746,00019,38089674600019,O,1991-01-01,NN,,,2008-01-04T21:48:56,true,3,,,,,MAIRIE,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381211002,00013,38121100200013,O,1990-11-10,NN,,,,true,4,,,,,DOMAINE DE CACHARD,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,70.2C,NAF1993,N,-1.6418224,46.6191656,0.71,poi.restaurant,Domaine de Brandois (Restaurant) Les Achards,https://osm.org/node/1732138643,G,,
381829399,00017,38182939900017,O,1991-03-19,NN,,,2020-09-24T14:02:42,true,4,,,,,LE VILLAGE,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
382404259,00014,38240425900014,O,1900-01-01,NN,,,2014-04-01T09:11:40,false,3,,,,,LES COULLANGES,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.07,NAP,N,3.1881903,47.005731,0.76,poi.townhall,Mairie de Coulanges-les-Nevers (Hôtel de ville) Coulanges-lès-Nevers,https://osm.org/node/339708680,G,,
383061058,00012,38306105800012,O,1991-08-01,NN,,,2018-09-29T12:11:57,true,5,,,,,LA GRANGE,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
384248373,00019,38424837300019,O,1992-01-01,NN,,,2014-02-28T10:34:17,true,3,,,,,MAIRIE,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
385171822,00013,38517182200013,O,1992-03-01,NN,,,2020-02-01T03:56:49,true,3,,,,,,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388818726,00068,38881872600068,O,2009-08-01,NN,,,2019-05-15T09:06:46,false,5,,,,RTE,DE VERNOUX,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,10.13A,NAFRev2,N,5.0969273,46.499805,0.78,poi,Route de Vernoux (Pont) Romenay,https://osm.org/way/231667271,G,,
389142910,00014,38914291000014,O,1992-10-01,NN,,,2019-07-23T14:01:26,true,3,,345,,CHE,DE CACHARD,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.699366,44.940688,0.64,housenumber,345 Château Cachard 07440 Boffres,07035_e35a9f_00345,G,345 CHATEAU CACHARD,
389281916,00020,38928191600020,O,2010-07-05,,,,2010-09-02T15:03:25,true,1,,,,LD,FAURIE,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,01.25Z,NAFRev2,N,-0.5042055,43.2970387,0.89,poi.track,Chemin Faurie Arbus,https://osm.org/way/66054052,G,,
389334681,00019,38933468100019,O,1975-01-01,NN,,,,true,4,,,,,FAURIEL,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.3945096,45.4377223,0.88,poi.school,Lycée Claude Fauriel (École) Saint-Étienne,https://osm.org/way/428249171,G,,
389334806,00012,38933480600012,O,1978-01-01,NN,,,2008-01-04T23:22:39,true,6,,,,,PONCE,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.687601,44.911508,0.94,street,Ponce 07440 Boffres,07035_6n1jfr,G,PONCE,
389358193,00016,38935819300016,O,1982-01-01,NN,,,2008-01-04T23:22:58,true,3,LE CROS,,,,,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.642885,44.947221,0.94,street,Le Cros 07440 Boffres,07035_cfzo7g,D,LE CROS,
389384587,00017,38938458700017,O,1980-01-01,NN,,,2016-01-12T00:14:26,true,3,,,,,,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389491721,00012,38949172100012,O,1978-03-02,NN,,,2006-10-28T01:29:21,true,3,LE VILLAGE,,,,,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,01.1A,NAFRev1,N,4.708945,44.926862,0.34,locality,Le Verger Sud 07440 Boffres,07035_b210,D,LE VERGER SUD,
389884727,00014,38988472700014,O,1993-01-01,NN,,,2012-02-16T06:04:13,true,4,,,,,PIQUEBOURG,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
390698124,00026,39069812400026,O,1993-06-15,NN,,,2008-11-08T00:52:58,true,3,,,,,LE COLOMBIER,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,36.1K,NAFRev1,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
392542494,00019,39254249400019,O,1975-01-01,NN,,,2013-01-13T04:57:50,true,4,,,,,LA JAILLE,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,5.6187634,45.1653747,0.89,poi.stream,Ruisseau de la Jaille Saint-Nizier-du-Moucherotte,https://osm.org/way/381342684,G,,
393383377,00073,39338337700073,O,1993-12-30,NN,,,2012-07-17T15:47:00,false,4,,,,,,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,15.1E,NAFRev1,O,,,0,,,,,,
393503701,00012,39350370100012,O,1993-10-21,NN,,,2020-11-19T15:58:06,false,4,,,,,ESPEYTES,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2020-11-13,F,,,,,68.31Z,NAFRev2,N,4.710077,44.936657,0.31,street,Les Béguettes 07440 Boffres,07035_ezvies,G,LES BEGUETTES,
393930516,00017,39393051600017,O,1994-01-18,,,,2008-04-25T00:24:09,false,3,,,,,LE BUISSON,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,74.1J,NAF1993,N,4.716165,44.913039,0.94,street,Le Buisson 07440 Boffres,07035_l3w645,G,LE BUISSON,
394552525,00013,39455252500013,O,1994-03-16,NN,,,2021-03-25T16:02:41,true,4,LE VILLAGE BOFFRES,,,,LE VILLAGE,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2021-03-03,A,,,,,68.20B,NAFRev2,N,4.708945,44.926862,0.34,locality,Le Verger Sud 07440 Boffres,07035_b210,G,LE VERGER SUD,
398039446,00065,39803944600065,O,2007-04-27,NN,,,2014-06-14T02:34:10,false,4,,,,RTE,DE VERNOUX,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.13A,NAFRev2,N,5.0969273,46.499805,0.78,poi,Route de Vernoux (Pont) Romenay,https://osm.org/way/231667271,G,,
398306290,00055,39830629000055,O,2019-08-15,,,,2021-02-23T11:22:05,true,1,,,,CHE,DE TRAPIER,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2019-08-15,A,,,,,86.90F,NAFRev2,N,4.712485,44.93252,0.47,street,Trappier 07440 Boffres,07035_mkt0w5,G,TRAPPIER,
400005906,00021,40000590600021,O,2001-07-02,NN,,,2021-04-03T03:42:19,true,4,,,,QUA,ROCHE,07440,BOFFRES,,,07035,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,