id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1666134,2021-01-15,000001,Vente,150000,5077,F,LES COTEAUX,B015,97228,97227,Sainte-Luce,972,,,972270000N0077,,,37,103.08,,,,,,,,,1,2,Appartement,104,4,,,,,,-60.979568,14.498363
2021-1666168,2021-01-12,000001,Vente,103000,5422,F,LES GOMMIERS,A014,97228,97227,Sainte-Luce,972,,,972270000K0422,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.951283,14.471365
2021-1666168,2021-01-12,000001,Vente,103000,5422,F,LES GOMMIERS,A014,97228,97227,Sainte-Luce,972,,,972270000K0422,,,32,31.76,,,,,,,,,1,2,Appartement,42,2,,,,,,-60.951283,14.471365
2021-1666218,2021-01-29,000001,Vente,140000,5319,,RES LES COTTAGES,A051,97228,97227,Sainte-Luce,972,,,972270000A0319,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.982735,14.499981
2021-1666218,2021-01-29,000001,Vente,140000,5319,,RES LES COTTAGES,A051,97228,97227,Sainte-Luce,972,,,972270000A0319,,,121,43.73,,,,,,,,,1,2,Appartement,43,2,,,,,,-60.982735,14.499981
2021-1666237,2021-01-27,000001,Vente,75000,72,,RUE SCHOELCHER,0050,97228,97227,Sainte-Luce,972,,,972270000H0160,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,85,-60.920998,14.46811
2021-1666320,2021-02-05,000001,Vente,540000,1576,F,LOT IXORA,A026,97228,97227,Sainte-Luce,972,,,972270000D1576,,,,,,,,,,,,,0,1,Maison,103,4,AB,terrains a bâtir,,,1000,-60.95016,14.491827
2021-1666368,2021-02-09,000002,Vente,83000,,,JACQUES,B028,97228,97227,Sainte-Luce,972,,,972270000E0990,,,,,,,,,,,,,0,,,,,T,terres,,,1555,-60.923527,14.484203
2021-1666403,2021-01-04,000002,Vente,2500,,,VC DITE DES BAMBOUS,0003,97228,97227,Sainte-Luce,972,,,972270000D2308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,-60.934739,14.493978
2021-1666414,2021-03-01,000001,Vente,44049.94,,,LES COTEAUX,B015,97228,97227,Sainte-Luce,972,,,972270000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,52600,-60.975923,14.498828
2021-1666414,2021-03-01,000001,Vente,44049.94,,,LES COTEAUX,B015,97228,97227,Sainte-Luce,972,,,972270000A0071,,,,,,,,,,,,,0,,,,,T,terres,,,18311,-60.976675,14.498045
2021-1666415,2021-03-01,000001,Vente,15700,,,LES COTEAUX,B015,97228,97227,Sainte-Luce,972,,,972270000A0475,,,,,,,,,,,,,0,,,,,T,terres,,,35312,-60.977514,14.499942
2021-1666482,2021-02-26,000001,Vente,362500,5343,F,QUARTIER MONESIE,B032,97228,97227,Sainte-Luce,972,,,972270000A0343,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,505,-60.953953,14.495507
2021-1666563,2021-02-26,000002,Vente,150000,5184,,GRAND FLEUR,B026,97228,97227,Sainte-Luce,972,,,972270000C0562,,,,,,,,,,,,,0,1,Maison,36,4,,,,,,-60.933895,14.503364
2021-1666576,2021-03-25,000001,Vente,2350000,5178,,ANSE MABOUYA,B001,97228,97227,Sainte-Luce,972,,,972270000K0833,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,675,0,AG,terrains d'agrément,,,2000,-60.956276,14.466516
2021-1666576,2021-03-25,000001,Vente,2350000,5178,,ANSE MABOUYA,B001,97228,97227,Sainte-Luce,972,,,972270000K0833,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,675,0,S,sols,,,488,-60.956276,14.466516
2021-1666576,2021-03-25,000001,Vente,2350000,,,ANSE MABOUYA,B001,97228,97227,Sainte-Luce,972,,,972270000K0834,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1545,-60.956164,14.466098
2021-1666582,2021-03-12,000001,Vente en l'état futur d'achèvement,350000,,,CHEM BOIS GRILLE,0006,97228,97227,Sainte-Luce,972,,,972270000I2455,,,,,,,,,,,,,0,,,,,T,terres,,,414,-60.940689,14.478695
2021-1666582,2021-03-12,000001,Vente en l'état futur d'achèvement,350000,,,CHEM BOIS GRILLE,0006,97228,97227,Sainte-Luce,972,,,972270000I2458,,,,,,,,,,,,,0,,,,,S,sols,,,769,-60.940868,14.479052
2021-1666582,2021-03-12,000001,Vente en l'état futur d'achèvement,350000,,,CHEM BOIS GRILLE,0006,97228,97227,Sainte-Luce,972,,,972270000I2459,,,,,,,,,,,,,0,,,,,T,terres,,,301,-60.940945,14.479274
2021-1666582,2021-03-12,000001,Vente en l'état futur d'achèvement,350000,,,CHEM BOIS GRILLE,0006,97228,97227,Sainte-Luce,972,,,972270000I2460,,,,,,,,,,,,,0,,,,,T,terres,,,8370,-60.941072,14.479951
2021-1666600,2021-03-05,000001,Vente,318000,5187,F,ZAC DES COTEAUX,A050,97228,97227,Sainte-Luce,972,,,972270000N0187,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,433,-60.977534,14.495219
2021-1666639,2021-03-24,000001,Vente,40046.59,5129,F,RUE DE GROS RAISIN,0085,97228,97227,Sainte-Luce,972,,,972270000L0129,,,9,,,,,,,,,,1,2,Appartement,40,2,,,,,,-60.93118,14.463715
2021-1666659,2021-03-19,000001,Vente,169800,,,LOT TROIS RIVIERES,A049,97228,97227,Sainte-Luce,972,,,972270000M0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,769,-60.960516,14.47428
2021-1666661,2021-03-17,000001,Vente,255000,5970,F,RES LES JARDINS DE MABOUYAS,A015,97228,97227,Sainte-Luce,972,,,972270000K0970,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.955266,14.469709
2021-1666661,2021-03-17,000001,Vente,255000,5970,F,RES LES JARDINS DE MABOUYAS,A015,97228,97227,Sainte-Luce,972,,,972270000K0970,,,155,63.87,,,,,,,,,1,2,Appartement,60,3,,,,,,-60.955266,14.469709
2021-1666661,2021-03-17,000001,Vente,255000,5970,F,RES LES JARDINS DE MABOUYAS,A015,97228,97227,Sainte-Luce,972,,,972270000K0970,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.955266,14.469709
2021-1666671,2021-03-15,000001,Vente,2225.04,,,LADOUR,B029,97228,97227,Sainte-Luce,972,,,972270000I2251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,106,-60.932514,14.469354
2021-1666671,2021-03-15,000001,Vente,2225.04,2254,F,LOT LES FRANGIPANIERS,A027,97228,97227,Sainte-Luce,972,,,972270000I2254,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,344,-60.932538,14.469238
2021-1666691,2021-03-23,000001,Vente,442000,77,,QUARTIER CORPS DE GARDE,B014,97228,97227,Sainte-Luce,972,,,972270000I1970,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,649,-60.937625,14.467754
2021-1666695,2021-03-25,000001,Vente,150000,45,,RUE DE GROS RAISIN,0085,97228,97227,Sainte-Luce,972,,,972270000L0129,,,64,50.28,,,,,,,,,1,2,Appartement,40,2,,,,,,-60.93118,14.463715
2021-1666733,2021-04-01,000001,Vente,170000,1689,F,RES LE HAMEAU DE SAINTE-LUCE,A017,97228,97227,Sainte-Luce,972,,,972270000I1689,,,1,48.74,,,,,,,,,1,1,Maison,52,3,,,,,,-60.924292,14.480299
2021-1666767,2021-03-31,000001,Vente,93100,5177,F,RES LE BOUNTY,A024,97228,97227,Sainte-Luce,972,,,972270000K0177,,,5,19.65,,,,,,,,,1,2,Appartement,19,1,,,,,,-60.95537,14.466737
2021-1666791,2021-04-21,000001,Vente,20000,,,BEOLA,B007,97228,97227,Sainte-Luce,972,,,972270000B0825,,,,,,,,,,,,,0,,,,,T,terres,,,722,-60.950019,14.496686
2021-1666806,2021-03-30,000001,Vente,468000,29,,LAVISON,B031,97228,97227,Sainte-Luce,972,,,972270000A0371,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,568,-60.952635,14.494903
2021-1666831,2021-04-15,000001,Vente,90000,,,BELLAY,B005,97228,97227,Sainte-Luce,972,,,972270000E0171,,,,,,,,,,,,,0,,,,,T,terres,,,2290,-60.927555,14.490138
2021-1666834,2021-04-15,000001,Vente,200000,,,BELLAY,B005,97228,97227,Sainte-Luce,972,,,972270000E0176,,,,,,,,,,,,,0,,,,,T,terres,,,2352,-60.927135,14.489834
2021-1666834,2021-04-15,000001,Vente,200000,,,BELLAY,B005,97228,97227,Sainte-Luce,972,,,972270000E0176,,,,,,,,,,,,,0,,,,,S,sols,,,43,-60.927135,14.489834
2021-1666840,2021-04-16,000001,Vente,140000,5422,F,LES GOMMIERS,A014,97228,97227,Sainte-Luce,972,,,972270000K0422,,,50,58.32,,,,,,,,,1,2,Appartement,58,3,,,,,,-60.951283,14.471365
2021-1666840,2021-04-16,000001,Vente,140000,5422,F,LES GOMMIERS,A014,97228,97227,Sainte-Luce,972,,,972270000K0422,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.951283,14.471365
2021-1666861,2021-04-22,000001,Vente,190000,5970,F,RES LES JARDINS DE MABOUYAS,A015,97228,97227,Sainte-Luce,972,,,972270000K0970,,,136,41.08,,,,,,,,,1,2,Appartement,41,2,,,,,,-60.955266,14.469709
2021-1666861,2021-04-22,000001,Vente,190000,5970,F,RES LES JARDINS DE MABOUYAS,A015,97228,97227,Sainte-Luce,972,,,972270000K0970,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.955266,14.469709
2021-1666861,2021-04-22,000001,Vente,190000,5970,F,RES LES JARDINS DE MABOUYAS,A015,97228,97227,Sainte-Luce,972,,,972270000K0970,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.955266,14.469709
2021-1666890,2021-04-21,000001,Vente,1000000,,,LES COTEAUX,B015,97228,97227,Sainte-Luce,972,,,972270000N0203,,1,,,,,,,,,,,0,,,,,,,,,,-60.976538,14.496014
2021-1666890,2021-04-21,000001,Vente,1000000,,,LES COTEAUX,B015,97228,97227,Sainte-Luce,972,,,972270000N0203,,2,,,,,,,,,,,0,,,,,,,,,,-60.976538,14.496014
2021-1666900,2021-04-22,000001,Vente,55000,,,DEVILLE,B018,97228,97227,Sainte-Luce,972,,,972270000I2406,,,,,,,,,,,,,0,,,,,T,terres,,,704,-60.923685,14.479759
2021-1666908,2021-04-20,000001,Vente,260000,5441,F,LES COTEAUX,B015,97228,97227,Sainte-Luce,972,,,972270000A0441,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,642,-60.981771,14.496328
2021-1666951,2021-05-07,000001,Vente,350000,1640,F,VOLCART,B047,97228,97227,Sainte-Luce,972,,,972270000D1640,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,1000,-60.950641,14.494133
2021-1666986,2021-05-12,000001,Vente,115000,5422,F,LES GOMMIERS,A014,97228,97227,Sainte-Luce,972,,,972270000K0422,,,39,42.43,,,,,,,,,1,2,Appartement,42,2,,,,,,-60.951283,14.471365
2021-1666986,2021-05-12,000001,Vente,115000,5422,F,LES GOMMIERS,A014,97228,97227,Sainte-Luce,972,,,972270000K0422,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.951283,14.471365
2021-1666989,2021-04-20,000001,Vente,114500,5319,,RES LES COTTAGES,A051,97228,97227,Sainte-Luce,972,,,972270000A0319,,,214,43.21,,,,,,,,,1,2,Appartement,43,2,,,,,,-60.982735,14.499981
2021-1667023,2021-04-29,000001,Vente,450000,,,DEVILLE,B018,97228,97227,Sainte-Luce,972,,,972270000I1715,,,,,,,,,,,,,0,,,,,S,sols,,,340,-60.923829,14.48177
2021-1667023,2021-04-29,000001,Vente,450000,7388,F,DEVILLE,B018,97228,97227,Sainte-Luce,972,,,972270000I2388,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,924,-60.924167,14.481638
2021-1667023,2021-04-29,000001,Vente,450000,,,DEVILLE,B018,97228,97227,Sainte-Luce,972,,,972270000I2389,,,,,,,,,,,,,0,,,,,S,sols,,,48,-60.924125,14.481767
2021-1667033,2021-05-07,000001,Vente,88000,45,G,RUE DE GROS RAISIN,0085,97228,97227,Sainte-Luce,972,,,972270000L0129,,,74,21.7,,,,,,,,,1,2,Appartement,21,1,,,,,,-60.93118,14.463715
2021-1667054,2021-05-07,000001,Vente,166000,5319,,RES LES COTTAGES,A051,97228,97227,Sainte-Luce,972,,,972270000A0319,,,222,,,,,,,,,,1,2,Appartement,41,1,,,,,,-60.982735,14.499981
2021-1667054,2021-05-07,000001,Vente,166000,5319,,RES LES COTTAGES,A051,97228,97227,Sainte-Luce,972,,,972270000A0319,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.982735,14.499981
2021-1667055,2021-05-11,000001,Vente,250000,46,,RUE JULES FERRY,0025,97228,97227,Sainte-Luce,972,,,972270000H0513,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,391,-60.919368,14.472118
2021-1667063,2021-04-30,000001,Vente,18000,,,LOT TROIS RIVIERES,A049,97228,97227,Sainte-Luce,972,,,972270000M0221,,,,,,,,,,,,,0,,,,,S,sols,,,281,-60.962033,14.472349
2021-1667063,2021-04-30,000001,Vente,18000,,,LOT TROIS RIVIERES,A049,97228,97227,Sainte-Luce,972,,,972270000M0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,-60.962056,14.472407
2021-1667085,2021-05-07,000001,Vente,437445,5378,F,QUARTIER TROIS RIVIERES,B044,97228,97227,Sainte-Luce,972,,,972270000M0378,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,719,-60.960303,14.472963
2021-1667118,2021-05-21,000001,Vente,400000,,,LES COTEAUX,B015,97228,97227,Sainte-Luce,972,,,972270000N0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,830,-60.976621,14.496193
2021-1667120,2021-06-03,000001,Vente,30000,4,,VOIE NO 1 LOT TROIS RIVIERES,0041,97228,97227,Sainte-Luce,972,,,972270000M0045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,-60.961713,14.474588
2021-1667128,2021-05-20,000001,Vente,138000,5422,F,LES GOMMIERS,A014,97228,97227,Sainte-Luce,972,,,972270000K0422,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.951283,14.471365
2021-1667128,2021-05-20,000001,Vente,138000,5422,F,LES GOMMIERS,A014,97228,97227,Sainte-Luce,972,,,972270000K0422,,,25,56.91,,,,,,,,,1,2,Appartement,58,3,,,,,,-60.951283,14.471365
2021-1667151,2021-05-21,000001,Vente,130000,5254,,LOT TROIS RIVIERES,A049,97228,97227,Sainte-Luce,972,,,972270000M0254,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,83,-60.961613,14.470907
2021-1667208,2021-05-26,000001,Vente,170000,5129,F,RUE DE GROS RAISIN,0085,97228,97227,Sainte-Luce,972,,,972270000L0129,,,6,39.31,,,,,,,,,1,2,Appartement,40,2,,,,,,-60.93118,14.463715
2021-1667216,2021-06-01,000001,Vente,220040,26,,RUE DU COMMANDANT TOURTET,0008,97228,97227,Sainte-Luce,972,,,972270000H0058,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,95,-60.91839,14.468971
2021-1667239,2021-06-17,000001,Vente,695000,5478,,DESERT,B017,97228,97227,Sainte-Luce,972,,,972270000K0478,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,1023,-60.953577,14.466452
2021-1667239,2021-06-17,000001,Vente,695000,5478,,DESERT,B017,97228,97227,Sainte-Luce,972,,,972270000K0478,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,120,-60.953577,14.466452
2021-1667301,2021-05-20,000001,Vente,115000,5120,F,RES EOLIA,A008,97228,97227,Sainte-Luce,972,,,972270000A0120,,,27,41.15,,,,,,,,,1,2,Appartement,42,2,,,,,,-60.979952,14.496456
2021-1667301,2021-05-20,000001,Vente,115000,5120,F,RES EOLIA,A008,97228,97227,Sainte-Luce,972,,,972270000A0120,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.979952,14.496456
2021-1667302,2021-06-04,000001,Vente,130000,5422,F,LES GOMMIERS,A014,97228,97227,Sainte-Luce,972,,,972270000K0422,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.951283,14.471365
2021-1667302,2021-06-04,000001,Vente,130000,5422,F,LES GOMMIERS,A014,97228,97227,Sainte-Luce,972,,,972270000K0422,,,7,57.94,,,,,,,,,1,2,Appartement,58,3,,,,,,-60.951283,14.471365
2021-1667353,2021-06-15,000001,Vente,119000,,,QUARTIER CORPS DE GARDE,B014,97228,97227,Sainte-Luce,972,,,972270000I1950,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1415,,
2021-1667387,2021-06-16,000001,Vente,250000,5482,F,RTE DE CORP DE GARDE,0007,97228,97227,Sainte-Luce,972,,,972270000I0482,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,1300,-60.939951,14.473438
2021-1667387,2021-06-16,000001,Vente,250000,5482,F,RTE DE CORP DE GARDE,0007,97228,97227,Sainte-Luce,972,,,972270000I0482,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,550,-60.939951,14.473438
2021-1667401,2021-06-02,000001,Vente,695000,39,,RUE DE GROS RAISIN,0085,97228,97227,Sainte-Luce,972,,,972270000L0126,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,489,-60.930614,14.464696
2021-1667402,2021-06-30,000001,Vente,270000,5017,F,QUARTIER TROIS RIVIERES,B044,97228,97227,Sainte-Luce,972,,,972270000M0017,,,,,,,,,,,,,0,2,Appartement,135,4,S,sols,,,714,-60.959495,14.474664
2021-1667402,2021-06-30,000001,Vente,270000,5017,F,QUARTIER TROIS RIVIERES,B044,97228,97227,Sainte-Luce,972,,,972270000M0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,-60.959495,14.474664
2021-1667402,2021-06-30,000001,Vente,270000,5017,F,QUARTIER TROIS RIVIERES,B044,97228,97227,Sainte-Luce,972,,,972270000M0017,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,714,-60.959495,14.474664
2021-1667404,2021-06-28,000001,Vente,552500,2,,BOIS D INDE,B010,97228,97227,Sainte-Luce,972,,,972270000D1633,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1000,-60.950463,14.493733
2021-1667438,2021-06-04,000001,Vente,100000,2091,F,VOLCART,B047,97228,97227,Sainte-Luce,972,,,972270000D2334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,784,-60.950745,14.492551
2021-1667438,2021-06-04,000001,Vente,100000,2091,F,VOLCART,B047,97228,97227,Sainte-Luce,972,,,972270000D2335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,-60.950607,14.492685
2021-1667469,2021-06-18,000001,Vente,98700,,,DEVILLE,B018,97228,97227,Sainte-Luce,972,,,972270000I1788,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2038,-60.9236,14.479012
2021-1667476,2021-07-06,000001,Vente,86000,45,G,RUE DE GROS RAISIN,0085,97228,97227,Sainte-Luce,972,,,972270000L0129,,,76,21.36,,,,,,,,,1,2,Appartement,21,1,,,,,,-60.93118,14.463715
2021-1667519,2021-06-23,000001,Vente,210000,6125,F,BEAULIEU,B003,97228,97227,Sainte-Luce,972,,,972270000I1125,,,,,,,,,,,,,0,1,Maison,58,2,BT,taillis simples,,,797,-60.914352,14.481356
2021-1667538,2021-06-03,000001,Vente,160000,38,,LOT ANSE GROS RAISIN,A031,97228,97227,Sainte-Luce,972,,,972270000L0043,,,11,28.89,,,,,,,,,1,2,Appartement,31,2,,,,,,-60.92609,14.467264
2021-1667538,2021-06-03,000001,Vente,160000,38,,LOT ANSE GROS RAISIN,A031,97228,97227,Sainte-Luce,972,,,972270000L0043,,,11,28.89,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.92609,14.467264
2021-1667575,2021-07-09,000001,Vente,268000,28,,LOT PANORAMIQUE VOIE 1,A037,97228,97227,Sainte-Luce,972,,,972270000K0730,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,954,-60.961205,14.475813
2021-1667575,2021-07-09,000001,Vente,268000,28,,LOT PANORAMIQUE VOIE 1,A037,97228,97227,Sainte-Luce,972,,,972270000K0730,,,,,,,,,,,,,0,2,Appartement,160,4,S,sols,,,954,-60.961205,14.475813
2021-1667575,2021-07-09,000001,Vente,268000,28,,LOT PANORAMIQUE VOIE 1,A037,97228,97227,Sainte-Luce,972,,,972270000K0730,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,954,-60.961205,14.475813
2021-1667652,2021-06-28,000002,Vente,132000,,,LES COTEAUX,B015,97228,97227,Sainte-Luce,972,,,972270000N0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,-60.977851,14.496259
2021-1667662,2021-07-16,000001,Vente,116000,,,LES COTEAUX,B015,97228,97227,Sainte-Luce,972,,,972270000N0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,-60.978024,14.496107
2021-1667680,2021-07-15,000001,Vente,375000,5691,,DESERT,B017,97228,97227,Sainte-Luce,972,,,972270000K0691,,,4,96.75,,,,,,,,,1,1,Maison,105,4,,,,,,-60.953968,14.46645
2021-1667706,2021-07-27,000001,Vente,124200,5319,,RES LES COTTAGES,A051,97228,97227,Sainte-Luce,972,,,972270000A0319,,,129,44.3,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.982735,14.499981
2021-1667706,2021-07-27,000001,Vente,124200,5319,,RES LES COTTAGES,A051,97228,97227,Sainte-Luce,972,,,972270000A0319,,,129,44.3,,,,,,,,,1,2,Appartement,43,2,,,,,,-60.982735,14.499981
2021-1667706,2021-07-27,000001,Vente,124200,5319,,RES LES COTTAGES,A051,97228,97227,Sainte-Luce,972,,,972270000A0319,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.982735,14.499981
2021-1667736,2021-07-12,000001,Vente,1295.4,28,,RUE DU COMMANDANT TOURTET,0008,97228,97227,Sainte-Luce,972,,,972270000H0057,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,85,-60.918317,14.468981
2021-1667775,2021-07-24,000001,Vente,544870,5224,F,QUARTIER TROIS RIVIERES,B044,97228,97227,Sainte-Luce,972,,,972270000M0224,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,679,-60.961644,14.472027
2021-1667804,2021-07-20,000001,Vente,523000,5051,,GROS RAISIN,B027,97228,97227,Sainte-Luce,972,,,972270000L0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,-60.926433,14.466687
2021-1667804,2021-07-20,000001,Vente,523000,5051,,GROS RAISIN,B027,97228,97227,Sainte-Luce,972,,,972270000L0051,,,,,,,,,,,,,0,2,Appartement,30,3,S,sols,,,534,-60.926433,14.466687
2021-1667804,2021-07-20,000001,Vente,523000,5051,,GROS RAISIN,B027,97228,97227,Sainte-Luce,972,,,972270000L0051,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,534,-60.926433,14.466687
2021-1667804,2021-07-20,000001,Vente,523000,5051,,GROS RAISIN,B027,97228,97227,Sainte-Luce,972,,,972270000L0051,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,534,-60.926433,14.466687
2021-1667808,2021-07-29,000001,Vente,482000,5462,F,LES COTEAUX,B015,97228,97227,Sainte-Luce,972,,,972270000A0462,,,,,,,,,,,,,0,1,Maison,81,4,,,,,,-60.978064,14.493874
2021-1667808,2021-07-29,000001,Vente,482000,5466,,CERON,B013,97228,97227,Sainte-Luce,972,,,972270000A0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-60.977814,14.49311
2021-1667808,2021-07-29,000001,Vente,482000,5468,F,CERON,B013,97228,97227,Sainte-Luce,972,,,972270000A0468,,,,,,,,,,,,,0,,,,,S,sols,,,3543,-60.978463,14.493005
2021-1667868,2021-08-09,000001,Vente,409000,77,,LOT LES GARDENIAS,A025,97228,97227,Sainte-Luce,972,,,972270000A0311,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-60.979531,14.494504
2021-1667908,2021-07-28,000001,Vente,125000,,,QUARTIER CORPS DE GARDE,B014,97228,97227,Sainte-Luce,972,,,972270000I1986,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,-60.936096,14.466941
2021-1667923,2021-08-10,000001,Vente terrain à bâtir,82000,,,LES COTEAUX,B015,97228,97227,Sainte-Luce,972,,,972270000A0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,982,-60.982442,14.496397
2021-1667931,2021-08-13,000001,Vente,266000,5735,F,BEOLA,B007,97228,97227,Sainte-Luce,972,,,972270000B0735,,,,,,,,,,,,,0,1,Maison,118,4,P,prés,,,800,-60.945113,14.497767
2021-1667967,2021-08-13,000001,Vente,150000,18,,RUE DU COMMANDANT TOURTET,0008,97228,97227,Sainte-Luce,972,,,972270000H0062,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,200,-60.91856,14.468749
2021-1667967,2021-08-13,000001,Vente,150000,20,,RUE DU COMMANDANT TOURTET,0008,97228,97227,Sainte-Luce,972,,,972270000H0851,,,,,,,,,,,,,0,,,,,S,sols,,,77,-60.918484,14.468741
2021-1668008,2021-09-02,000001,Vente,180000,38,,LOT ANSE GROS RAISIN,A031,97228,97227,Sainte-Luce,972,,,972270000L0043,,,10,34.39,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.92609,14.467264
2021-1668008,2021-09-02,000001,Vente,180000,38,,LOT ANSE GROS RAISIN,A031,97228,97227,Sainte-Luce,972,,,972270000L0043,,,10,34.39,,,,,,,,,1,2,Appartement,31,2,,,,,,-60.92609,14.467264
2021-1668019,2021-09-07,000001,Vente,237000,5252,,LOT LES MOUBINS,A030,97228,97227,Sainte-Luce,972,,,972270000L0252,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,172,-60.928575,14.467539
2021-1668028,2021-08-30,000001,Vente,142000,5077,F,LES COTEAUX,B015,97228,97227,Sainte-Luce,972,,,972270000N0077,,,40,104.96,,,,,,,,,1,2,Appartement,104,4,,,,,,-60.979568,14.498363
2021-1668051,2021-08-13,000001,Vente,228500,6029,F,MONTRAVAIL,B033,97228,97227,Sainte-Luce,972,,,972270000D1029,,,2,75.62,,,,,,,,,1,2,Appartement,67,4,,,,,,-60.933776,14.4942
2021-1668064,2021-09-14,000001,Vente,308083,5315,,LOT LES MOUBINS,A030,97228,97227,Sainte-Luce,972,,,972270000L0315,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,276,-60.931059,14.466862
2021-1668075,2021-08-18,000001,Vente,124500,5077,F,LES COTEAUX,B015,97228,97227,Sainte-Luce,972,,,972270000N0077,,,28,76.27,,,,,,,,,1,2,Appartement,75,3,,,,,,-60.979568,14.498363
2021-1668100,2021-09-21,000001,Vente,275000,5970,F,RES LES JARDINS DE MABOUYAS,A015,97228,97227,Sainte-Luce,972,,,972270000K0970,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.955266,14.469709
2021-1668100,2021-09-21,000001,Vente,275000,5970,F,RES LES JARDINS DE MABOUYAS,A015,97228,97227,Sainte-Luce,972,,,972270000K0970,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.955266,14.469709
2021-1668100,2021-09-21,000001,Vente,275000,5970,F,RES LES JARDINS DE MABOUYAS,A015,97228,97227,Sainte-Luce,972,,,972270000K0970,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.955266,14.469709
2021-1668100,2021-09-21,000001,Vente,275000,5970,F,RES LES JARDINS DE MABOUYAS,A015,97228,97227,Sainte-Luce,972,,,972270000K0970,,,163,57.57,,,,,,,,,1,2,Appartement,53,2,,,,,,-60.955266,14.469709
2021-1668124,2021-08-20,000001,Vente,213550,5382,F,QUARTIER MONESIE,B032,97228,97227,Sainte-Luce,972,,,972270000A0382,,,2,,,,,,,,,,1,1,Maison,80,4,,,,,,-60.954301,14.495289
2021-1668193,2021-09-01,000001,Vente,873950,5169,,ANSE MABOUYA,B001,97228,97227,Sainte-Luce,972,,,972270000K0169,,,,,,,,,,,,,0,1,Maison,30,1,AG,terrains d'agrément,,,1270,-60.955156,14.465774
2021-1668193,2021-09-01,000001,Vente,873950,5169,,ANSE MABOUYA,B001,97228,97227,Sainte-Luce,972,,,972270000K0169,,,,,,,,,,,,,0,1,Maison,235,5,AG,terrains d'agrément,,,1270,-60.955156,14.465774
2021-1668193,2021-09-01,000001,Vente,873950,5169,,ANSE MABOUYA,B001,97228,97227,Sainte-Luce,972,,,972270000K0169,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,500,-60.955156,14.465774
2021-1668193,2021-09-01,000001,Vente,873950,5169,,ANSE MABOUYA,B001,97228,97227,Sainte-Luce,972,,,972270000K0169,,,,,,,,,,,,,0,1,Maison,235,5,S,sols,,,500,-60.955156,14.465774
2021-1668255,2021-09-07,000001,Vente,267000,6806,F,VOLCART,B047,97228,97227,Sainte-Luce,972,,,972270000D1806,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,-60.949403,14.492828