siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026770321,00011,02677032100011,O,,NN,,,2019-01-14T15:06:03,true,1,,,,LD,JOUHE,79110,PIOUSSAY,,,79211,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.05,NAP,N,5.4907768,47.1483249,0.89,poi,(Pont) Jouhe,https://osm.org/way/161173670,G,,
026770339,00013,02677033900013,O,,NN,,,2019-01-14T15:06:03,true,1,,,,LD,JOUHE,79110,PIOUSSAY,,,79211,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,5.4907768,47.1483249,0.89,poi,(Pont) Jouhe,https://osm.org/way/161173670,G,,
310610886,00015,31061088600015,O,,,,,2019-01-14T15:06:03,true,1,,,,RUE,PRINCIPALE,79110,PIOUSSAY,,,79211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,0.025099,46.073433,0.94,street,Rue Principale 79110 Valdelaume,79140_ifti9y,G,RUE PRINCIPALE,
314762162,00027,31476216200027,O,,NN,,9999ZZ,2019-01-14T15:06:03,true,1,,,,,LA PLACE,79110,PIOUSSAY,,,79211,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,0.034247,46.091572,0.91,street,Rue du Puits à la Place 79110 Valdelaume,79140_0198,G,RUE DU PUITS A LA PLACE,
321247744,00022,32124774400022,O,,NN,,,2019-01-14T15:06:03,true,1,,,,,LA PLACE,79110,PIOUSSAY,,,79211,,,,,,,,,,,,,,,,,,,1992-01-14,F,,,,,52.2P,NAF1993,N,0.034247,46.091572,0.91,street,Rue du Puits à la Place 79110 Valdelaume,79140_0198,G,RUE DU PUITS A LA PLACE,
322050683,00018,32205068300018,O,,,,,2019-01-14T15:06:03,true,1,,,,,VILLENEUVE,79110,PIOUSSAY,,,79211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.10,NAP,N,0.016845,46.055477,0.91,street,Rue du Vieux Puits Villeneuve 79110 Valdelaume,79140_0229,G,RUE DU VIEUX PUITS VILLENEUVE,
324260355,00015,32426035500015,O,,,,,2019-01-14T15:06:03,true,1,,,,,,79110,PIOUSSAY,,,79211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
324376078,00014,32437607800014,O,,NN,,,2019-01-14T15:06:03,true,1,,,,,,79110,PIOUSSAY,,,79211,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,80.05,NAP,N,,,0,,,,,,
327041950,00012,32704195000012,O,,,,,2019-01-14T15:06:03,true,1,,,,,VILLENEUVE,79110,PIOUSSAY,,,79211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,0.016845,46.055477,0.91,street,Rue du Vieux Puits Villeneuve 79110 Valdelaume,79140_0229,G,RUE DU VIEUX PUITS VILLENEUVE,
329932362,00018,32993236200018,O,,NN,,,2019-01-14T15:06:03,true,1,,,,LD,LUGEE,79110,PIOUSSAY,,,79211,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-1.125675,44.7556093,0.72,poi.community_centre,Domaine Municipal des Lugées (Salle des fêtes) Arès,https://osm.org/node/1203729969,G,,
339274490,00012,33927449000012,O,1900-01-01,NN,,,2019-03-05T10:52:41,false,3,,,,,,79110,PIOUSSAY,,,79211,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340165331,00018,34016533100018,O,1987-01-01,NN,,,2019-01-14T15:06:03,true,1,,,,,JOUHE,79110,PIOUSSAY,,,79211,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.4907768,47.1483249,0.89,poi,(Pont) Jouhe,https://osm.org/way/161173670,G,,
342044054,00019,34204405400019,O,1987-08-01,NN,,4399CZ,2019-01-14T15:06:03,true,1,,,,,JOUE,79110,PIOUSSAY,,,79211,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,45.2V,NAF1993,N,0.025104,46.074924,0.32,street,Rue des Ecoles 79110 Valdelaume,79140_0005,G,RUE DES ECOLES,
343551370,00012,34355137000012,O,,NN,,,2019-01-14T15:06:03,true,1,,,,,,79110,PIOUSSAY,,,79211,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381136605,00015,38113660500015,O,1991-04-02,NN,,,2019-01-14T15:06:03,true,1,,,,,JOUHE,79110,PIOUSSAY,,,79211,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,60.2M,NAF1993,N,5.4907768,47.1483249,0.89,poi,(Pont) Jouhe,https://osm.org/way/161173670,G,,
392492047,00015,39249204700015,O,1971-11-01,NN,,,2019-01-14T15:06:03,true,1,,,,,VILLENEUVE,79110,PIOUSSAY,,,79211,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,01.1A,NAF1993,N,0.016845,46.055477,0.91,street,Rue du Vieux Puits Villeneuve 79110 Valdelaume,79140_0229,G,RUE DU VIEUX PUITS VILLENEUVE,
392822318,00011,39282231800011,O,1993-11-01,NN,,,2019-01-14T15:06:03,true,1,,,,,JOUHE,79110,PIOUSSAY,,,79211,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,18.2J,NAF1993,N,5.4907768,47.1483249,0.89,poi,(Pont) Jouhe,https://osm.org/way/161173670,G,,
395388317,00012,39538831700012,O,,NN,,,2019-01-14T15:06:03,true,1,,,,LD,JOUHE,79110,PIOUSSAY,,,79211,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,5.4907768,47.1483249,0.89,poi,(Pont) Jouhe,https://osm.org/way/161173670,G,,
404059008,00015,40405900800015,O,1996-01-01,NN,,,2019-01-14T15:06:03,true,1,,,,,LUGEE,79110,PIOUSSAY,,,79211,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,01.1A,NAF1993,N,-1.125675,44.7556093,0.72,poi.community_centre,Domaine Municipal des Lugées (Salle des fêtes) Arès,https://osm.org/node/1203729969,G,,
420438640,00013,42043864000013,O,1998-05-01,,,,2019-01-14T15:06:03,true,1,,,,,JOUHE,79110,PIOUSSAY,,,79211,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,74.1J,NAF1993,N,5.4907768,47.1483249,0.89,poi,(Pont) Jouhe,https://osm.org/way/161173670,G,,
438163784,00012,43816378400012,O,2001-07-04,NN,,4332AA,2019-01-14T15:06:03,true,1,,,,RUE,DU FOUR,79110,PIOUSSAY,,,79211,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,0.034929,46.091106,0.94,street,Rue du Four 79110 Valdelaume,79140_owxksn,G,RUE DU FOUR,
781467857,00012,78146785700012,O,,,,,2019-01-14T15:06:03,true,1,,,,,,79110,PIOUSSAY,,,79211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
781467865,00015,78146786500015,O,,,,,2019-01-14T15:06:03,true,1,,,,,,79110,PIOUSSAY,,,79211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781467873,00019,78146787300019,O,,NN,,,2019-01-14T15:06:03,true,1,,,,LD,VILLENEUVE,79110,PIOUSSAY,,,79211,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.016845,46.055477,0.91,street,Rue du Vieux Puits Villeneuve 79110 Valdelaume,79140_0229,G,RUE DU VIEUX PUITS VILLENEUVE,
781467881,00012,78146788100012,O,,NN,,,2019-01-14T15:06:03,true,1,,,,,,79110,PIOUSSAY,,,79211,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
781467899,00014,78146789900014,O,,NN,,9999ZZ,2019-01-14T15:06:03,true,1,,,,,,79110,PIOUSSAY,,,79211,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,49.01,NAP,N,,,0,,,,,,
781467907,00015,78146790700015,O,,NN,,,2019-01-14T15:06:03,true,1,,,,,,79110,PIOUSSAY,,,79211,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,55.71,NAP,N,,,0,,,,,,
781467915,00018,78146791500018,O,,NN,,,2019-01-14T15:06:03,true,1,,,,,,79110,PIOUSSAY,,,79211,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,40.37,NAP,N,,,0,,,,,,
781467923,00012,78146792300012,O,,NN,,,2019-01-14T15:06:03,true,1,,,,LD,LA PLACE,79110,PIOUSSAY,,,79211,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,0.034247,46.091572,0.91,street,Rue du Puits à la Place 79110 Valdelaume,79140_0198,G,RUE DU PUITS A LA PLACE,
781467931,00015,78146793100015,O,,NN,,9999ZZ,2019-01-14T15:06:03,true,1,,,,LD,JOUHE,79110,PIOUSSAY,,,79211,,,,,,,,,,,,,,,,,,,1992-06-16,F,,,,,19.2Z,NAF1993,N,5.4907768,47.1483249,0.89,poi,(Pont) Jouhe,https://osm.org/way/161173670,G,,
781467949,00017,78146794900017,O,,,,,2019-01-14T15:06:03,true,1,,,,,,79110,PIOUSSAY,,,79211,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
