id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1700506,2021-06-07,000001,Vente,421500,73,,RUE PERNETY,7277,75014,75114,Paris 14e Arrondissement,75,,,75114000DO0140,,,5,42.75,,,,,,,,,1,2,Appartement,40,2,,,,,,2.316565,48.834775
2021-1700530,2021-05-17,000001,Vente,1480000,19,,VC CITE BAUER,0738,75014,75114,Paris 14e Arrondissement,75,,,75114000CQ0116,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,123,2.319084,48.831947
2021-1700532,2021-06-14,000001,Vente,770000,6,,RUE MORERE,6551,75014,75114,Paris 14e Arrondissement,75,,,75114000CG0028,,,8,81.29,,,,,,,,,1,3,Dépendance,,0,,,,,,2.322864,48.82467
2021-1700532,2021-06-14,000001,Vente,770000,6,,RUE MORERE,6551,75014,75114,Paris 14e Arrondissement,75,,,75114000CG0028,,,8,81.29,,,,,,,,,1,2,Appartement,79,3,,,,,,2.322864,48.82467
2021-1700533,2021-06-07,000001,Vente,1790000,6,B,RUE CAMPAGNE PREMIERE,1471,75014,75114,Paris 14e Arrondissement,75,,,75114000AE0044,,,17,109.95,22,,,,,,,,2,2,Appartement,110,4,,,,,,2.332749,48.840287
2021-1700533,2021-06-07,000001,Vente,1790000,6,B,RUE CAMPAGNE PREMIERE,1471,75014,75114,Paris 14e Arrondissement,75,,,75114000AE0044,,,17,109.95,22,,,,,,,,2,3,Dépendance,,0,,,,,,2.332749,48.840287
2021-1700548,2021-06-18,000001,Vente,371256,122,,RUE RAYMOND LOSSERAND,8061,75014,75114,Paris 14e Arrondissement,75,,,75114000DN0122,,,16,,65,34.04,,,,,,,2,2,Appartement,39,2,,,,,,2.314164,48.832141
2021-1700548,2021-06-18,000001,Vente,371256,122,,RUE RAYMOND LOSSERAND,8061,75014,75114,Paris 14e Arrondissement,75,,,75114000DN0122,,,16,,65,34.04,,,,,,,2,3,Dépendance,,0,,,,,,2.314164,48.832141
2021-1700571,2021-06-09,000001,Vente,495192,45,,BD BRUNE,1333,75014,75114,Paris 14e Arrondissement,75,,,75114000DK0020,,,10,63.52,19,,,,,,,,2,2,Appartement,62,3,,,,,,2.309475,48.827046
2021-1700572,2021-05-17,000001,Vente,727650,15,,RUE MORERE,6551,75014,75114,Paris 14e Arrondissement,75,,,75114000CG0048,,,11,60.65,,,,,,,,,1,3,Dépendance,,0,,,,,,2.321731,48.824537
2021-1700572,2021-05-17,000001,Vente,727650,15,,RUE MORERE,6551,75014,75114,Paris 14e Arrondissement,75,,,75114000CG0048,,,11,60.65,,,,,,,,,1,2,Appartement,55,2,,,,,,2.321731,48.824537
2021-1700572,2021-05-17,000001,Vente,727650,15,,RUE MORERE,6551,75014,75114,Paris 14e Arrondissement,75,,,75114000CG0048,,,11,60.65,,,,,,,,,1,3,Dépendance,,0,,,,,,2.321731,48.824537
2021-1700581,2021-06-08,000001,Vente,351100,14,,RUE LIANCOURT,5653,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0027,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327693,48.833908
2021-1700581,2021-06-08,000001,Vente,351100,14,,RUE LIANCOURT,5653,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0027,,,19,,,,,,,,,,1,2,Appartement,32,2,,,,,,2.327693,48.833908
2021-1700621,2021-05-17,000001,Vente,434000,48,,RUE SARRETTE,8826,75014,75114,Paris 14e Arrondissement,75,,,75114000BW0033,,,113,45.59,421,,,,,,,,2,2,Appartement,45,2,,,,,,2.326892,48.825672
2021-1700621,2021-05-17,000001,Vente,434000,48,,RUE SARRETTE,8826,75014,75114,Paris 14e Arrondissement,75,,,75114000BW0033,,,113,45.59,421,,,,,,,,2,3,Dépendance,,0,,,,,,2.326892,48.825672
2021-1700635,2021-04-23,000001,Vente,250000,49,,RUE BENARD,0858,75014,75114,Paris 14e Arrondissement,75,,,75114000CR0026,,,17,,4,23.82,,,,,,,2,2,Appartement,22,2,,,,,,2.320654,48.832107
2021-1700642,2021-06-07,000001,Vente,220000,10,,RUE DE PLAISANCE,7510,75014,75114,Paris 14e Arrondissement,75,,,75114000CP0075,,,31,,,,,,,,,,1,2,Appartement,14,1,,,,,,2.319956,48.832604
2021-1700642,2021-06-07,000001,Vente,220000,10,,RUE DE PLAISANCE,7510,75014,75114,Paris 14e Arrondissement,75,,,75114000CP0075,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.319956,48.832604
2021-1700642,2021-06-07,000001,Vente,220000,10,,RUE DE PLAISANCE,7510,75014,75114,Paris 14e Arrondissement,75,,,75114000CP0075,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.319956,48.832604
2021-1700642,2021-06-07,000001,Vente,220000,10,,RUE DE PLAISANCE,7510,75014,75114,Paris 14e Arrondissement,75,,,75114000CP0075,,,32,,,,,,,,,,1,2,Appartement,14,1,,,,,,2.319956,48.832604
2021-1700652,2021-05-27,000001,Vente,21000,110,,RUE D ALESIA,0143,75014,75114,Paris 14e Arrondissement,75,,,75114000CR0126,,,151,,232,,,,,,,,2,3,Dépendance,,0,,,,,,2.322585,48.829663
2021-1700654,2021-06-15,000001,Vente,829000,4,,RUE SEVERO,8949,75014,75114,Paris 14e Arrondissement,75,,,75114000CO0056,,,22,,7,75.67,,,,,,,2,2,Appartement,72,4,,,,,,2.324586,48.832298
2021-1700654,2021-06-15,000001,Vente,829000,4,,RUE SEVERO,8949,75014,75114,Paris 14e Arrondissement,75,,,75114000CO0056,,,22,,7,75.67,,,,,,,2,3,Dépendance,,0,,,,,,2.324586,48.832298
2021-1700668,2021-06-01,000001,Vente,780000,24,,RUE HIPPOLYTE MAINDRON,4634,75014,75114,Paris 14e Arrondissement,75,,,75114000CR0036,,,21,81.51,3,,,,,,,,2,2,Appartement,82,4,,,,,,2.321528,48.831619
2021-1700668,2021-06-01,000001,Vente,780000,24,,RUE HIPPOLYTE MAINDRON,4634,75014,75114,Paris 14e Arrondissement,75,,,75114000CR0036,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.321528,48.831619
2021-1700668,2021-06-01,000001,Vente,780000,24,,RUE HIPPOLYTE MAINDRON,4634,75014,75114,Paris 14e Arrondissement,75,,,75114000CR0036,,,21,81.51,3,,,,,,,,2,3,Dépendance,,0,,,,,,2.321528,48.831619
2021-1700673,2021-06-10,000001,Vente,555000,3,,RUE LENEVEUX,5513,75014,75114,Paris 14e Arrondissement,75,,,75114000BU0031,,,3,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.328001,48.826674
2021-1700685,2021-06-03,000001,Vente,16000,1,,RUE GAZAN,4002,75014,75114,Paris 14e Arrondissement,75,,,75114000AY0003,,,780,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.340734,48.82411
2021-1700701,2021-06-09,000001,Vente,593300,51,,RUE DU PERE CORENTIN,7256,75014,75114,Paris 14e Arrondissement,75,,,75114000BV0089,,,16,59.88,17,,26,,,,,,3,3,Dépendance,,0,,,,,,2.328868,48.824559
2021-1700701,2021-06-09,000001,Vente,593300,51,,RUE DU PERE CORENTIN,7256,75014,75114,Paris 14e Arrondissement,75,,,75114000BV0089,,,16,59.88,17,,26,,,,,,3,2,Appartement,61,3,,,,,,2.328868,48.824559
2021-1700701,2021-06-09,000001,Vente,593300,54,,RUE DU PERE CORENTIN,7256,75014,75114,Paris 14e Arrondissement,75,,,75114000BV0158,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328402,48.824886
2021-1700711,2021-06-09,000001,Vente,403000,27,,RUE FROIDEVAUX,3873,75014,75114,Paris 14e Arrondissement,75,,,75114000AN0018,,,19,,7,49.05,,,,,,,2,2,Appartement,50,3,,,,,,2.32826,48.835426
2021-1700711,2021-06-09,000001,Vente,403000,27,,RUE FROIDEVAUX,3873,75014,75114,Paris 14e Arrondissement,75,,,75114000AN0018,,,19,,7,49.05,,,,,,,2,3,Dépendance,,0,,,,,,2.32826,48.835426
2021-1700718,2021-06-07,000001,Vente,630000,3,B,RUE SEVERO,8949,75014,75114,Paris 14e Arrondissement,75,,,75114000CO0096,,,12,57.89,30,,,,,,,,2,3,Dépendance,,0,,,,,,2.324297,48.831977
2021-1700718,2021-06-07,000001,Vente,630000,3,B,RUE SEVERO,8949,75014,75114,Paris 14e Arrondissement,75,,,75114000CO0096,,,12,57.89,30,,,,,,,,2,2,Appartement,55,3,,,,,,2.324297,48.831977
2021-1700719,2021-06-09,000001,Vente,20000,22,,RUE HENRI REGNAULT,4590,75014,75114,Paris 14e Arrondissement,75,,,75114000BV0053,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.329562,48.824829
2021-1700727,2021-06-11,000001,Vente,281970,76,B,RUE DES PLANTES,7518,75014,75114,Paris 14e Arrondissement,75,,,75114000CX0044,,,103,,265,26.26,,,,,,,2,2,Appartement,25,1,,,,,,2.318376,48.825436
2021-1700727,2021-06-11,000001,Vente,281970,76,B,RUE DES PLANTES,7518,75014,75114,Paris 14e Arrondissement,75,,,75114000CX0044,,,103,,265,26.26,,,,,,,2,3,Dépendance,,0,,,,,,2.318376,48.825436
2021-1700729,2021-05-31,000001,Vente,128750,15,,RUE FRANCIS DE PRESSENSE,3785,75014,75114,Paris 14e Arrondissement,75,,,75114000DO0075,,,25,,5,25.55,,,,,,,2,3,Dépendance,,0,,,,,,2.317044,48.833769
2021-1700729,2021-05-31,000001,Vente,128750,15,,RUE FRANCIS DE PRESSENSE,3785,75014,75114,Paris 14e Arrondissement,75,,,75114000DO0075,,,25,,5,25.55,,,,,,,2,2,Appartement,23,1,,,,,,2.317044,48.833769
2021-1700730,2021-06-01,000001,Vente,1645950,20,,AV DE LA SIBELLE,8969,75014,75114,Paris 14e Arrondissement,75,,,75114000AW0070,,,116,,48,131.1,,,,,,,2,3,Dépendance,,0,,,,,,2.337732,48.825483
2021-1700730,2021-06-01,000001,Vente,1645950,20,,AV DE LA SIBELLE,8969,75014,75114,Paris 14e Arrondissement,75,,,75114000AW0070,,,116,,48,131.1,,,,,,,2,1,Maison,131,4,,,,,,2.337732,48.825483
2021-1700730,2021-06-01,000001,Vente,1645950,22,,AV DE LA SIBELLE,8969,75014,75114,Paris 14e Arrondissement,75,,,75114000AW0070,,,245,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.337732,48.825483
2021-1700756,2021-06-11,000001,Vente,125000,14,,RUE SOPHIE GERMAIN,9027,75014,75114,Paris 14e Arrondissement,75,,,75114000BR0005,,,3,16.12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.330544,48.831071
2021-1700756,2021-06-11,000001,Vente,125000,14,,RUE SOPHIE GERMAIN,9027,75014,75114,Paris 14e Arrondissement,75,,,75114000BR0005,,,3,16.12,,,,,,,,,1,2,Appartement,8,0,,,,,,2.330544,48.831071
2021-1700766,2021-06-15,000001,Vente,282000,21,,VLA D ALESIA,0144,75014,75114,Paris 14e Arrondissement,75,,,75114000CI0109,,,100,28.01,72,,,,,,,,2,3,Dépendance,,0,,,,,,2.324228,48.827929
2021-1700766,2021-06-15,000001,Vente,282000,21,,VLA D ALESIA,0144,75014,75114,Paris 14e Arrondissement,75,,,75114000CI0109,,,100,28.01,72,,,,,,,,2,2,Appartement,27,1,,,,,,2.324228,48.827929
2021-1700780,2021-06-11,000001,Vente,21000,85,,RUE VERCINGETORIX,9661,75014,75114,Paris 14e Arrondissement,75,,,75114000DO0198,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.314926,48.834863
2021-1700794,2021-06-07,000001,Vente,418000,10,,RUE LEONIDAS,5564,75014,75114,Paris 14e Arrondissement,75,,,75114000CR0082,,,10,,8,42.35,,,,,,,2,3,Dépendance,,0,,,,,,2.322741,48.830975
2021-1700794,2021-06-07,000001,Vente,418000,10,,RUE LEONIDAS,5564,75014,75114,Paris 14e Arrondissement,75,,,75114000CR0082,,,10,,8,42.35,,,,,,,2,2,Appartement,42,2,,,,,,2.322741,48.830975
2021-1700801,2021-05-21,000001,Vente,1685714,107,,RUE DIDOT,2794,75014,75114,Paris 14e Arrondissement,75,,,75114000CT0035,,,34,,,,,,,,,,1,1,Maison,52,3,,,,,,2.316502,48.827682
2021-1700801,2021-05-21,000001,Vente,1685714,107,,RUE DIDOT,2794,75014,75114,Paris 14e Arrondissement,75,,,75114000CT0035,,,33,,,,,,,,,,1,1,Maison,52,3,,,,,,2.316502,48.827682
2021-1700808,2021-05-31,000001,Vente,1310000,72,,BD EDGAR QUINET,3116,75014,75114,Paris 14e Arrondissement,75,,,75114000AH0017,,,26,115.11,,,,,,,,,1,2,Appartement,120,4,,,,,,2.32347,48.841947
2021-1700809,2021-05-28,000001,Vente,2200,40,,RUE BEAUNIER,0787,75014,75114,Paris 14e Arrondissement,75,,,75114000BV0088,,,17,,18,,19,,,,,,3,2,Appartement,49,3,,,,,,2.328741,48.824524
2021-1700823,2021-04-30,000001,Vente,320000,90,,RUE DE LA TOMBE ISSOIRE,9342,75014,75114,Paris 14e Arrondissement,75,,,75114000BU0117,,,11,,4,34.95,,,,,,,2,2,Appartement,35,2,,,,,,2.332051,48.827246
2021-1700823,2021-04-30,000001,Vente,320000,90,,RUE DE LA TOMBE ISSOIRE,9342,75014,75114,Paris 14e Arrondissement,75,,,75114000BU0117,,,11,,4,34.95,,,,,,,2,3,Dépendance,,0,,,,,,2.332051,48.827246
2021-1700824,2021-05-27,000001,Vente,395000,12,,RUE DESPREZ,2750,75014,75114,Paris 14e Arrondissement,75,,,75114000DO0082,,,21,,29,,8,,,,,,3,2,Appartement,41,3,,,,,,2.315751,48.834457
2021-1700824,2021-05-27,000001,Vente,395000,12,,RUE DESPREZ,2750,75014,75114,Paris 14e Arrondissement,75,,,75114000DO0082,,,21,,29,,8,,,,,,3,3,Dépendance,,0,,,,,,2.315751,48.834457
2021-1700836,2021-06-11,000001,Vente,720000,32,,RUE GASSENDI,3967,75014,75114,Paris 14e Arrondissement,75,,,75114000CN0032,,,10,,23,57.25,,,,,,,2,2,Appartement,59,3,,,,,,2.326178,48.834376
2021-1700836,2021-06-11,000001,Vente,720000,32,,RUE GASSENDI,3967,75014,75114,Paris 14e Arrondissement,75,,,75114000CN0032,,,10,,23,57.25,,,,,,,2,3,Dépendance,,0,,,,,,2.326178,48.834376
2021-1700847,2021-06-11,000001,Vente,10000,24,,RUE OLIVIER NOYER,6894,75014,75114,Paris 14e Arrondissement,75,,,75114000CR0018,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,77,0,,,,,,2.321127,48.831452
2021-1700863,2021-06-09,000001,Vente,600000,23,,RUE FRIANT,3866,75014,75114,Paris 14e Arrondissement,75,,,75114000BX0004,,,29,53.14,91,,,,,,,,2,3,Dépendance,,0,,,,,,2.32392,48.824577
2021-1700863,2021-06-09,000001,Vente,600000,23,,RUE FRIANT,3866,75014,75114,Paris 14e Arrondissement,75,,,75114000BX0004,,,29,53.14,91,,,,,,,,2,3,Dépendance,,0,,,,,,2.32392,48.824577
2021-1700863,2021-06-09,000001,Vente,600000,23,,RUE FRIANT,3866,75014,75114,Paris 14e Arrondissement,75,,,75114000BX0004,,,29,53.14,91,,,,,,,,2,2,Appartement,49,2,,,,,,2.32392,48.824577
2021-1700892,2021-06-18,000001,Vente,335000,12,B,RUE JONQUOY,5000,75014,75114,Paris 14e Arrondissement,75,,,75114000CW0009,,,26,,8,31.29,,,,,,,2,2,Appartement,31,2,,,,,,2.31488,48.829508
2021-1700892,2021-06-18,000001,Vente,335000,12,B,RUE JONQUOY,5000,75014,75114,Paris 14e Arrondissement,75,,,75114000CW0009,,,26,,8,31.29,,,,,,,2,3,Dépendance,,0,,,,,,2.31488,48.829508
2021-1700908,2021-06-11,000001,Vente,505000,3,,RUE DIDOT,2794,75014,75114,Paris 14e Arrondissement,75,,,75114000CO0002,,,25,45.91,5,,,,,,,,2,3,Dépendance,,0,,,,,,2.322048,48.834015
2021-1700908,2021-06-11,000001,Vente,505000,3,,RUE DIDOT,2794,75014,75114,Paris 14e Arrondissement,75,,,75114000CO0002,,,25,45.91,5,,,,,,,,2,2,Appartement,45,1,,,,,,2.322048,48.834015
2021-1700910,2021-06-02,000001,Echange,4500000,66,,AV DU MAINE,5922,75014,75114,Paris 14e Arrondissement,75,,,75114000DS0006,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,2.321334,48.839291
2021-1700910,2021-06-02,000001,Echange,4500000,66,,AV DU MAINE,5922,75014,75114,Paris 14e Arrondissement,75,,,75114000DS0006,,,66,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,530,0,,,,,,2.321334,48.839291
2021-1700925,2021-06-19,000001,Vente,143500,34,,RUE PAUL FORT,7158,75014,75114,Paris 14e Arrondissement,75,,,75114000BV0127,,,27,,3,14.55,,,,,,,2,2,Appartement,15,1,,,,,,2.328121,48.824134
2021-1700925,2021-06-19,000001,Vente,143500,34,,RUE PAUL FORT,7158,75014,75114,Paris 14e Arrondissement,75,,,75114000BV0127,,,27,,3,14.55,,,,,,,2,3,Dépendance,,0,,,,,,2.328121,48.824134
2021-1700939,2021-06-21,000001,Vente,125000,78,,PL SAINT JACQUES,8647,75014,75114,Paris 14e Arrondissement,75,,,75114000AP0030,,,31,,,,,,,,,,1,2,Appartement,9,1,,,,,,2.33578,48.833696
2021-1700959,2021-06-11,000001,Vente,3000,51,,RUE DU PERE CORENTIN,7256,75014,75114,Paris 14e Arrondissement,75,,,75114000BV0089,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328868,48.824559
2021-1700959,2021-06-11,000001,Vente,3000,51,,RUE DU PERE CORENTIN,7256,75014,75114,Paris 14e Arrondissement,75,,,75114000BV0089,,,22,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.328868,48.824559
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,27,,,,,,,,,,1,2,Appartement,40,3,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,25,,,,,,,,,,1,2,Appartement,42,3,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,28,,,,,,,,,,1,2,Appartement,40,3,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,30,,,,,,,,,,1,2,Appartement,40,1,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,29,,,,,,,,,,1,2,Appartement,40,3,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,39,0,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,4,,,,,,,,,,1,2,Appartement,41,3,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,3,,,,,,,,,,1,2,Appartement,48,3,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,6,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,5,,,,,,,,,,1,2,Appartement,49,3,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,8,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,7,,,,,,,,,,1,2,Appartement,51,3,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,10,,,,,,,,,,1,2,Appartement,48,3,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,9,,,,,,,,,,1,2,Appartement,48,3,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,12,,,,,,,,,,1,2,Appartement,48,3,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,11,,,,,,,,,,1,2,Appartement,49,3,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,16,,17,,,,,,,,2,2,Appartement,13,1,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,13,,14,,,,,,,,2,2,Appartement,36,2,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,15,,,,,,,,,,1,2,Appartement,15,1,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,24,,,,,,,,,,1,2,Appartement,30,3,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,31,,,,,,,,,,1,2,Appartement,17,1,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,26,,,,,,,,,,1,2,Appartement,40,3,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,23,,,,,,,,,,1,2,Appartement,42,3,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,20,,,,,,,,,,1,2,Appartement,37,3,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,19,,,,,,,,,,1,2,Appartement,45,3,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,22,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,2.327129,48.83464
2021-1700960,2021-06-17,000001,Vente,170000,49,,RUE DAGUERRE,2513,75014,75114,Paris 14e Arrondissement,75,,,75114000CM0003,,,21,,,,,,,,,,1,2,Appartement,48,3,,,,,,2.327129,48.83464
2021-1700981,2021-05-28,000001,Vente,1169600,6,,RUE REMY DUMONCEL,8126,75014,75114,Paris 14e Arrondissement,75,,,75114000BR0054,,,15,101.37,34,,,,,,,,2,3,Dépendance,,0,,,,,,2.333268,48.829934
2021-1700981,2021-05-28,000001,Vente,1169600,6,,RUE REMY DUMONCEL,8126,75014,75114,Paris 14e Arrondissement,75,,,75114000BR0054,,,16,,33,,,,,,,,2,2,Appartement,50,3,,,,,,2.333268,48.829934
2021-1700981,2021-05-28,000001,Vente,1169600,6,,RUE REMY DUMONCEL,8126,75014,75114,Paris 14e Arrondissement,75,,,75114000BR0054,,,15,101.37,34,,,,,,,,2,2,Appartement,52,3,,,,,,2.333268,48.829934
2021-1700981,2021-05-28,000001,Vente,1169600,6,,RUE REMY DUMONCEL,8126,75014,75114,Paris 14e Arrondissement,75,,,75114000BR0054,,,16,,33,,,,,,,,2,3,Dépendance,,0,,,,,,2.333268,48.829934