id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-875886,2020-04-30,000001,Vente,60000,,,L ENSEIGNE,B025,62120,62141,Blessy,62,,,621410000C0845,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1900,2.332745,50.612165
2020-875886,2020-04-30,000001,Vente,60000,,,L ENSEIGNE,B025,62120,62141,Blessy,62,,,621410000C0845,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.332745,50.612165
2020-876200,2020-05-22,000001,Vente,49000,,,L ENSEIGNE,B025,62120,62141,Blessy,62,,,621410000C0844,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.332912,50.612538
2020-876200,2020-05-22,000001,Vente,49000,,,L ENSEIGNE,B025,62120,62141,Blessy,62,,,621410000C0844,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,760,2.332912,50.612538
2020-876247,2020-05-30,000001,Vente,25000,,,LE HAMEAU DE HAM,B031,62120,62141,Blessy,62,,,621410000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,9450,2.325586,50.621143
2020-876353,2020-05-28,000001,Vente,105000,,,LA BIETTE,B003,62120,62141,Blessy,62,,,621410000A0299,,,,,,,,,,,,,0,,,,,T,terres,,,724,2.335236,50.623415
2020-876353,2020-05-28,000001,Vente,105000,890,,RUE D HAM,0060,62120,62141,Blessy,62,,,621410000A0626,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,417,2.335166,50.623383
2020-877266,2020-09-01,000002,Vente,75000,,,LE BUISSON DU PACHIS,B006,62120,62141,Blessy,62,,,621410000A1151,,,,,,,,,,,,,0,,,,,T,terres,,,3068,2.337504,50.61773
2020-877266,2020-09-01,000002,Vente,75000,,,LE BUISSON DU PACHIS,B006,62120,62141,Blessy,62,,,621410000A1152,,,,,,,,,,,,,0,,,,,T,terres,,,3095,2.337368,50.617537
2020-877436,2020-09-11,000001,Vente,155000,1045,,RUE D HAM,0060,62120,62141,Blessy,62,,,621410000A0063,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,388,2.336903,50.624238
2020-877436,2020-09-11,000001,Vente,155000,,,LE CHEMIN DE LA BIETTE,B015,62120,62141,Blessy,62,,,621410000A0748,,,,,,,,,,,,,0,,,,,T,terres,,,1539,2.336683,50.624441
2020-877525,2020-09-14,000001,Vente,84000,,,LA VOIE COURANTE,B058,62120,62141,Blessy,62,,,621410000C0846,,,,,,,,,,,,,0,,,,,J,jardins,CRESS,Cressonnière,1100,2.327685,50.616917
2020-877525,2020-09-14,000001,Vente,84000,,,LA VOIE COURANTE,B058,62120,62141,Blessy,62,,,621410000C0846,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.327685,50.616917
2020-878584,2020-09-25,000001,Vente,30000,5801,,LE HAMEAU DE HAM,B031,62120,62141,Blessy,62,,,621410000A0178,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,EAU,Pièce d'eau,1965,2.341083,50.625472
2020-879908,2020-11-30,000002,Vente,16080,,,LA BIETTE,B003,62120,62141,Blessy,62,,,621410000A0289,,,,,,,,,,,,,0,,,,,T,terres,,,740,2.337778,50.623939
2020-879908,2020-11-30,000002,Vente,16080,,,LA BIETTE,B003,62120,62141,Blessy,62,,,621410000A0292,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.337821,50.623817
2020-879908,2020-11-30,000002,Vente,16080,,,LA BIETTE,B003,62120,62141,Blessy,62,,,621410000A0293,,,,,,,,,,,,,0,,,,,P,prés,,,2480,2.338321,50.623416
2020-879908,2020-11-30,000002,Vente,16080,,,LA BIETTE,B003,62120,62141,Blessy,62,,,621410000A0294,,,,,,,,,,,,,0,,,,,T,terres,,,4310,2.339215,50.622483
2020-879908,2020-11-30,000002,Vente,16080,,,LA BIETTE,B003,62120,62141,Blessy,62,,,621410000A0295,,,,,,,,,,,,,0,,,,,L,landes,,,2880,2.338532,50.622832
2020-879908,2020-11-30,000002,Vente,16080,,,LA BIETTE,B003,62120,62141,Blessy,62,,,621410000A1172,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,314,2.337717,50.623678
2020-879908,2020-11-30,000002,Vente,16080,,,LA BIETTE,B003,62120,62141,Blessy,62,,,621410000A1174,,,,,,,,,,,,,0,,,,,P,prés,,,123,2.337596,50.623641
2020-880233,2020-12-15,000001,Vente,169000,165,,RUE DU CHATEAU,0025,62120,62141,Blessy,62,,,621410000A1060,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,760,2.349653,50.623986
2020-880385,2020-11-30,000001,Vente,20000,,,LES PRES DU PONT DE FOLIE,B046,62120,62141,Blessy,62,,,621410000A0430,,,,,,,,,,,,,0,,,,,T,terres,,,2530,2.350691,50.625278
2020-880385,2020-11-30,000001,Vente,20000,,,LES PRES DU PONT DE FOLIE,B046,62120,62141,Blessy,62,,,621410000A0438,,,,,,,,,,,,,0,,,,,J,jardins,CRESS,Cressonnière,1040,2.350347,50.625573
