siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207775,00011,21020777500011,O,1983-03-01,02,2019,,2021-10-27T08:06:24,true,3,,2,,RUE,DU MOULIN A VENT,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.334083,49.302098,0.94,housenumber,2 Rue du Moulin à Vent 02210 Villemontoire,02804_0035_00002,G,2 RUE DU MOULIN A VENT,
260207873,00019,26020787300019,O,1983-03-01,NN,,,2016-07-23T12:31:12,true,4,MAIRIE,2,,RUE,DU MOULIN A VENT,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.334083,49.302098,0.94,housenumber,2 Rue du Moulin à Vent 02210 Villemontoire,02804_0035_00002,G,2 RUE DU MOULIN A VENT,
260210745,00014,26021074500014,O,1992-01-01,NN,,,,true,1,,2,,RUE,DU MOULIN A VENT,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.334083,49.302098,0.94,housenumber,2 Rue du Moulin à Vent 02210 Villemontoire,02804_0035_00002,G,2 RUE DU MOULIN A VENT,
309817153,00013,30981715300013,O,1977-01-01,NN,,,,true,1,,1,,RUE,DE SOISSONS,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,45.3A,NAF1993,O,3.332629,49.300382,0.94,housenumber,1 Rue de Soissons 02210 Villemontoire,02804_0045_00001,G,1 RUE DE SOISSONS,
310200571,00027,31020057100027,O,1900-01-01,NN,,,2012-04-16T08:42:19,false,3,,,,,CHARENTIGNY,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
313874687,00012,31387468700012,O,1978-01-01,01,2019,,2021-12-21T04:10:52,true,5,,,,HAM,DE CHARENTIGNY,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313883720,00010,31388372000010,O,,,,,2006-11-25T09:33:20,true,1,,,,,,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
315016089,00023,31501608900023,O,1994-02-14,NN,,,2014-07-08T00:18:58,true,5,,38,,RUE,JACQUES MOQUET,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.22Z,NAFRev2,O,3.333662,49.300322,0.94,housenumber,38 Rue Jacques Moquet 02210 Villemontoire,02804_0025_00038,G,38 RUE JACQUES MOQUET,
317930717,00028,31793071700028,O,1980-02-01,NN,,,,true,1,,,,,LE VAL,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,3.336026,49.297555,0.51,street,Rue du Val 02210 Villemontoire,02804_0053,G,RUE DU VAL,
318444874,00016,31844487400016,O,1980-01-01,01,2019,,2021-10-27T08:20:44,true,5,,4,,RUE,DU 67EME RI,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
329715932,00011,32971593200011,O,1984-03-06,NN,,,2014-07-08T00:34:34,true,5,,,,,LA VALLEE,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.99C,NAFRev2,O,3.331805,49.301891,0.92,street,Rue de la Vallée 02210 Villemontoire,02804_0055,G,RUE DE LA VALLEE,
342270816,00016,34227081600016,O,1987-09-07,NN,,,,true,1,,,,,,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
350030482,00037,35003048200037,O,2014-07-25,,,4322AZ,2019-01-08T04:10:32,true,2,,13,,RUE,JACQUES MOQUET,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22A,NAFRev2,N,3.333955,49.299165,0.94,housenumber,13 Rue Jacques Moquet 02210 Villemontoire,02804_0025_00013,G,13 RUE JACQUES MOQUET,
353278302,00016,35327830200016,O,,,,,,true,1,,,,,,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,1993-10-08,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
377550173,00019,37755017300019,O,1989-01-01,NN,,,2021-02-23T11:06:23,true,3,CHARENTIGNY,8,,RUE,RENE POTIER,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.314075,49.303918,0.94,housenumber,8 Rue Rene Potier 02210 Villemontoire,02804_0044_00008,G,8 RUE RENE POTIER,
377550173,00027,37755017300027,O,1995-01-01,01,2019,,2021-10-27T08:05:15,false,5,,8,,RUE,RENE POTIER,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,3.314075,49.303918,0.94,housenumber,8 Rue Rene Potier 02210 Villemontoire,02804_0044_00008,G,8 RUE RENE POTIER,
382090579,00014,38209057900014,O,1991-07-01,NN,,,2008-01-05T19:52:48,true,3,,84,,,GRANDE RUE,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.333825,49.300853,0.43,street,Rue du 67e Regiment d’Infanterie 02210 Villemontoire,02804_zw7n3w,G,RUE DU 67E REGIMENT D INFANTERIE,
409418688,00019,40941868800019,O,1996-10-15,NN,,,,true,1,,64,,,GRANDE RUE,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.3C,NAF1993,N,3.333825,49.300853,0.43,street,Rue du 67e Regiment d’Infanterie 02210 Villemontoire,02804_zw7n3w,G,RUE DU 67E REGIMENT D INFANTERIE,
411639644,00011,41163964400011,O,1966-01-01,NN,,,,true,1,,,,,CHARENTIGNY,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
417666377,00011,41766637700011,O,1998-03-02,,,,2008-11-08T01:32:20,false,3,,10,,RUE,JACQUES MOQUET,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.3A,NAF1993,N,3.334468,49.298344,0.94,housenumber,10 Rue Jacques Moquet 02210 Villemontoire,02804_0025_00010,G,10 RUE JACQUES MOQUET,
441204278,00044,44120427800044,O,2020-04-01,,,4391BZ,2021-02-23T13:22:40,true,1,,7,,RUE,DU 67E RI,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,43.91B,NAFRev2,N,3.3339,49.301435,0.81,housenumber,7 Rue du 67e Regiment d’Infanterie 02210 Villemontoire,02804_zw7n3w_00007,G,7 RUE DU 67E RGT D INFANTERIE,
441295060,00012,44129506000012,O,2002-02-12,NN,,,2008-11-08T02:12:51,true,3,,1,,RUE,DE SOISSONS,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,O,3.332629,49.300382,0.94,housenumber,1 Rue de Soissons 02210 Villemontoire,02804_0045_00001,G,1 RUE DE SOISSONS,
490748183,00012,49074818300012,O,2006-06-03,,,,2008-01-05T03:40:29,true,2,,14,,RUE,DE LA VALLEE,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.331585,49.301675,0.94,housenumber,14 Rue de la Vallée 02210 Villemontoire,02804_0055_00014,G,14 RUE DE LA VALLEE,
508235199,00017,50823519900017,O,2008-09-01,,,,2009-08-03T02:49:04,true,2,,4,,RUE,PRINCIPALE,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90D,NAFRev2,N,3.31365,49.303412,0.94,housenumber,4 Rue Principale 02210 Villemontoire,02804_0040_00004,G,4 RUE PRINCIPALE,
508823325,00016,50882332500016,O,2008-09-18,,,,2014-11-06T11:44:29,false,2,,4,,RUE,DU 67EME RI,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
537795015,00016,53779501500016,O,2011-11-08,,,,2018-01-05T08:22:05,false,2,,28,,RUE,JACQUES MOQUET,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2013-06-23,F,,,,,47.99A,NAFRev2,N,3.333796,49.299696,0.94,housenumber,28 Rue Jacques Moquet 02210 Villemontoire,02804_0025_00028,G,28 RUE JACQUES MOQUET,
715970976,00018,71597097600018,O,,,,,,true,1,,,,,,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
753357995,00038,75335799500038,O,2020-01-02,,,9602BB,2021-02-23T16:10:21,true,1,,38,,RUE,JACQUES MOQUET,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,MS BEAUTE,96.02B,NAFRev2,N,3.333662,49.300322,0.94,housenumber,38 Rue Jacques Moquet 02210 Villemontoire,02804_0025_00038,G,38 RUE JACQUES MOQUET,
754045029,00016,75404502900016,O,2012-10-15,,,3312ZA,2015-03-18T00:49:12,true,1,,2,B,RUE,JACQUES MOQUET,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,33.12Z,NAFRev2,N,3.334951,49.297067,0.86,housenumber,2bis Rue Jacques Moquet 02210 Villemontoire,02804_0025_00002_bis,G,2BIS RUE JACQUES MOQUET,
780234431,00010,78023443100010,O,,,,,,true,1,,,,,,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
780234456,00017,78023445600017,O,1900-01-01,NN,,,2008-01-05T03:12:56,true,3,DROMACQUE JACQUES,,,,,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.334306,49.298695,0.61,street,Rue Jacques Moquet 02210 Villemontoire,02804_0025,D,RUE JACQUES MOQUET,
788549301,00018,78854930100018,O,2012-10-08,,,9602AB,2015-03-18T00:49:57,true,1,,2,B,RUE,JACQUES MOQUET,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,,96.02A,NAFRev2,N,3.334951,49.297067,0.86,housenumber,2bis Rue Jacques Moquet 02210 Villemontoire,02804_0025_00002_bis,G,2BIS RUE JACQUES MOQUET,
792430142,00010,79243014200010,O,2013-04-01,,,,2021-03-17T03:52:16,true,1,,4,,RUE,DU 67EME R.I.,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,70.10Z,NAFRev2,N,3.331937,49.299212,0.85,housenumber,4 Rue du 67 Ème R.i. 02210 Villemontoire,02804_0050_00004,G,4 RUE DU 67 EME R I ,
804972263,00011,80497226300011,O,2014-10-27,,,,2017-07-12T09:04:03,false,2,,18,,RUE,JACQUES MOQUET,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,86.90D,NAFRev2,N,3.334079,49.299157,0.94,housenumber,18 Rue Jacques Moquet 02210 Villemontoire,02804_0025_00018,G,18 RUE JACQUES MOQUET,
808145502,00015,80814550200015,O,2014-11-28,,,,2014-12-03T07:40:01,true,1,,3,,IMP,DE LECHELLE,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2014-11-28,A,RUCHER DE LA CITE DU VASE,,,,01.49Z,NAFRev2,N,3.312133,49.304493,0.68,housenumber,3 Rue de Léchelle 02210 Villemontoire,02804_0030_00003,G,3 RUE DE LECHELLE,
810285304,00012,81028530400012,O,2015-02-23,,,,2018-04-10T16:02:00,true,2,,2,,RUE,JACQUES MOQUET,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,68.31Z,NAFRev2,N,3.334616,49.297423,0.94,housenumber,2 Rue Jacques Moquet 02210 Villemontoire,02804_0025_00002,G,2 RUE JACQUES MOQUET,
812999217,00019,81299921700019,O,2015-08-17,,,,2016-04-21T09:35:32,false,2,,18,,RUE,JACQUES MOQUET,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,86.90D,NAFRev2,N,3.334079,49.299157,0.94,housenumber,18 Rue Jacques Moquet 02210 Villemontoire,02804_0025_00018,G,18 RUE JACQUES MOQUET,
812999217,00027,81299921700027,O,2015-10-26,,,,2018-02-20T09:23:08,false,2,,19,,RUE,JACQUES MOQUET,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2017-12-09,F,,,,,86.90D,NAFRev2,N,3.333681,49.29963,0.94,housenumber,19 Rue Jacques Moquet 02210 Villemontoire,02804_0025_00019,G,19 RUE JACQUES MOQUET,
829830835,00015,82983083500015,O,2017-05-03,,,,2021-12-04T03:48:21,true,2,CHARENTIGNY,,,,,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
830325320,00018,83032532000018,O,2017-06-01,,,,2017-10-10T04:05:38,true,2,,32,,RUE,JACQUES MOQUET,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.31Z,NAFRev2,N,3.333715,49.300053,0.94,housenumber,32 Rue Jacques Moquet 02210 Villemontoire,02804_0025_00032,G,32 RUE JACQUES MOQUET,
831436597,00015,83143659700015,O,2017-08-10,,,,2017-08-11T04:01:27,true,1,,8,,RUE,DU MOULIN A VENT,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2017-08-10,A,AUX PETITS DELICES DE CHEVRES,,,,01.45Z,NAFRev2,N,3.334376,49.303375,0.94,housenumber,8 Rue du Moulin à Vent 02210 Villemontoire,02804_0035_00008,G,8 RUE DU MOULIN A VENT,
831751342,00013,83175134200013,O,2017-07-03,,,,2017-11-29T10:41:25,false,2,,32,,RUE,JACQUES MOQUET,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,68.31Z,NAFRev2,N,3.333715,49.300053,0.94,housenumber,32 Rue Jacques Moquet 02210 Villemontoire,02804_0025_00032,G,32 RUE JACQUES MOQUET,
838018349,00012,83801834900012,O,2018-03-05,,,,2018-03-09T09:47:34,true,1,,16,,RUE,JACQUES MOQUET,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,70.10Z,NAFRev2,N,3.334355,49.298884,0.94,housenumber,16 Rue Jacques Moquet 02210 Villemontoire,02804_0025_00016,G,16 RUE JACQUES MOQUET,
849337159,00016,84933715900016,O,2019-02-21,,,,2021-12-15T03:47:12,true,2,,32,,RUE,JACQUES MOQUET,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.31Z,NAFRev2,N,3.333715,49.300053,0.94,housenumber,32 Rue Jacques Moquet 02210 Villemontoire,02804_0025_00032,G,32 RUE JACQUES MOQUET,
891380594,00012,89138059400012,O,2020-10-22,,,,2021-10-02T14:35:04,true,1,CHARENTIGNY,1,,RUE,RENE POTIER,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,01.11Z,NAFRev2,N,3.311436,49.304083,0.94,housenumber,1 Rue Rene Potier 02210 Villemontoire,02804_0044_00001,G,1 RUE RENE POTIER,
907782908,00012,90778290800012,O,2021-11-08,,,,2021-12-03T03:59:08,true,1,,1,,RUE,DE LA VALLEE,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,,68.20B,NAFRev2,N,3.332158,49.30009,0.94,housenumber,1 Rue de la Vallée 02210 Villemontoire,02804_0055_00001,G,1 RUE DE LA VALLEE,
907949861,00013,90794986100013,O,2021-11-24,,,,2021-12-08T03:54:10,true,1,,32,,RUE,JACQUES MOQUET,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2021-11-24,A,,,,,68.20B,NAFRev2,N,3.333715,49.300053,0.94,housenumber,32 Rue Jacques Moquet 02210 Villemontoire,02804_0025_00032,G,32 RUE JACQUES MOQUET,
908800683,00017,90880068300017,O,2021-12-09,,,,2022-01-05T04:23:07,true,1,,15,,RUE,DE LA VALLEE,02210,VILLEMONTOIRE,,,02804,,,,,,,,,,,,,,,,,,,2021-12-09,A,,,,,01.49Z,NAFRev2,N,3.331651,49.301836,0.94,housenumber,15 Rue de la Vallée 02210 Villemontoire,02804_0055_00015,G,15 RUE DE LA VALLEE,
