id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-262148,2023-01-25,000001,Vente,84000,,,PEROQUET,B037,24520,24419,Saint-Germain-et-Mons,24,,,244190000B0742,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.593082,44.851976
2023-262148,2023-01-25,000001,Vente,84000,35,,RUE DE LA RESISTANCE,0169,24520,24419,Saint-Germain-et-Mons,24,,,244190000B0743,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,2447,0.59327,44.851681
2023-262438,2023-01-27,000001,Vente,175750,160,,RUE RENE GUERIN,0165,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1510,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,800,0.593868,44.845705
2023-262438,2023-01-27,000001,Vente,175750,160,,RUE RENE GUERIN,0165,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1510,,,,,,,,,,,,,0,1,Maison,117,4,T,terres,,,14097,0.593868,44.845705
2023-262438,2023-01-27,000001,Vente,175750,160,,RUE RENE GUERIN,0165,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1510,,,,,,,,,,,,,0,1,Maison,117,4,BP,peupleraies,,,1217,0.593868,44.845705
2023-262543,2023-01-16,000001,Vente,20000,,,AU PLAN,B045,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1584,,,,,,,,,,,,,0,,,,,P,prés,,,1300,0.588545,44.8355
2023-262551,2023-01-17,000001,Vente,225000,735,,RTE DE COURS DE PILE,0031,24520,24419,Saint-Germain-et-Mons,24,,,244190000A1046,,,,,,,,,,,,,0,1,Maison,134,4,P,prés,,,1038,0.580974,44.840233
2023-262551,2023-01-17,000001,Vente,225000,735,,RTE DE COURS DE PILE,0031,24520,24419,Saint-Germain-et-Mons,24,,,244190000A1046,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,800,0.580974,44.840233
2023-262551,2023-01-17,000001,Vente,225000,,,AUX TROIS POIRIERS,B053,24520,24419,Saint-Germain-et-Mons,24,,,244190000A1047,,,,,,,,,,,,,0,,,,,L,landes,,,270,0.580633,44.840272
2023-262939,2023-02-01,000002,Vente,317500,629,,RTE DE LA BORIE NEUVE,0010,24520,24419,Saint-Germain-et-Mons,24,,,244190000C0147,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1430,0.575458,44.81143
2023-262939,2023-02-01,000002,Vente,317500,,,BOIS DE PATRENNE,B004,24520,24419,Saint-Germain-et-Mons,24,,,244190000C0229,,,,,,,,,,,,,0,,,,,P,prés,,,2890,0.574801,44.810852
2023-262939,2023-02-01,000002,Vente,317500,,,CHAMP DE LA BORIE NEUVE,B010,24520,24419,Saint-Germain-et-Mons,24,,,244190000C0516,,,,,,,,,,,,,0,,,,,P,prés,,,3030,0.575599,44.811545
2023-262939,2023-02-01,000002,Vente,317500,,,CHAMP DE LA BORIE NEUVE,B010,24520,24419,Saint-Germain-et-Mons,24,,,244190000C0518,,,,,,,,,,,,,0,,,,,T,terres,,,620,0.575215,44.811392
2023-262939,2023-02-01,000002,Vente,317500,,,CHAMP DE LA BORIE NEUVE,B010,24520,24419,Saint-Germain-et-Mons,24,,,244190000C0716,,,,,,,,,,,,,0,,,,,T,terres,,,1491,0.575821,44.811294
2023-262939,2023-02-01,000002,Vente,317500,,,BOIS DE PATRENNE,B004,24520,24419,Saint-Germain-et-Mons,24,,,244190000C0729,,,,,,,,,,,,,0,,,,,T,terres,,,3122,0.575263,44.810691
2023-263506,2023-02-14,000001,Vente,170000,244,,RTE DE SAINT AGNE,0180,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1486,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,800,0.596245,44.850899
2023-263506,2023-02-14,000001,Vente,170000,244,,RTE DE SAINT AGNE,0180,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1486,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,147,0.596245,44.850899
2023-264641,2023-03-28,000001,Vente,31000,,,GRAND VALAT,B024,24520,24419,Saint-Germain-et-Mons,24,,,244190000A0325,,,,,,,,,,,,,0,,,,,T,terres,,,5482,0.578892,44.852424
2023-264641,2023-03-28,000001,Vente,31000,,,GRAND VALAT,B024,24520,24419,Saint-Germain-et-Mons,24,,,244190000A0565,,,,,,,,,,,,,0,,,,,T,terres,,,3985,0.579544,44.852583
2023-264641,2023-03-28,000001,Vente,31000,,,LES CEROUX,B009,24520,24419,Saint-Germain-et-Mons,24,,,244190000B0580,,,,,,,,,,,,,0,,,,,T,terres,,,11060,0.604199,44.851128
2023-264879,2023-03-27,000001,Vente,23000,,,LES CEROUX,B009,24520,24419,Saint-Germain-et-Mons,24,,,244190000B0738,,,,,,,,,,,,,0,,,,,T,terres,,,13853,0.603085,44.851236
2023-264879,2023-03-27,000001,Vente,23000,,,LES CEROUX,B009,24520,24419,Saint-Germain-et-Mons,24,,,244190000B0738,,,,,,,,,,,,,0,,,,,T,terres,,,13852,0.603085,44.851236
2023-264879,2023-03-27,000001,Vente,23000,,,LES CEROUX,B009,24520,24419,Saint-Germain-et-Mons,24,,,244190000B0740,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2730,0.603819,44.852137
2023-264879,2023-03-27,000001,Vente,23000,,,PEROQUET,B037,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1079,,,,,,,,,,,,,0,,,,,T,terres,,,4945,0.597637,44.852416
2023-264879,2023-03-27,000001,Vente,23000,,,PEROQUET,B037,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1079,,,,,,,,,,,,,0,,,,,P,prés,,,3575,0.597637,44.852416
2023-264879,2023-03-27,000001,Vente,23000,,,PEROQUET,B037,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,0.597637,44.852416
2023-264879,2023-03-27,000001,Vente,23000,,,PEROQUET,B037,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1080,,,,,,,,,,,,,0,,,,,T,terres,,,5745,0.598835,44.852547
2023-264879,2023-03-27,000001,Vente,23000,,,PEROQUET,B037,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1080,,,,,,,,,,,,,0,,,,,P,prés,,,3575,0.598835,44.852547
2023-264879,2023-03-27,000001,Vente,23000,,,PEROQUET,B037,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,0.598835,44.852547
2023-264917,2023-04-05,000001,Vente,45000,,,LES PALAINES,B036,24520,24419,Saint-Germain-et-Mons,24,,,244190000B0863,,,,,,,,,,,,,0,,,,,P,prés,,,698,0.604595,44.83878
2023-264917,2023-04-05,000001,Vente,45000,,,LES PALAINES,B036,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1456,,,,,,,,,,,,,0,,,,,S,sols,,,232,0.604181,44.838793
2023-265532,2023-04-25,000002,Vente,15000,,,LES CEROUX,B009,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1629,,,,,,,,,,,,,0,,,,,T,terres,,,1623,0.604184,44.849983
2023-265532,2023-04-25,000002,Vente,15000,,,LES CEROUX,B009,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1631,,,,,,,,,,,,,0,,,,,T,terres,,,28,0.604084,44.849745
2023-265533,2023-04-25,000001,Vente,20000,,,LES CEROUX,B009,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1630,,,,,,,,,,,,,0,,,,,T,terres,,,2197,0.604423,44.850626
2023-266931,2023-05-11,000001,Vente,34500,,,LE BOURDIL HAUT,B006,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1933,0.596525,44.844292
2023-266972,2023-05-26,000001,Vente,42000,,,LA JARTHE,B029,24520,24419,Saint-Germain-et-Mons,24,,,244190000A0500,,,,,,,,,,,,,0,,,,,P,prés,,,280,0.590602,44.851798
2023-266972,2023-05-26,000001,Vente,42000,261,,RUE DU PORT,0155,24520,24419,Saint-Germain-et-Mons,24,,,244190000A1011,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,267,0.590644,44.852023
2023-267851,2023-06-28,000001,Vente,198880,,,LA JARTHE,B029,24520,24419,Saint-Germain-et-Mons,24,,,244190000A1197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,0.589067,44.847293
2023-267851,2023-06-28,000001,Vente,198880,336,,RTE DE LA JARTHE,0093,24520,24419,Saint-Germain-et-Mons,24,,,244190000A1201,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,0.589014,44.847418
2023-267851,2023-06-28,000001,Vente,198880,336,,RTE DE LA JARTHE,0093,24520,24419,Saint-Germain-et-Mons,24,,,244190000A1201,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,1440,0.589014,44.847418
2023-268151,2023-06-14,000001,Vente,183600,,,PEROQUET,B037,24520,24419,Saint-Germain-et-Mons,24,,,244190000B0756,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.594009,44.852301
2023-268151,2023-06-14,000001,Vente,183600,123,,RUE DE LA RESISTANCE,0169,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1344,,,,,,,,,,,,,0,1,Maison,164,3,P,prés,,,865,0.593927,44.852426
2023-268628,2023-07-03,000002,Echange,5579,,,LES PALAINES,B036,24520,24419,Saint-Germain-et-Mons,24,,,244190000B0320,,,,,,,,,,,,,0,,,,,T,terres,,,2385,0.608437,44.83988
2023-268628,2023-07-03,000002,Echange,5579,,,LES PALAINES,B036,24520,24419,Saint-Germain-et-Mons,24,,,244190000B0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4155,0.60848,44.839508
2023-268628,2023-07-03,000002,Echange,5579,,,LES PALAINES,B036,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1013,,,,,,,,,,,,,0,,,,,P,prés,,,196,0.608837,44.839997
2023-268628,2023-07-03,000002,Echange,5579,,,LES PALAINES,B036,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1014,,,,,,,,,,,,,0,,,,,P,prés,,,3671,0.607191,44.839565
2023-268628,2023-07-03,000002,Echange,5579,,,LES PALAINES,B036,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1015,,,,,,,,,,,,,0,,,,,P,prés,,,494,0.607753,44.839708
2023-268629,2023-07-03,000003,Echange,1844.5,,,PRE DE LA LIEYE,B048,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1017,,,,,,,,,,,,,0,,,,,P,prés,,,1930,0.607454,44.841106
2023-268629,2023-07-03,000003,Echange,1844.5,,,PRE DE LA LIEYE,B048,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1610,,,,,,,,,,,,,0,,,,,P,prés,,,1753,0.607727,44.841205
2023-268707,2023-06-29,000001,Vente,115000,307,,RTE DE SAINT AGNE,0180,24520,24419,Saint-Germain-et-Mons,24,,,244190000B0751,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1000,0.597273,44.851287
2023-268888,2023-07-27,000001,Vente,221550,68,,RTE DES JUSTICES,0099,24520,24419,Saint-Germain-et-Mons,24,,,244190000A0871,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,641,0.587194,44.843833
2023-268888,2023-07-27,000001,Vente,221550,68,,RTE DES JUSTICES,0099,24520,24419,Saint-Germain-et-Mons,24,,,244190000A0871,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,641,0.587194,44.843833
2023-268888,2023-07-27,000001,Vente,221550,68,,RTE DES JUSTICES,0099,24520,24419,Saint-Germain-et-Mons,24,,,244190000A0871,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.587194,44.843833
2023-268888,2023-07-27,000001,Vente,221550,68,,RTE DES JUSTICES,0099,24520,24419,Saint-Germain-et-Mons,24,,,244190000A0871,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,800,0.587194,44.843833
2023-269049,2023-07-26,000001,Vente,844380,,,CUSSAC,B019,24520,24419,Saint-Germain-et-Mons,24,,,244190000B0112,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,19149,0.599959,44.828757
2023-269049,2023-07-26,000001,Vente,844380,,,CUSSAC,B019,24520,24419,Saint-Germain-et-Mons,24,,,244190000B0112,,,,,,,,,,,,,0,,,,,B,bois,,,2861,0.599959,44.828757
2023-269049,2023-07-26,000001,Vente,844380,,,CUSSAC,B019,24520,24419,Saint-Germain-et-Mons,24,,,244190000B0113,,,,,,,,,,,,,0,,,,,T,terres,,,39000,0.598601,44.828516
2023-269049,2023-07-26,000001,Vente,844380,,,CUSSAC,B019,24520,24419,Saint-Germain-et-Mons,24,,,244190000B0114,,,,,,,,,,,,,0,,,,,L,landes,,,9410,0.598661,44.827262
2023-269049,2023-07-26,000001,Vente,844380,,,CUSSAC,B019,24520,24419,Saint-Germain-et-Mons,24,,,244190000B0116,,,,,,,,,,,,,0,,,,,P,prés,,,9960,0.60072,44.827489
2023-269049,2023-07-26,000001,Vente,844380,,,CUSSAC,B019,24520,24419,Saint-Germain-et-Mons,24,,,244190000B0117,,,,,,,,,,,,,0,,,,,E,eaux,,,660,0.602923,44.827082
2023-269049,2023-07-26,000001,Vente,844380,960,,RTE DE VERDON,0230,24520,24419,Saint-Germain-et-Mons,24,,,244190000B0118,,,,,,,,,,,,,0,1,Maison,490,11,S,sols,,,4550,0.602759,44.827964
2023-269049,2023-07-26,000001,Vente,844380,,,CUSSAC,B019,24520,24419,Saint-Germain-et-Mons,24,,,244190000B0119,,,,,,,,,,,,,0,,,,,J,jardins,,,1540,0.604291,44.82752
2023-269049,2023-07-26,000001,Vente,844380,,,CUSSAC,B019,24520,24419,Saint-Germain-et-Mons,24,,,244190000B0959,,,,,,,,,,,,,0,,,,,J,jardins,,,1180,0.600459,44.826478
2023-269049,2023-07-26,000001,Vente,844380,,,CUSSAC,B019,24520,24419,Saint-Germain-et-Mons,24,,,244190000B0959,,,,,,,,,,,,,0,,,,,S,sols,,,430,0.600459,44.826478
2023-269049,2023-07-26,000001,Vente,844380,,,CUSSAC,B019,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1616,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4310,0.595587,44.832554
2023-269049,2023-07-26,000001,Vente,844380,,,CUSSAC,B019,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1618,,,,,,,,,,,,,0,,,,,P,prés,,,50317,0.602157,44.827959
2023-269049,2023-07-26,000001,Vente,844380,,,CUSSAC,B019,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1620,,,,,,,,,,,,,0,,,,,S,sols,,,1259,0.603634,44.829738
2023-269049,2023-07-26,000001,Vente,844380,,,CUSSAC,B019,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1622,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,140149,0.603839,44.826796
2023-269049,2023-07-26,000001,Vente,844380,,,CUSSAC,B019,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1623,,,,,,,,,,,,,0,,,,,T,terres,,,43258,0.597112,44.830713
2023-270402,2023-08-29,000001,Vente,36000,,,PRE DE LA LIEYE,B048,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2400,0.602498,44.844321
2023-270772,2023-09-26,000001,Vente,187775,15,A,RTE DE SAINT AUBIN,0185,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1477,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,620,0.594599,44.844326
2023-270772,2023-09-26,000001,Vente,187775,,,LE BOURDIL HAUT,B006,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1479,,,,,,,,,,,,,0,,,,,P,prés,,,146,0.59472,44.844352
2023-270772,2023-09-26,000001,Vente,187775,,,LE BOURDIL HAUT,B006,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1481,,,,,,,,,,,,,0,,,,,P,prés,,,877,0.594576,44.844121
2023-270937,2023-09-07,000001,Vente,189000,,,CHAMP DE LA ROQUE,B011,24520,24419,Saint-Germain-et-Mons,24,,,244190000C0179,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1116,0.563637,44.812582
2023-271579,2023-10-03,000001,Vente,290000,371,,RTE DE SAINT AGNE,0180,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,0.598276,44.852813
2023-271579,2023-10-03,000001,Vente,290000,371,,RTE DE SAINT AGNE,0180,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1356,,,,,,,,,,,,,0,1,Maison,184,5,T,terres,,,7515,0.598276,44.852813
2023-271579,2023-10-03,000001,Vente,290000,371,,RTE DE SAINT AGNE,0180,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1356,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7515,0.598276,44.852813
2023-271579,2023-10-03,000001,Vente,290000,371,,RTE DE SAINT AGNE,0180,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1356,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7515,0.598276,44.852813
2023-271579,2023-10-03,000001,Vente,290000,371,,RTE DE SAINT AGNE,0180,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,0.598276,44.852813
2023-271579,2023-10-03,000001,Vente,290000,371,,RTE DE SAINT AGNE,0180,24520,24419,Saint-Germain-et-Mons,24,,,244190000B1356,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,1030,0.598276,44.852813
2023-273197,2023-11-15,000001,Vente,3000,,,LES GRIFOUILLADES,B027,24520,24419,Saint-Germain-et-Mons,24,,,244190000A0210,,,,,,,,,,,,,0,,,,,T,terres,,,8610,0.587036,44.836246
2023-273867,2023-12-11,000001,Vente,71910,,,LA JARTHE,B029,24520,24419,Saint-Germain-et-Mons,24,,,244190000A0630,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.591768,44.849103
2023-273867,2023-12-11,000001,Vente,71910,513,,RUE RENE GUERIN,0165,24520,24419,Saint-Germain-et-Mons,24,,,244190000A0631,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1000,0.591733,44.848982
2023-273867,2023-12-11,000001,Vente,71910,513,,RUE RENE GUERIN,0165,24520,24419,Saint-Germain-et-Mons,24,,,244190000A0631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.591733,44.848982
2023-273867,2023-12-11,000001,Vente,71910,513,,RUE RENE GUERIN,0165,24520,24419,Saint-Germain-et-Mons,24,,,244190000A0631,,,,,,,,,,,,,0,1,Maison,77,4,T,terres,,,2010,0.591733,44.848982
2023-273867,2023-12-11,000001,Vente,71910,513,,RUE RENE GUERIN,0165,24520,24419,Saint-Germain-et-Mons,24,,,244190000A0631,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2010,0.591733,44.848982
