id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1006571,2020-01-16,000001,Vente,23000,240,,HAM DE LA TUILERIE,A420,71580,71196,Le Fay,71,,,71196000AW0051,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,1516,5.32997,46.676257
2020-1006637,2020-02-04,000001,Vente,100,,,LES RILLES,B087,71580,71196,Le Fay,71,,,71196000AO0120,,,,,,,,,,,,,0,,,,,T,terres,,,493,5.326138,46.652333
2020-1006640,2020-02-04,000001,Vente,60000,,,LES GROS BUISSONS,B068,71580,71196,Le Fay,71,,,71196000AO0130,,,,,,,,,,,,,0,,,,,P,prés,,,1800,5.323503,46.651183
2020-1006640,2020-02-04,000001,Vente,60000,,,LES GROS BUISSONS,B068,71580,71196,Le Fay,71,,,71196000AO0133,,,,,,,,,,,,,0,,,,,T,terres,,,3490,5.322046,46.649613
2020-1006640,2020-02-04,000001,Vente,60000,,,LES GROS BUISSONS,B068,71580,71196,Le Fay,71,,,71196000AO0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1703,5.321645,46.648799
2020-1006640,2020-02-04,000001,Vente,60000,,,LES GROS BUISSONS,B068,71580,71196,Le Fay,71,,,71196000AO0153,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1468,5.321402,46.648344
2020-1006640,2020-02-04,000001,Vente,60000,,,AUX NUES,B076,71580,71196,Le Fay,71,,,71196000AO0162,,,,,,,,,,,,,0,,,,,P,prés,,,2885,5.320242,46.649297
2020-1006640,2020-02-04,000001,Vente,60000,,,AUX NUES,B076,71580,71196,Le Fay,71,,,71196000AO0163,,,,,,,,,,,,,0,,,,,P,prés,,,1199,5.320041,46.649583
2020-1006640,2020-02-04,000001,Vente,60000,,,AUX NUES,B076,71580,71196,Le Fay,71,,,71196000AO0164,,,,,,,,,,,,,0,,,,,P,prés,,,4928,5.321142,46.649567
2020-1006640,2020-02-04,000001,Vente,60000,,,AUX NUES,B076,71580,71196,Le Fay,71,,,71196000AO0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,5.320859,46.650718
2020-1006640,2020-02-04,000001,Vente,60000,,,AUX NUES,B076,71580,71196,Le Fay,71,,,71196000AO0167,,,,,,,,,,,,,0,,,,,P,prés,,,4210,5.320884,46.650815
2020-1006640,2020-02-04,000001,Vente,60000,,,AUX NUES,B076,71580,71196,Le Fay,71,,,71196000AO0167,,,,,,,,,,,,,0,,,,,P,prés,,,8420,5.320884,46.650815
2020-1006640,2020-02-04,000001,Vente,60000,16,,HAM LE PONTOT,A350,71580,71196,Le Fay,71,,,71196000AO0169,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1437,5.323158,46.651868
2020-1006640,2020-02-04,000001,Vente,60000,,,LES GROS BUISSONS,B068,71580,71196,Le Fay,71,,,71196000AO0175,,,,,,,,,,,,,0,,,,,P,prés,,,1727,5.323476,46.647565
2020-1006640,2020-02-04,000001,Vente,60000,,,LES GROS BUISSONS,B068,71580,71196,Le Fay,71,,,71196000AO0176,,,,,,,,,,,,,0,,,,,P,prés,,,1595,5.323422,46.647873
2020-1006640,2020-02-04,000001,Vente,60000,,,LES GROS BUISSONS,B068,71580,71196,Le Fay,71,,,71196000AO0177,,,,,,,,,,,,,0,,,,,P,prés,,,140,5.322773,46.647972
2020-1006640,2020-02-04,000001,Vente,60000,,,LES GROS BUISSONS,B068,71580,71196,Le Fay,71,,,71196000AO0178,,,,,,,,,,,,,0,,,,,P,prés,,,2924,5.322795,46.648286
2020-1006640,2020-02-04,000001,Vente,60000,,,AUX NUES,B076,71580,71196,Le Fay,71,,,71196000AO0199,,,,,,,,,,,,,0,,,,,P,prés,,,18016,5.321745,46.651841
2020-1006640,2020-02-04,000001,Vente,60000,,,AUX NUES,B076,71580,71196,Le Fay,71,,,71196000AO0199,,,,,,,,,,,,,0,,,,,P,prés,,,9757,5.321745,46.651841
2020-1006640,2020-02-04,000001,Vente,60000,,,LES GROS BUISSONS,B068,71580,71196,Le Fay,71,,,71196000AO0201,,,,,,,,,,,,,0,,,,,P,prés,,,22328,5.324302,46.651568
2020-1006640,2020-02-04,000001,Vente,60000,,,BOIS DES BAS,B012,71580,71196,Le Fay,71,,,71196000AS0132,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2370,5.310235,46.65587
2020-1006643,2020-01-23,000001,Vente,22000,,,LES PRUDENTS,B086,71580,71196,Le Fay,71,,,71196000AM0122,,,,,,,,,,,,,0,,,,,T,terres,,,8640,5.349992,46.63912
2020-1006643,2020-01-23,000001,Vente,22000,,,LES PRUDENTS,B086,71580,71196,Le Fay,71,,,71196000AM0123,,,,,,,,,,,,,0,,,,,P,prés,,,7940,5.35102,46.63939
2020-1006643,2020-01-23,000001,Vente,22000,,,LES PRUDENTS,B086,71580,71196,Le Fay,71,,,71196000AM0124,,,,,,,,,,,,,0,,,,,E,eaux,,,1880,5.349992,46.639809
2020-1006643,2020-01-23,000001,Vente,22000,,,LES PRUDENTS,B086,71580,71196,Le Fay,71,,,71196000AM0125,,,,,,,,,,,,,0,,,,,E,eaux,,,600,5.349987,46.640143
2020-1006643,2020-01-23,000001,Vente,22000,,,LES PRUDENTS,B086,71580,71196,Le Fay,71,,,71196000AM0125,,,,,,,,,,,,,0,,,,,P,prés,,,700,5.349987,46.640143
2020-1006643,2020-01-23,000001,Vente,22000,,,LES PRUDENTS,B086,71580,71196,Le Fay,71,,,71196000AM0125,,,,,,,,,,,,,0,,,,,T,terres,,,700,5.349987,46.640143
2020-1006643,2020-01-23,000001,Vente,22000,,,LES PRUDENTS,B086,71580,71196,Le Fay,71,,,71196000AM0126,,,,,,,,,,,,,0,,,,,P,prés,,,9930,5.351101,46.640076
2020-1006643,2020-01-23,000001,Vente,22000,,,LES PRUDENTS,B086,71580,71196,Le Fay,71,,,71196000AM0127,,,,,,,,,,,,,0,,,,,T,terres,,,4964,5.352031,46.640278
2020-1006643,2020-01-23,000001,Vente,22000,,,LES PRUDENTS,B086,71580,71196,Le Fay,71,,,71196000AM0128,,,,,,,,,,,,,0,,,,,T,terres,,,6060,5.352235,46.64086
2020-1006643,2020-01-23,000001,Vente,22000,,,LES PRUDENTS,B086,71580,71196,Le Fay,71,,,71196000AM0129,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4620,5.351432,46.64088
2020-1006643,2020-01-23,000001,Vente,22000,,,LES PRUDENTS,B086,71580,71196,Le Fay,71,,,71196000AM0130,,,,,,,,,,,,,0,,,,,P,prés,,,9320,5.350224,46.640955
2020-1006643,2020-01-23,000001,Vente,22000,,,LA FOLIE,B058,71580,71196,Le Fay,71,,,71196000AM0131,,,,,,,,,,,,,0,,,,,T,terres,,,34530,5.34736,46.640575
2020-1006643,2020-01-23,000001,Vente,22000,,,LA FOLIE,B058,71580,71196,Le Fay,71,,,71196000AM0132,,,,,,,,,,,,,0,,,,,P,prés,,,20360,5.348631,46.639605
2020-1006711,2020-02-04,000001,Vente,28000,1066,,HAM DES MAITRE CAMPS,A250,71580,71196,Le Fay,71,,,71196000AL0415,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,2414,5.348491,46.655537
2020-1006805,2020-02-12,000001,Adjudication,80,,,LES BOIS BLANCS,B006,71580,71196,Le Fay,71,,,71196000AP0123,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,826,5.34019,46.665501
2020-1006825,2020-02-18,000001,Vente,100000,675,,HAM DU HAUT DU FAY,A210,71580,71196,Le Fay,71,,,71196000AX0124,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,742,5.325198,46.674954
2020-1006825,2020-02-18,000001,Vente,100000,675,,HAM DU HAUT DU FAY,A210,71580,71196,Le Fay,71,,,71196000AX0124,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,3074,5.325198,46.674954
2020-1007026,2020-05-12,000001,Vente,202000,117,,HAM DES GENES,A170,71580,71196,Le Fay,71,,,71196000AV0202,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,500,5.312798,46.670819
2020-1007026,2020-05-12,000001,Vente,202000,117,,HAM DES GENES,A170,71580,71196,Le Fay,71,,,71196000AV0202,,,,,,,,,,,,,0,1,Maison,155,6,P,prés,,,1305,5.312798,46.670819
2020-1007026,2020-05-12,000001,Vente,202000,,,MONTCEAU,B075,71580,71196,Le Fay,71,,,71196000AV0205,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1612,5.312429,46.670636
2020-1007026,2020-05-12,000001,Vente,202000,,,MONTCEAU,B075,71580,71196,Le Fay,71,,,71196000AV0206,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,352,5.312826,46.671075
2020-1007189,2020-05-28,000001,Vente,112000,,,ETANG DE CROPOS,B047,71580,71196,Le Fay,71,,,71196000AR0145,,,,,,,,,,,,,0,,,,,E,eaux,,,953,5.324462,46.668482
2020-1007189,2020-05-28,000001,Vente,112000,,,ETANG DE CROPOS,B047,71580,71196,Le Fay,71,,,71196000AR0147,,,,,,,,,,,,,0,,,,,E,eaux,,,2268,5.324104,46.668834
2020-1007189,2020-05-28,000001,Vente,112000,,,ETANG DE CROPOS,B047,71580,71196,Le Fay,71,,,71196000AR0148,,,,,,,,,,,,,0,,,,,E,eaux,,,1700,5.324264,46.668977
2020-1007189,2020-05-28,000001,Vente,112000,,,ETANG DE CROPOS,B047,71580,71196,Le Fay,71,,,71196000AR0149,,,,,,,,,,,,,0,,,,,E,eaux,,,1240,5.323785,46.669182
2020-1007189,2020-05-28,000001,Vente,112000,4,,HAM DU BOURG,A040,71580,71196,Le Fay,71,,,71196000AR0150,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,773,5.32448,46.669282
2020-1007189,2020-05-28,000001,Vente,112000,,,ETANG DE CROPOS,B047,71580,71196,Le Fay,71,,,71196000AR0151,,,,,,,,,,,,,0,,,,,E,eaux,,,3290,5.32479,46.669113
2020-1007268,2020-06-25,000001,Vente,20000,,,MONTCEAU,B075,71580,71196,Le Fay,71,,,71196000AV0060,,,,,,,,,,,,,0,,,,,T,terres,,,7390,5.313339,46.670332
2020-1007268,2020-06-25,000001,Vente,20000,,,MONTCEAU,B075,71580,71196,Le Fay,71,,,71196000AV0061,,,,,,,,,,,,,0,,,,,P,prés,,,1640,5.314083,46.670565
2020-1007268,2020-06-25,000001,Vente,20000,,,MONTCEAU,B075,71580,71196,Le Fay,71,,,71196000AV0062,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.313963,46.670683
2020-1007268,2020-06-25,000001,Vente,20000,,,MONTCEAU,B075,71580,71196,Le Fay,71,,,71196000AV0193,,,,,,,,,,,,,0,,,,,S,sols,,,414,5.313737,46.670012
2020-1007361,2020-07-02,000001,Vente,167300,220,,HAM LES PETITES CHARRIERES,A320,71580,71196,Le Fay,71,,,71196000AD0207,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,1373,5.338716,46.672049
2020-1007592,2020-09-03,000001,Vente,180000,420,,HAM DU GRAND MOLAMBIEF,A190,71580,71196,Le Fay,71,,,71196000AS0170,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1548,5.315301,46.660238
2020-1007592,2020-09-03,000001,Vente,180000,420,,HAM DU GRAND MOLAMBIEF,A190,71580,71196,Le Fay,71,,,71196000AS0170,,,,,,,,,,,,,0,1,Maison,154,6,P,prés,,,1760,5.315301,46.660238
2020-1007623,2020-08-28,000002,Vente,35000,,,CHAMP JAILLET,B029,71580,71196,Le Fay,71,,,71196000AK0163,,,,,,,,,,,,,0,,,,,P,prés,,,1459,5.362788,46.661286
2020-1007623,2020-08-28,000002,Vente,35000,,,CHAMP JAILLET,B029,71580,71196,Le Fay,71,,,71196000AK0165,,,,,,,,,,,,,0,,,,,S,sols,,,3750,5.362938,46.661257
2020-1007628,2020-08-25,000001,Vente,120000,2834,,HAM CHAMP LAMBERGER,A080,71580,71196,Le Fay,71,,,71196000AE0038,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,1000,5.356504,46.678262
2020-1007628,2020-08-25,000001,Vente,120000,2834,,HAM CHAMP LAMBERGER,A080,71580,71196,Le Fay,71,,,71196000AE0038,,,,,,,,,,,,,0,1,Maison,84,5,AG,terrains d'agrément,,,1652,5.356504,46.678262
2020-1007904,2020-10-16,000001,Vente,6125,,,BOIS DES BAS,B012,71580,71196,Le Fay,71,,,71196000AS0114,,,,,,,,,,,,,0,,,,,P,prés,,,2922,5.311049,46.653648
2020-1007904,2020-10-16,000001,Vente,6125,,,BOIS DES BAS,B012,71580,71196,Le Fay,71,,,71196000AS0114,,,,,,,,,,,,,0,,,,,P,prés,,,2922,5.311049,46.653648
2020-1007904,2020-10-16,000001,Vente,6125,,,BOIS DES BAS,B012,71580,71196,Le Fay,71,,,71196000AS0115,,,,,,,,,,,,,0,,,,,T,terres,,,4080,5.312489,46.653731
2020-1007904,2020-10-16,000001,Vente,6125,,,BOIS DES BAS,B012,71580,71196,Le Fay,71,,,71196000AS0115,,,,,,,,,,,,,0,,,,,T,terres,,,4080,5.312489,46.653731
2020-1007906,2020-10-02,000001,Vente,235000,,,LA MONTBERTIERE,B073,71580,71196,Le Fay,71,,,71196000AI0031,,,,,,,,,,,,,0,,,,,P,prés,,,1148,5.354452,46.660787
2020-1007906,2020-10-02,000001,Vente,235000,371,,HAM DE LA MONTBERTIERE,A260,71580,71196,Le Fay,71,,,71196000AI0032,,,,,,,,,,,,,0,1,Maison,360,8,S,sols,,,1820,5.353981,46.660833
2020-1007906,2020-10-02,000001,Vente,235000,,,LA MONTBERTIERE,B073,71580,71196,Le Fay,71,,,71196000AI0170,,,,,,,,,,,,,0,,,,,P,prés,,,2861,5.354421,46.660528
2020-1008060,2020-11-13,000001,Vente,152000,,,BOIS BULAND,B007,71580,71196,Le Fay,71,,,71196000AL0212,,,,,,,,,,,,,0,,,,,P,prés,,,15860,5.351231,46.646848
2020-1008060,2020-11-13,000001,Vente,152000,,,BOIS BULAND,B007,71580,71196,Le Fay,71,,,71196000AL0213,,,,,,,,,,,,,0,,,,,T,terres,,,7756,5.351248,46.646442
2020-1008060,2020-11-13,000001,Vente,152000,,,LES COURTES RAIES,B043,71580,71196,Le Fay,71,,,71196000AM0035,,,,,,,,,,,,,0,,,,,P,prés,,,1320,5.348278,46.645664
2020-1008060,2020-11-13,000001,Vente,152000,,,LES COURTES RAIES,B043,71580,71196,Le Fay,71,,,71196000AM0036,,,,,,,,,,,,,0,,,,,T,terres,,,4070,5.347678,46.645448
2020-1008060,2020-11-13,000001,Vente,152000,,,LES COURTES RAIES,B043,71580,71196,Le Fay,71,,,71196000AM0037,,,,,,,,,,,,,0,,,,,P,prés,,,3020,5.346693,46.645258
2020-1008060,2020-11-13,000001,Vente,152000,1410,,RUE DU PONT ROUGE,0150,71580,71196,Le Fay,71,,,71196000AM0065,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,730,5.352773,46.6465
2020-1008083,2020-10-29,000001,Vente,6000,,,RIPE BIDAULT,B088,71580,71196,Le Fay,71,,,71196000AD0091,,,,,,,,,,,,,0,,,,,T,terres,,,5516,5.345059,46.666905
2020-1008083,2020-10-29,000001,Vente,6000,,,RIPE BIDAULT,B088,71580,71196,Le Fay,71,,,71196000AD0093,,,,,,,,,,,,,0,,,,,P,prés,,,21950,5.343053,46.666661
2020-1008083,2020-10-29,000001,Vente,6000,,,RIPE BIDAULT,B088,71580,71196,Le Fay,71,,,71196000AD0097,,,,,,,,,,,,,0,,,,,P,prés,,,7450,5.343214,46.667254
2020-1008085,2020-10-30,000001,Vente,218500,995,,HAM DES CHARRIERES,A100,71580,71196,Le Fay,71,,,71196000AP0241,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1284,5.336154,46.6701
2020-1008102,2020-11-20,000001,Vente,115000,716,,HAM DES MAITRE CAMPS,A250,71580,71196,Le Fay,71,,,71196000AL0450,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,2445,5.344613,46.653689
2020-1008102,2020-11-20,000001,Vente,115000,,,LES MAITRE CAMPS,B072,71580,71196,Le Fay,71,,,71196000AL0453,,,,,,,,,,,,,0,,,,,P,prés,,,597,5.344899,46.653702
2020-1008252,2020-12-02,000001,Vente,22000,,,LE HAUT DU FAY,B070,71580,71196,Le Fay,71,,,71196000AW0037,,,,,,,,,,,,,0,,,,,S,sols,,,115,5.328201,46.672163
2020-1008252,2020-12-02,000001,Vente,22000,,,LE HAUT DU FAY,B070,71580,71196,Le Fay,71,,,71196000AW0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16100,5.328663,46.672146
2020-1008252,2020-12-02,000001,Vente,22000,,,LE HAUT DU FAY,B070,71580,71196,Le Fay,71,,,71196000AW0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4455,5.328663,46.672146
2020-1008256,2020-12-14,000001,Vente,2500,,,LES PIOCHERS,B082,71580,71196,Le Fay,71,,,71196000AS0145,,,,,,,,,,,,,0,,,,,P,prés,,,13530,5.308625,46.656487
2020-1008256,2020-12-14,000001,Vente,2500,,,LES PIOCHERS,B082,71580,71196,Le Fay,71,,,71196000AS0146,,,,,,,,,,,,,0,,,,,T,terres,,,2365,5.308894,46.657087
2020-1008260,2020-12-19,000001,Vente,110000,,,BOIS DES FOILLETS,B013,71580,71196,Le Fay,71,,,71196000AH0058,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2076,5.368505,46.671435
2020-1008345,2020-12-22,000001,Vente,1570,,,CHAMP BEAUPOIL,B022,71580,71196,Le Fay,71,,,71196000AH0010,,,,,,,,,,,,,0,,,,,T,terres,,,7850,5.36348,46.67597
