id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-543609,2020-03-04,000001,Vente,,135,B,LA PENELLERIE,B069,37310,37097,Dolus-le-Sec,37,,,37097000ZI0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,504,0.901049,47.165842
2020-543609,2020-03-04,000001,Vente,,3,A,TRESSORT,B120,37310,37097,Dolus-le-Sec,37,,,37097000ZX0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,430,0.896588,47.189426
2020-543713,2020-03-16,000001,Vente,164000,,,LA RANVERIE,B105,37310,37097,Dolus-le-Sec,37,,,37097000ZP0095,,,,,,,,,,,,,0,,,,,T,terres,,,383,0.879874,47.159451
2020-543713,2020-03-16,000001,Vente,164000,5,,LA RANVERIE,B105,37310,37097,Dolus-le-Sec,37,,,37097000ZP0097,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,293,0.879861,47.159299
2020-543713,2020-03-16,000001,Vente,164000,,,LA RANVERIE,B105,37310,37097,Dolus-le-Sec,37,,,37097000ZP0118,,,,,,,,,,,,,0,,,,,VI,vignes,,,137,0.879868,47.15905
2020-543749,2020-04-03,000001,Vente,477740,,,BELETRE,B006,37310,37097,Dolus-le-Sec,37,,,37097000ZO0017,,,,,,,,,,,,,0,,,,,T,terres,,,63510,0.874624,47.1502
2020-543749,2020-04-03,000001,Vente,477740,,,BELETRE,B006,37310,37097,Dolus-le-Sec,37,,,37097000ZO0020,,,,,,,,,,,,,0,,,,,S,sols,,,1440,0.876978,47.152695
2020-543749,2020-04-03,000001,Vente,477740,,,BELETRE,B006,37310,37097,Dolus-le-Sec,37,,,37097000ZO0020,,,,,,,,,,,,,0,,,,,T,terres,,,16000,0.876978,47.152695
2020-543749,2020-04-03,000001,Vente,477740,,,BELETRE,B006,37310,37097,Dolus-le-Sec,37,,,37097000ZO0020,,,,,,,,,,,,,0,,,,,T,terres,,,16000,0.876978,47.152695
2020-543749,2020-04-03,000001,Vente,477740,,,BELETRE,B006,37310,37097,Dolus-le-Sec,37,,,37097000ZO0024,,,,,,,,,,,,,0,,,,,T,terres,,,2470,0.880169,47.152882
2020-543749,2020-04-03,000001,Vente,477740,,,LA TOUCHE AUX PRETRES,B117,37310,37097,Dolus-le-Sec,37,,,37097000ZO0038,,,,,,,,,,,,,0,,,,,T,terres,,,27033,0.873053,47.147219
2020-543749,2020-04-03,000001,Vente,477740,,,LA TOUCHE AUX PRETRES,B117,37310,37097,Dolus-le-Sec,37,,,37097000ZO0038,,,,,,,,,,,,,0,,,,,T,terres,,,13517,0.873053,47.147219
2020-543749,2020-04-03,000001,Vente,477740,,,LA TOUCHE AUX PRETRES,B117,37310,37097,Dolus-le-Sec,37,,,37097000ZO0041,,,,,,,,,,,,,0,,,,,T,terres,,,15570,0.870914,47.147512
2020-543749,2020-04-03,000001,Vente,477740,,,LA TOUCHE AUX PRETRES,B117,37310,37097,Dolus-le-Sec,37,,,37097000ZO0041,,,,,,,,,,,,,0,,,,,T,terres,,,15570,0.870914,47.147512
2020-543749,2020-04-03,000001,Vente,477740,,,LA TOUCHE AUX PRETRES,B117,37310,37097,Dolus-le-Sec,37,,,37097000ZO0042,,,,,,,,,,,,,0,,,,,T,terres,,,4800,0.868464,47.147318
2020-543749,2020-04-03,000001,Vente,477740,,,LA TOUCHE AUX PRETRES,B117,37310,37097,Dolus-le-Sec,37,,,37097000ZO0042,,,,,,,,,,,,,0,,,,,T,terres,,,4800,0.868464,47.147318
2020-543749,2020-04-03,000001,Vente,477740,8,,BELETRE,B006,37310,37097,Dolus-le-Sec,37,,,37097000ZO0044,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1302,0.877479,47.154387
2020-543749,2020-04-03,000001,Vente,477740,,,TAILLE CHEVALIER,B111,37310,37097,Dolus-le-Sec,37,,,37097000ZO0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,0.876672,47.150852
2020-543749,2020-04-03,000001,Vente,477740,,,TAILLE CHEVALIER,B111,37310,37097,Dolus-le-Sec,37,,,37097000ZO0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,0.876511,47.150819
2020-543749,2020-04-03,000001,Vente,477740,,,BELETRE,B006,37310,37097,Dolus-le-Sec,37,,,37097000ZO0057,,,,,,,,,,,,,0,,,,,T,terres,,,23577,0.87922,47.153164
2020-543749,2020-04-03,000001,Vente,477740,,,LA RANVERIE,B105,37310,37097,Dolus-le-Sec,37,,,37097000ZP0033,,,,,,,,,,,,,0,,,,,T,terres,,,43490,0.877378,47.157882
2020-543749,2020-04-03,000001,Vente,477740,,,LA RANVERIE,B105,37310,37097,Dolus-le-Sec,37,,,37097000ZP0034,,,,,,,,,,,,,0,,,,,T,terres,,,11333,0.874572,47.158493
2020-543749,2020-04-03,000001,Vente,477740,,,LA RANVERIE,B105,37310,37097,Dolus-le-Sec,37,,,37097000ZP0034,,,,,,,,,,,,,0,,,,,T,terres,,,5667,0.874572,47.158493
2020-543749,2020-04-03,000001,Vente,477740,,,BELETRE,B006,37310,37097,Dolus-le-Sec,37,,,37097000ZP0043,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1240,0.876704,47.155638
2020-543749,2020-04-03,000001,Vente,477740,,,BELETRE,B006,37310,37097,Dolus-le-Sec,37,,,37097000ZP0043,,,,,,,,,,,,,0,,,,,T,terres,,,71810,0.876704,47.155638
2020-543749,2020-04-03,000001,Vente,477740,,,BELETRE,B006,37310,37097,Dolus-le-Sec,37,,,37097000ZP0044,,,,,,,,,,,,,0,,,,,T,terres,,,2400,0.873711,47.156354
2020-543749,2020-04-03,000001,Vente,477740,,,BELETRE,B006,37310,37097,Dolus-le-Sec,37,,,37097000ZP0045,,,,,,,,,,,,,0,,,,,T,terres,,,1450,0.873702,47.156452
2020-543749,2020-04-03,000001,Vente,477740,,,BELETRE,B006,37310,37097,Dolus-le-Sec,37,,,37097000ZP0046,,,,,,,,,,,,,0,,,,,T,terres,,,2550,0.8736,47.156592
2020-543888,2020-05-27,000001,Vente,145500,,,LE MAZEREAU,B060,37310,37097,Dolus-le-Sec,37,,,37097000ZN0053,,,,,,,,,,,,,0,,,,,T,terres,,,830,0.894962,47.159125
2020-543888,2020-05-27,000001,Vente,145500,,,LE MAZEREAU,B060,37310,37097,Dolus-le-Sec,37,,,37097000ZN0110,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,592,0.895184,47.159282
2020-543888,2020-05-27,000001,Vente,145500,4,,LE MAZEREAU,B060,37310,37097,Dolus-le-Sec,37,,,37097000ZN0111,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,592,0.895303,47.159198
2020-543888,2020-05-27,000001,Vente,145500,,,LE MAZEREAU,B060,37310,37097,Dolus-le-Sec,37,,,37097000ZN0115,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.895354,47.159024
2020-544163,2020-07-27,000001,Vente,130000,5,,RUE LA FAYETTE,0050,37310,37097,Dolus-le-Sec,37,,,370970000E0409,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,188,0.893374,47.1645
2020-544350,2020-09-21,000001,Vente,200000,1,,TRESSORT,B120,37310,37097,Dolus-le-Sec,37,,,37097000ZW0006,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,470,0.895889,47.189128
2020-544394,2020-09-30,000001,Vente,281900,,,LE BOURG,B009,37310,37097,Dolus-le-Sec,37,,,370970000E0382,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1496,0.895548,47.164452
2020-544394,2020-09-30,000001,Vente,281900,14,B,RUE AGNES SOREL,0005,37310,37097,Dolus-le-Sec,37,,,370970000E0920,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,104,0.895244,47.164668
2020-544394,2020-09-30,000001,Vente,281900,14,B,RUE AGNES SOREL,0005,37310,37097,Dolus-le-Sec,37,,,370970000E0920,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,104,0.895244,47.164668
2020-544394,2020-09-30,000001,Vente,281900,14,,RUE AGNES SOREL,0005,37310,37097,Dolus-le-Sec,37,,,370970000E0921,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,448,0.895334,47.164589
2020-544422,2020-09-28,000001,Vente,139000,184,,LE BOURG,B009,37310,37097,Dolus-le-Sec,37,,,370970000E0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,0.892471,47.164953
2020-544422,2020-09-28,000001,Vente,139000,14,,RUE LA FAYETTE,0050,37310,37097,Dolus-le-Sec,37,,,370970000E0336,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,314,0.892804,47.164958
2020-544441,2020-09-23,000001,Vente,140000,30,,RUE LA FAYETTE,0050,37310,37097,Dolus-le-Sec,37,,,370970000E0884,,,,,,,,,,,,,0,1,Maison,92,3,J,jardins,POTAG,Jardin potager,212,0.891333,47.165225
2020-544441,2020-09-23,000001,Vente,140000,30,,RUE LA FAYETTE,0050,37310,37097,Dolus-le-Sec,37,,,370970000E0884,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,221,0.891333,47.165225
2020-544441,2020-09-23,000001,Vente,140000,,,LE BOURG,B009,37310,37097,Dolus-le-Sec,37,,,370970000E0885,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,58,0.891453,47.165337
2020-544533,2020-10-15,000001,Vente,44196.8,,,LA PENELLERIE,B069,37310,37097,Dolus-le-Sec,37,,,37097000ZI0070,,,,,,,,,,,,,0,,,,,T,terres,,,24746,0.902162,47.166299
2020-544533,2020-10-15,000001,Vente,44196.8,,,LE POETE,B096,37310,37097,Dolus-le-Sec,37,,,37097000ZK0005,,,,,,,,,,,,,0,,,,,T,terres,,,20333,0.901399,47.165099
2020-544533,2020-10-15,000001,Vente,44196.8,,,LE POETE,B096,37310,37097,Dolus-le-Sec,37,,,37097000ZK0005,,,,,,,,,,,,,0,,,,,T,terres,,,10167,0.901399,47.165099
2020-544640,2020-11-06,000001,Vente,10688,,,LA PENELLERIE,B069,37310,37097,Dolus-le-Sec,37,,,37097000ZI0051,,,,,,,,,,,,,0,,,,,T,terres,,,8100,0.901921,47.167477
2020-544640,2020-11-06,000001,Vente,10688,,,LA PENELLERIE,B069,37310,37097,Dolus-le-Sec,37,,,37097000ZI0051,,,,,,,,,,,,,0,,,,,T,terres,,,16200,0.901921,47.167477
2020-544640,2020-11-06,000001,Vente,10688,,,LES SABLES,B110,37310,37097,Dolus-le-Sec,37,,,37097000ZN0012,,,,,,,,,,,,,0,,,,,T,terres,,,2420,0.887152,47.155
2020-544729,2020-11-27,000001,Vente,189000,1,,LA RANVERIE,B105,37310,37097,Dolus-le-Sec,37,,,37097000ZP0160,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,920,0.879529,47.159148
2020-544729,2020-11-27,000001,Vente,189000,1,,LA RANVERIE,B105,37310,37097,Dolus-le-Sec,37,,,37097000ZP0160,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,1568,0.879529,47.159148
2020-544766,2020-12-04,000001,Vente,237200,,,LEUGNY,B052,37310,37097,Dolus-le-Sec,37,,,37097000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,68,0.906183,47.186775
2020-544766,2020-12-04,000001,Vente,237200,6,,LEUGNY,B052,37310,37097,Dolus-le-Sec,37,,,37097000ZE0063,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,2424,0.905959,47.186552
2020-544766,2020-12-04,000001,Vente,237200,6,,LEUGNY,B052,37310,37097,Dolus-le-Sec,37,,,37097000ZE0063,,,,,,,,,,,,,0,1,Maison,208,6,T,terres,,,4771,0.905959,47.186552
2020-544767,2020-12-14,000001,Vente,21455,,,LA PERIGAUDERIE,B070,37310,37097,Dolus-le-Sec,37,,,37097000XC0005,,,,,,,,,,,,,0,,,,,T,terres,,,6479,0.862224,47.147905
2020-544767,2020-12-14,000001,Vente,21455,,,LA PERIGAUDERIE,B070,37310,37097,Dolus-le-Sec,37,,,37097000XC0008,,,,,,,,,,,,,0,,,,,T,terres,,,24991,0.861674,47.150285
2020-544767,2020-12-14,000001,Vente,21455,,,LA PERIGAUDERIE,B070,37310,37097,Dolus-le-Sec,37,,,37097000XC0008,,,,,,,,,,,,,0,,,,,T,terres,,,24991,0.861674,47.150285
