id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-347553,2023-01-09,000002,Vente,25000,2,,RUE PIERRE CONSTANTIN,0850,30300,30032,Beaucaire,30,,,30032000AW0404,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.642232,43.806417
2023-347581,2023-01-05,000001,Vente,35000,2,,RUE VICTOR HUGO,1120,30300,30032,Beaucaire,30,,,30032000AX0069,,,5,,,,,,,,,,1,2,Appartement,31,1,,,,,,4.646453,43.808492
2023-347587,2023-01-04,000001,Vente,74400,3,,RUE BAPTISTE MARCET,0029,30300,30032,Beaucaire,30,,,30032000AL0050,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.638147,43.804953
2023-347587,2023-01-04,000001,Vente,74400,3,,RUE BAPTISTE MARCET,0029,30300,30032,Beaucaire,30,,,30032000AL0050,,,26,,,,,,,,,,1,2,Appartement,53,2,,,,,,4.638147,43.804953
2023-347627,2023-01-05,000001,Vente,85000,275,,CHE DE LA FONTAINE DU ROY,0310,30300,30032,Beaucaire,30,,,30032000CT0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,4.60968,43.799974
2023-347662,2023-01-13,000001,Vente,203700,16,,ALL MICHEL ODASSO,0779,30300,30032,Beaucaire,30,,,30032000CL0319,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,258,4.623237,43.813423
2023-347696,2023-01-10,000001,Vente,50000,20,,RUE JEAN JACQUES ROUSSEAU,0480,30300,30032,Beaucaire,30,,,30032000AV0481,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,45,4.641076,43.808403
2023-347710,2023-01-11,000001,Vente,275000,206,A,CHE DE BEAUVOIR,0050,30300,30032,Beaucaire,30,,,30032000BK0048,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1086,4.63053,43.801573
2023-347734,2023-01-18,000001,Vente,25000,7,,RUE MIRABEAU,0670,30300,30032,Beaucaire,30,,,30032000AZ0236,,,6,,,,,,,,,,1,2,Appartement,36,1,,,,,,4.647295,43.807251
2023-347754,2023-01-16,000001,Vente,10000,12,,AV DE LA MOULINELLE,0730,30300,30032,Beaucaire,30,,,30032000CL0015,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.626454,43.812408
2023-347757,2023-01-17,000001,Vente,40000,2,,RUE BARBES,0030,30300,30032,Beaucaire,30,,,30032000AZ0237,,,130,,,,,,,,,,1,2,Appartement,57,3,,,,,,4.64643,43.805683
2023-347823,2023-01-16,000001,Vente,103000,6,,RUE BAUDIN,0040,30300,30032,Beaucaire,30,,,30032000AZ0063,,,8,54.8,,,,,,,,,1,3,Dépendance,,0,,,,,,4.647683,43.807011
2023-347823,2023-01-16,000001,Vente,103000,6,,RUE BAUDIN,0040,30300,30032,Beaucaire,30,,,30032000AZ0063,,,8,54.8,,,,,,,,,1,2,Appartement,62,3,,,,,,4.647683,43.807011
2023-347826,2023-01-20,000002,Vente,35000,227,,CHE DE BEAUVOIR,0050,30300,30032,Beaucaire,30,,,30032000BI0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,627,4.630984,43.800422
2023-347826,2023-01-20,000002,Vente,35000,227,,CHE DE BEAUVOIR,0050,30300,30032,Beaucaire,30,,,30032000BI0209,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,627,4.630984,43.800422
2023-347829,2023-01-19,000001,Vente,170000,,,MAS DE MOUTET,B106,30300,30032,Beaucaire,30,,,30032000CD0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,13925,4.591767,43.784889
2023-347829,2023-01-19,000001,Vente,170000,,,MAS DE MOUTET,B106,30300,30032,Beaucaire,30,,,30032000CD0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,6786,4.590753,43.78439
2023-347829,2023-01-19,000001,Vente,170000,,,MAS DE MOUTET,B106,30300,30032,Beaucaire,30,,,30032000CD0067,,,,,,,,,,,,,0,,,,,T,terres,,,1409,4.591018,43.784443
2023-347829,2023-01-19,000001,Vente,170000,,,MAS DE MOUTET,B106,30300,30032,Beaucaire,30,,,30032000CD0067,,,,,,,,,,,,,0,,,,,VE,vergers,,,902,4.591018,43.784443
2023-347829,2023-01-19,000001,Vente,170000,,,MAS DE MOUTET,B106,30300,30032,Beaucaire,30,,,30032000CD0068,,,,,,,,,,,,,0,,,,,VI,vignes,,,2325,4.591188,43.784456
2023-347829,2023-01-19,000001,Vente,170000,,,MAS DE MOUTET,B106,30300,30032,Beaucaire,30,,,30032000CD0069,,,,,,,,,,,,,0,,,,,VE,vergers,,,4773,4.590724,43.785165
2023-347829,2023-01-19,000001,Vente,170000,,,MAS DE MOUTET,B106,30300,30032,Beaucaire,30,,,30032000CD0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,6266,4.590724,43.785165
2023-347829,2023-01-19,000001,Vente,170000,,,MAS DE MOUTET,B106,30300,30032,Beaucaire,30,,,30032000CD0069,,,,,,,,,,,,,0,,,,,T,terres,,,607,4.590724,43.785165
2023-347829,2023-01-19,000001,Vente,170000,,,MAS DE MOUTET,B106,30300,30032,Beaucaire,30,,,30032000CD0070,,,,,,,,,,,,,0,,,,,T,terres,,,1715,4.58946,43.784297
2023-347829,2023-01-19,000001,Vente,170000,,,MAS DE MOUTET,B106,30300,30032,Beaucaire,30,,,30032000CD0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,3900,4.58946,43.784297
2023-347829,2023-01-19,000001,Vente,170000,9002,,CHE DE MONTPEZAT,0720,30300,30032,Beaucaire,30,,,30032000CD0072,,,,,,,,,,,,,0,,,,,T,terres,,,196,4.589231,43.783882
2023-347829,2023-01-19,000001,Vente,170000,9002,,CHE DE MONTPEZAT,0720,30300,30032,Beaucaire,30,,,30032000CD0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,2956,4.589231,43.783882
2023-347829,2023-01-19,000001,Vente,170000,,,MAS DE MOUTET,B106,30300,30032,Beaucaire,30,,,30032000CD0073,,,,,,,,,,,,,0,,,,,VE,vergers,,,1708,4.589013,43.783617
2023-347829,2023-01-19,000001,Vente,170000,,,MAS DE MOUTET,B106,30300,30032,Beaucaire,30,,,30032000CD0074,,,,,,,,,,,,,0,,,,,VE,vergers,,,1590,4.588883,43.783597
2023-347829,2023-01-19,000001,Vente,170000,,,MAS DE MOUTET,B106,30300,30032,Beaucaire,30,,,30032000CD0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,8463,4.588446,43.783611
2023-347829,2023-01-19,000001,Vente,170000,,,MAS DE MOUTET,B106,30300,30032,Beaucaire,30,,,30032000CD0078,,,,,,,,,,,,,0,,,,,VI,vignes,,,4308,4.587784,43.783603
2023-347829,2023-01-19,000001,Vente,170000,,,MAS DE MOUTET,B106,30300,30032,Beaucaire,30,,,30032000CD0079,,,,,,,,,,,,,0,,,,,VI,vignes,,,4616,4.587668,43.7832
2023-347829,2023-01-19,000001,Vente,170000,,,MAS DE MOUTET,B106,30300,30032,Beaucaire,30,,,30032000CD0088,,,,,,,,,,,,,0,,,,,T,terres,,,784,4.590124,43.783907
2023-347829,2023-01-19,000001,Vente,170000,,,MAS DE MOUTET,B106,30300,30032,Beaucaire,30,,,30032000CD0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,7271,4.590124,43.783907
2023-347829,2023-01-19,000001,Vente,170000,,,MAS DE MOUTET,B106,30300,30032,Beaucaire,30,,,30032000CD0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,2734,4.589745,43.784095
2023-347829,2023-01-19,000001,Vente,170000,,,MAS DE MOUTET,B106,30300,30032,Beaucaire,30,,,30032000CD0089,,,,,,,,,,,,,0,,,,,T,terres,,,196,4.589745,43.784095
2023-347845,2023-01-17,000001,Vente,135000,4,,RUE DE LA SOLIDARITE,1070,30300,30032,Beaucaire,30,,,30032000AN0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,4.637735,43.808526
2023-347845,2023-01-17,000001,Vente,135000,4,,RUE DE LA SOLIDARITE,1070,30300,30032,Beaucaire,30,,,30032000AN0360,,,,,,,,,,,,,0,2,Appartement,102,3,S,sols,,,149,4.637735,43.808526
2023-347845,2023-01-17,000001,Vente,135000,4,,RUE DE LA SOLIDARITE,1070,30300,30032,Beaucaire,30,,,30032000AN0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,4.637735,43.808526
2023-347845,2023-01-17,000001,Vente,135000,4,,RUE DE LA SOLIDARITE,1070,30300,30032,Beaucaire,30,,,30032000AN0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,4.637735,43.808526
2023-347853,2023-01-09,000001,Vente,205000,2,,RUE DE LA FARIGOULE,0299,30300,30032,Beaucaire,30,,,30032000CM0219,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,4.614042,43.81072
2023-348064,2023-01-25,000001,Vente,82980,11,A,PL RAIMOND VII,0905,30300,30032,Beaucaire,30,,,30032000AV0284,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.642687,43.80927
2023-348064,2023-01-25,000001,Vente,82980,11,A,PL RAIMOND VII,0905,30300,30032,Beaucaire,30,,,30032000AV0284,,,1,,,,,,,,,,1,2,Appartement,47,2,,,,,,4.642687,43.80927
2023-348071,2023-01-04,000001,Vente,185000,50,,RUE EUGENE VIGNE,0300,30300,30032,Beaucaire,30,,,30032000AZ0196,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,92,4.647176,43.806382
2023-348078,2023-01-30,000001,Vente,16000,28,,RUE BARBES,0030,30300,30032,Beaucaire,30,,,30032000AZ0005,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.646498,43.807058
2023-348078,2023-01-30,000001,Vente,16000,28,,RUE BARBES,0030,30300,30032,Beaucaire,30,,,30032000AZ0005,,,114,,,,,,,,,,1,2,Appartement,50,2,,,,,,4.646498,43.807058
2023-348078,2023-01-30,000001,Vente,16000,28,,RUE BARBES,0030,30300,30032,Beaucaire,30,,,30032000AZ0005,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.646498,43.807058
2023-348101,2023-01-26,000001,Vente,66000,9,,RUE BAUDIN,0040,30300,30032,Beaucaire,30,,,30032000AZ0230,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,35,4.647417,43.80707
2023-348114,2023-01-25,000001,Vente,182000,52,,RUE EMILE JAMAIS,0280,30300,30032,Beaucaire,30,,,30032000AW0133,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,125,4.641307,43.807955
2023-348114,2023-01-25,000001,Vente,182000,52,,RUE EMILE JAMAIS,0280,30300,30032,Beaucaire,30,,,30032000AW0133,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,125,4.641307,43.807955
2023-348114,2023-01-25,000001,Vente,182000,52,,RUE EMILE JAMAIS,0280,30300,30032,Beaucaire,30,,,30032000AW0133,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,125,4.641307,43.807955
2023-348114,2023-01-25,000001,Vente,182000,52,,RUE EMILE JAMAIS,0280,30300,30032,Beaucaire,30,,,30032000AW0133,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,125,4.641307,43.807955
2023-348114,2023-01-25,000001,Vente,182000,52,,RUE EMILE JAMAIS,0280,30300,30032,Beaucaire,30,,,30032000AW0133,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,125,4.641307,43.807955
2023-348114,2023-01-25,000001,Vente,182000,52,,RUE EMILE JAMAIS,0280,30300,30032,Beaucaire,30,,,30032000AW0133,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,125,4.641307,43.807955
2023-348157,2023-01-20,000001,Vente,32150,,,IOTON,B072,30300,30032,Beaucaire,30,,,30032000YA0003,,,,,,,,,,,,,0,,,,,VE,vergers,,,2963,4.596307,43.837804
2023-348157,2023-01-20,000001,Vente,32150,,,IOTON,B072,30300,30032,Beaucaire,30,,,30032000YA0006,,,,,,,,,,,,,0,,,,,T,terres,,,7888,4.596428,43.836859
2023-348157,2023-01-20,000001,Vente,32150,,,IOTON,B072,30300,30032,Beaucaire,30,,,30032000YA0006,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2313,4.596428,43.836859
2023-348157,2023-01-20,000001,Vente,32150,,,IOTON,B072,30300,30032,Beaucaire,30,,,30032000YA0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,4597,4.597032,43.835873
2023-348157,2023-01-20,000001,Vente,32150,,,IOTON,B072,30300,30032,Beaucaire,30,,,30032000YA0013,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6281,4.59741,43.835891
2023-348166,2023-01-06,000001,Vente,180000,2,,RUE ARTALETTE,0026,30300,30032,Beaucaire,30,,,30032000AL0041,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,429,4.638472,43.80509
2023-348166,2023-01-06,000001,Vente,180000,2,,RUE ARTALETTE,0026,30300,30032,Beaucaire,30,,,30032000AL0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,4.638472,43.80509
2023-348166,2023-01-06,000001,Vente,180000,2,,RUE ARTALETTE,0026,30300,30032,Beaucaire,30,,,30032000AL0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,4.638472,43.80509
2023-348166,2023-01-06,000001,Vente,180000,2,,RUE ARTALETTE,0026,30300,30032,Beaucaire,30,,,30032000AL0041,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,429,4.638472,43.80509
2023-348166,2023-01-06,000001,Vente,180000,2,,RUE ARTALETTE,0026,30300,30032,Beaucaire,30,,,30032000AL0041,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,429,4.638472,43.80509
2023-348166,2023-01-06,000001,Vente,180000,2,,RUE ARTALETTE,0026,30300,30032,Beaucaire,30,,,30032000AL0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,4.638472,43.80509
2023-348229,2023-01-27,000001,Vente,64375.5,,,MAS DE LA TOUR,B095,30300,30032,Beaucaire,30,,,30032000EN0001,,,,,,,,,,,,,0,,,,,T,terres,,,16937,4.547763,43.778571
2023-348229,2023-01-27,000001,Vente,64375.5,,,MAS DE LA TOUR,B095,30300,30032,Beaucaire,30,,,30032000EN0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,25980,4.547763,43.778571
2023-348234,2023-01-27,000001,Vente,80000,9001,,CHE DE ST DENIS D ARGENCE,1048,30300,30032,Beaucaire,30,,,30032000BW0789,,,,,,,,,,,,,0,,,,,S,sols,,,793,4.621542,43.772396
2023-348234,2023-01-27,000001,Vente,80000,9002,,CHE DE ST DENIS D ARGENCE,1048,30300,30032,Beaucaire,30,,,30032000BW0790,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,892,4.621692,43.771918
2023-348234,2023-01-27,000001,Vente,80000,9002,,CHE DE ST DENIS D ARGENCE,1048,30300,30032,Beaucaire,30,,,30032000BW0790,,,,,,,,,,,,,0,1,Maison,30,2,T,terres,,,765,4.621692,43.771918
2023-348234,2023-01-27,000001,Vente,80000,9002,,CHE DE ST DENIS D ARGENCE,1048,30300,30032,Beaucaire,30,,,30032000BW0790,,,,,,,,,,,,,0,1,Maison,30,2,VI,vignes,,,15908,4.621692,43.771918
2023-348235,2023-01-26,000001,Vente,87500,11,,RUE CAMILLE DESMOULINS,0090,30300,30032,Beaucaire,30,,,30032000AX0266,,,8,,9,,,,,,,,2,3,Dépendance,,0,,,,,,4.643666,43.808956
2023-348235,2023-01-26,000001,Vente,87500,11,,RUE CAMILLE DESMOULINS,0090,30300,30032,Beaucaire,30,,,30032000AX0266,,,8,,9,,,,,,,,2,2,Appartement,67,3,,,,,,4.643666,43.808956
2023-348241,2023-01-27,000001,Vente,360000,,,MAS DE MAILLAN,B195,30300,30032,Beaucaire,30,,,30032000DM0015,,,,,,,,,,,,,0,,,,,T,terres,,,20,4.596425,43.724885
2023-348241,2023-01-27,000001,Vente,360000,,,MAS DE MAILLAN,B195,30300,30032,Beaucaire,30,,,30032000DM0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,19845,4.59883,43.725857
2023-348241,2023-01-27,000001,Vente,360000,,,MAS DE MAILLAN,B195,30300,30032,Beaucaire,30,,,30032000DM0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,12551,4.599701,43.725502
2023-348241,2023-01-27,000001,Vente,360000,,,MAS DE MAILLAN,B195,30300,30032,Beaucaire,30,,,30032000DM0018,,,,,,,,,,,,,0,,,,,E,eaux,DIGUE,Digues,464,4.599543,43.726913
2023-348241,2023-01-27,000001,Vente,360000,,,MAS DE MAILLAN,B195,30300,30032,Beaucaire,30,,,30032000DM0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,15007,4.600371,43.725865
2023-348241,2023-01-27,000001,Vente,360000,,,MAS DE MAILLAN,B195,30300,30032,Beaucaire,30,,,30032000DM0019,,,,,,,,,,,,,0,,,,,T,terres,,,633,4.600371,43.725865
2023-348241,2023-01-27,000001,Vente,360000,,,MAS DE MAILLAN,B195,30300,30032,Beaucaire,30,,,30032000DM0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,14946,4.601404,43.725705
2023-348241,2023-01-27,000001,Vente,360000,,,MAS DE MAILLAN,B195,30300,30032,Beaucaire,30,,,30032000DM0021,,,,,,,,,,,,,0,,,,,T,terres,,,661,4.602314,43.726507
2023-348241,2023-01-27,000001,Vente,360000,,,MAS DE MAILLAN,B195,30300,30032,Beaucaire,30,,,30032000DM0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,9474,4.602314,43.726507
2023-348241,2023-01-27,000001,Vente,360000,,,MAS DE MAILLAN,B195,30300,30032,Beaucaire,30,,,30032000DM0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,47786,4.603364,43.726723
2023-348241,2023-01-27,000001,Vente,360000,,,MAS DE MAILLAN,B195,30300,30032,Beaucaire,30,,,30032000DM0023,,,,,,,,,,,,,0,,,,,T,terres,,,15895,4.603364,43.726723
2023-348241,2023-01-27,000001,Vente,360000,,,MAS DE MAILLAN,B195,30300,30032,Beaucaire,30,,,30032000DM0024,,,,,,,,,,,,,0,,,,,T,terres,,,2817,4.60485,43.727811
2023-348241,2023-01-27,000001,Vente,360000,,,MAS DE MAILLAN,B195,30300,30032,Beaucaire,30,,,30032000DM0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,25525,4.60485,43.727811
2023-348241,2023-01-27,000001,Vente,360000,,,SEGONAL DU MAS NEUF,B166,30300,30032,Beaucaire,30,,,30032000DM0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,11709,4.610472,43.727416
2023-348241,2023-01-27,000001,Vente,360000,,,SEGONAL DU MAS NEUF,B166,30300,30032,Beaucaire,30,,,30032000DM0051,,,,,,,,,,,,,0,,,,,T,terres,,,10349,4.610472,43.727416
2023-348355,2023-01-31,000001,Vente,485000,22,,RUE DES LAURIERS,0537,30300,30032,Beaucaire,30,,,30032000AB0386,,,,,,,,,,,,,0,1,Maison,157,4,T,terres,,,600,4.62111,43.822243
2023-348355,2023-01-31,000001,Vente,485000,22,,RUE DES LAURIERS,0537,30300,30032,Beaucaire,30,,,30032000AB0386,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,600,4.62111,43.822243
2023-348698,2023-02-08,000001,Vente,55000,16,,RUE BARBES,0030,30300,30032,Beaucaire,30,,,30032000AZ0254,,,6,46.37,,,,,,,,,1,2,Appartement,55,3,,,,,,4.646368,43.8064
2023-348744,2023-02-08,000001,Vente,42500,9004,,LES COLOMBES 3,A050,30300,30032,Beaucaire,30,,,30032000CL0040,,,18,,8,,,,,,,,2,3,Dépendance,,0,,,,,,4.628005,43.811327
2023-348744,2023-02-08,000001,Vente,42500,9004,,LES COLOMBES 3,A050,30300,30032,Beaucaire,30,,,30032000CL0040,,,18,,8,,,,,,,,2,2,Appartement,74,4,,,,,,4.628005,43.811327
2023-348744,2023-02-08,000001,Vente,42500,9004,,LES COLOMBES 3,A050,30300,30032,Beaucaire,30,,,30032000CL0040,,,18,,8,,,,,,,,2,3,Dépendance,,0,,,,,,4.628005,43.811327
2023-348750,2023-01-26,000001,Vente,180000,1,,IMP DES JARDINS,0470,30300,30032,Beaucaire,30,,,30032000AH0114,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,310,4.643195,43.804711
2023-348936,2023-02-10,000001,Vente,215000,1140,,CHE DE LA CROIX DE MARBRE,0227,30300,30032,Beaucaire,30,,,30032000BH0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1121,4.633708,43.793983
2023-348936,2023-02-10,000001,Vente,215000,1140,,CHE DE LA CROIX DE MARBRE,0227,30300,30032,Beaucaire,30,,,30032000BH0025,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1121,4.633708,43.793983
2023-348936,2023-02-10,000001,Vente,215000,,,CLOS DE LA TOUR,B026,30300,30032,Beaucaire,30,,,30032000BH0026,,,,,,,,,,,,,0,,,,,T,terres,,,4207,4.63368,43.793518
2023-348958,2023-02-10,000001,Vente,84000,,,GARRIGUES-PLANES,B046,30300,30032,Beaucaire,30,,,30032000CT0089,,,,,,,,,,,,,0,,,,,T,terres,,,3,4.609909,43.8
2023-348958,2023-02-10,000001,Vente,84000,275,,CHE DE LA FONTAINE DU ROY,0310,30300,30032,Beaucaire,30,,,30032000CT0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,4.609851,43.799996
2023-348964,2023-01-30,000001,Vente,11025,,,GARRIGUES-PLANES,B046,30300,30032,Beaucaire,30,,,30032000CT0001,,,,,,,,,,,,,0,,,,,L,landes,,,315,4.608055,43.799944
2023-348965,2023-01-25,000001,Vente,151565,,,LA MOULINELLE,B126,30300,30032,Beaucaire,30,,,30032000CL0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,4.622494,43.813846
2023-348965,2023-01-25,000001,Vente,151565,,,LA MOULINELLE,B126,30300,30032,Beaucaire,30,,,30032000CL0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,4.622423,43.813826
2023-348965,2023-01-25,000001,Vente,151565,,,LA MOULINELLE,B126,30300,30032,Beaucaire,30,,,30032000CL0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,4.622288,43.813757
2023-348965,2023-01-25,000001,Vente,151565,,,LA MOULINELLE,B126,30300,30032,Beaucaire,30,,,30032000CL0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,4.622356,43.813658
2023-348965,2023-01-25,000001,Vente,151565,,,LA MOULINELLE,B126,30300,30032,Beaucaire,30,,,30032000CL0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,4.622238,43.813602
2023-348965,2023-01-25,000001,Vente,151565,,,LA MOULINELLE,B126,30300,30032,Beaucaire,30,,,30032000CL0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,4.622211,43.813524
2023-348965,2023-01-25,000001,Vente,151565,,,LA MOULINELLE,B126,30300,30032,Beaucaire,30,,,30032000CL0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,4.622215,43.813439
2023-348965,2023-01-25,000001,Vente,151565,,,LA MOULINELLE,B126,30300,30032,Beaucaire,30,,,30032000CL0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,4.622265,43.813372
2023-348965,2023-01-25,000001,Vente,151565,,,LA MOULINELLE,B126,30300,30032,Beaucaire,30,,,30032000CL0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,790,4.622132,43.813603
2023-348965,2023-01-25,000001,Vente,151565,,,LA MOULINELLE,B126,30300,30032,Beaucaire,30,,,30032000CL0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,4.622407,43.813504
2023-348966,2023-01-25,000001,Vente,325000,,,LA MOULINELLE,B126,30300,30032,Beaucaire,30,,,30032000CL0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5404,4.621912,43.814222
2023-349012,2023-02-09,000001,Vente,160000,13,,RUE JEAN JACQUES ROUSSEAU,0480,30300,30032,Beaucaire,30,,,30032000AW0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,4.640804,43.807806
2023-349012,2023-02-09,000001,Vente,160000,13,,RUE JEAN JACQUES ROUSSEAU,0480,30300,30032,Beaucaire,30,,,30032000AW0367,,,,,,,,,,,,,0,2,Appartement,80,1,S,sols,,,95,4.640804,43.807806
2023-349012,2023-02-09,000001,Vente,160000,13,,RUE JEAN JACQUES ROUSSEAU,0480,30300,30032,Beaucaire,30,,,30032000AW0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,4.640804,43.807806
2023-349012,2023-02-09,000001,Vente,160000,13,,RUE JEAN JACQUES ROUSSEAU,0480,30300,30032,Beaucaire,30,,,30032000AW0367,,,,,,,,,,,,,0,2,Appartement,80,1,S,sols,,,95,4.640804,43.807806
2023-349062,2023-02-13,000001,Vente,82000,9004,,LES COLOMBES 3,A050,30300,30032,Beaucaire,30,,,30032000CL0040,,,22,,33,,,,,,,,2,3,Dépendance,,0,,,,,,4.628005,43.811327
2023-349062,2023-02-13,000001,Vente,82000,9004,,LES COLOMBES 3,A050,30300,30032,Beaucaire,30,,,30032000CL0040,,,22,,33,,,,,,,,2,2,Appartement,74,4,,,,,,4.628005,43.811327
2023-349062,2023-02-13,000001,Vente,82000,9004,,LES COLOMBES 3,A050,30300,30032,Beaucaire,30,,,30032000CL0040,,,22,,33,,,,,,,,2,3,Dépendance,,0,,,,,,4.628005,43.811327
2023-349125,2023-02-20,000001,Vente,301150,,,GENESTET,B049,30300,30032,Beaucaire,30,,,30032000CK0283,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.617542,43.815347
2023-349125,2023-02-20,000001,Vente,301150,1,,RUE DE LA CAILLETTE,0092,30300,30032,Beaucaire,30,,,30032000CK0386,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,635,4.617677,43.815129
2023-349130,2023-02-17,000001,Vente,16000,,,CANTE PERDRIX,B015,30300,30032,Beaucaire,30,,,30032000ZC0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,4500,4.589969,43.803003
2023-349130,2023-02-17,000001,Vente,16000,,,CANTE PERDRIX,B015,30300,30032,Beaucaire,30,,,30032000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,855,4.589969,43.803003
2023-349156,2023-02-16,000001,Vente,253800,12,,RUE DES ARGELAS,0024,30300,30032,Beaucaire,30,,,30032000CM0416,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,295,4.619328,43.810499
2023-349156,2023-02-16,000001,Vente,253800,,,PUECH-CABRIER,B151,30300,30032,Beaucaire,30,,,30032000CM0438,,,,,,,,,,,,,0,,,,,L,landes,,,105,4.619445,43.810535
2023-349282,2023-02-20,000001,Vente,93000,61,,RUE NATIONALE,0740,30300,30032,Beaucaire,30,,,30032000AW0125,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,61,4.641239,43.807523
2023-349305,2023-02-15,000001,Vente,7000,,,MAS D AILLAUD,B078,30300,30032,Beaucaire,30,,,30032000CC0056,,,,,,,,,,,,,0,,,,,T,terres,,,2137,4.613545,43.782219
2023-349305,2023-02-15,000001,Vente,7000,,,MAS D AILLAUD,B078,30300,30032,Beaucaire,30,,,30032000CC0057,,,,,,,,,,,,,0,,,,,T,terres,,,2412,4.613489,43.782065
2023-349423,2023-02-10,000001,Vente,102000,9002,,LES COLOMBES 1,A030,30300,30032,Beaucaire,30,,,30032000CL0012,,,66,73.88,78,,,,,,,,2,3,Dépendance,,0,,,,,,4.626363,43.812704
2023-349423,2023-02-10,000001,Vente,102000,9002,,LES COLOMBES 1,A030,30300,30032,Beaucaire,30,,,30032000CL0012,,,66,73.88,78,,,,,,,,2,3,Dépendance,,0,,,,,,4.626363,43.812704
2023-349423,2023-02-10,000001,Vente,102000,9002,,LES COLOMBES 1,A030,30300,30032,Beaucaire,30,,,30032000CL0012,,,66,73.88,78,,,,,,,,2,2,Appartement,74,4,,,,,,4.626363,43.812704
2023-349423,2023-02-10,000001,Vente,102000,12,,AV DE LA MOULINELLE,0730,30300,30032,Beaucaire,30,,,30032000CL0015,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.626454,43.812408
2023-349539,2023-02-14,000001,Vente,60000,7,,RUE DU 4 SEPTEMBRE,0900,30300,30032,Beaucaire,30,,,30032000AX0137,,,9,,,,,,,,,,1,2,Appartement,63,3,,,,,,4.645009,43.807579
2023-349539,2023-02-14,000001,Vente,60000,7,,RUE DU 4 SEPTEMBRE,0900,30300,30032,Beaucaire,30,,,30032000AX0137,,,8,,,,,,,,,,1,2,Appartement,49,2,,,,,,4.645009,43.807579
2023-349595,2023-02-09,000001,Vente,172910,14,,RUE DE LA REVOLUTION,0970,30300,30032,Beaucaire,30,,,30032000AZ0263,,,1,,,,,,,,,,1,1,Maison,75,3,,,,,,4.647572,43.806137
2023-349595,2023-02-09,000001,Vente,172910,14,,RUE DE LA REVOLUTION,0970,30300,30032,Beaucaire,30,,,30032000AZ0263,,,2,92.07,,,,,,,,,1,4,Local industriel. commercial ou assimilé,39,0,,,,,,4.647572,43.806137
2023-349743,2023-02-23,000001,Vente,125000,33,,BD MARECHAL FOCH,0610,30300,30032,Beaucaire,30,,,30032000AN0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,4.638221,43.809373
2023-349743,2023-02-23,000001,Vente,125000,33,,BD MARECHAL FOCH,0610,30300,30032,Beaucaire,30,,,30032000AN0164,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,114,4.638221,43.809373
2023-349743,2023-02-23,000001,Vente,125000,33,,BD MARECHAL FOCH,0610,30300,30032,Beaucaire,30,,,30032000AN0164,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,114,4.638221,43.809373