id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1307195,2019-01-18,000001,Vente,1500,29,,RUE DU STADE,1200,86350,86189,Payroux,86,,,861890000G0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,928,0.483857,46.213044
2019-1307195,2019-01-18,000001,Vente,1500,,,LE BOURG,B019,86350,86189,Payroux,86,,,861890000G0697,,,,,,,,,,,,,0,,,,,T,terres,,,666,0.483995,46.213148
2019-1307291,2019-01-15,000001,Vente,66058,,,LE PUITS DE FOLANDRE,B158,86350,86189,Payroux,86,,,861890000A0031,,,,,,,,,,,,,0,,,,,T,terres,,,6640,0.49391,46.25216
2019-1307291,2019-01-15,000001,Vente,66058,,,LE PUITS DE FOLANDRE,B158,86350,86189,Payroux,86,,,861890000A0032,,,,,,,,,,,,,0,,,,,T,terres,,,2380,0.493329,46.252035
2019-1307291,2019-01-15,000001,Vente,66058,,,LE PUITS DE FOLANDRE,B158,86350,86189,Payroux,86,,,861890000A0033,,,,,,,,,,,,,0,,,,,T,terres,,,2370,0.492922,46.252017
2019-1307291,2019-01-15,000001,Vente,66058,,,LE PUITS DE FOLANDRE,B158,86350,86189,Payroux,86,,,861890000A0034,,,,,,,,,,,,,0,,,,,T,terres,,,2680,0.492613,46.251744
2019-1307291,2019-01-15,000001,Vente,66058,,,LE PUITS DE FOLANDRE,B158,86350,86189,Payroux,86,,,861890000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,1150,0.492885,46.251357
2019-1307291,2019-01-15,000001,Vente,66058,,,LE PUITS DE FOLANDRE,B158,86350,86189,Payroux,86,,,861890000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,1855,0.493204,46.251352
2019-1307291,2019-01-15,000001,Vente,66058,,,LE PUITS DE FOLANDRE,B158,86350,86189,Payroux,86,,,861890000A0040,,,,,,,,,,,,,0,,,,,T,terres,,,1860,0.493662,46.251423
2019-1307291,2019-01-15,000001,Vente,66058,,,LE PUITS DE FOLANDRE,B158,86350,86189,Payroux,86,,,861890000A0042,,,,,,,,,,,,,0,,,,,T,terres,,,2235,0.494218,46.251742
2019-1307294,2019-01-15,000001,Vente,20712,,,LE PUITS DE FOLANDRE,B158,86350,86189,Payroux,86,,,861890000A0030,,,,,,,,,,,,,0,,,,,T,terres,,,5350,0.494578,46.252575
2019-1307294,2019-01-15,000001,Vente,20712,,,LE PUITS DE FOLANDRE,B158,86350,86189,Payroux,86,,,861890000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,2490,0.495047,46.25188
2019-1307294,2019-01-15,000001,Vente,20712,,,LE PUITS DE FOLANDRE,B158,86350,86189,Payroux,86,,,861890000A0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1955,0.495022,46.25137
2019-1307488,2019-02-01,000001,Vente,32500,,,LES TERRAGEAUX,B174,86350,86189,Payroux,86,,,861890000E0305,,,,,,,,,,,,,0,,,,,T,terres,,,737,0.467861,46.194861
2019-1307488,2019-02-01,000001,Vente,32500,,,LES TERRAGEAUX,B174,86350,86189,Payroux,86,,,861890000E0305,,,,,,,,,,,,,0,,,,,T,terres,,,738,0.467861,46.194861
2019-1307488,2019-02-01,000001,Vente,32500,5256,,LA MOTTE,B117,86350,86189,Payroux,86,,,861890000E0323,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1355,0.467846,46.194646
2019-1308146,2019-03-12,000001,Vente,1500,,,LE FOUR A CHAUX,B084,86350,86189,Payroux,86,,,861890000G0276,,,,,,,,,,,,,0,,,,,T,terres,,,970,0.479155,46.219288
2019-1308611,2019-03-26,000001,Vente,55000,5295,,BEL AIR,B007,86350,86189,Payroux,86,,,861890000A0337,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,,,650,0.474701,46.23691
2019-1308611,2019-03-26,000001,Vente,55000,5295,,BEL AIR,B007,86350,86189,Payroux,86,,,861890000A0337,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,510,0.474701,46.23691
2019-1308611,2019-03-26,000001,Vente,55000,,,BEL AIR,B007,86350,86189,Payroux,86,,,861890000A0338,,,,,,,,,,,,,0,,,,,T,terres,,,1290,0.474567,46.236689
2019-1308611,2019-03-26,000001,Vente,55000,,,BEL AIR,B007,86350,86189,Payroux,86,,,861890000A0510,,,,,,,,,,,,,0,,,,,T,terres,,,2455,0.474506,46.236915
2019-1309084,2019-04-26,000001,Vente,54838,,,BRANDES DE LA CHEVROLLIERE,B020,86350,86189,Payroux,86,,,861890000B0006,,,,,,,,,,,,,0,,,,,L,landes,,,5740,0.493253,46.240784
2019-1309084,2019-04-26,000001,Vente,54838,,,BRANDES DE LA CHEVROLLIERE,B020,86350,86189,Payroux,86,,,861890000B0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,0.49277,46.24057
2019-1309084,2019-04-26,000001,Vente,54838,,,BRANDES DE LA CHEVROLLIERE,B020,86350,86189,Payroux,86,,,861890000B0008,,,,,,,,,,,,,0,,,,,L,landes,,,9910,0.493863,46.240474
2019-1309084,2019-04-26,000001,Vente,54838,,,BRANDES DE LA CHEVROLLIERE,B020,86350,86189,Payroux,86,,,861890000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,30230,0.491391,46.2388
2019-1309084,2019-04-26,000001,Vente,54838,,,BRANDES DE LA CHEVROLLIERE,B020,86350,86189,Payroux,86,,,861890000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,15115,0.491391,46.2388
2019-1309084,2019-04-26,000001,Vente,54838,,,BRANDES DE LA CHEVROLLIERE,B020,86350,86189,Payroux,86,,,861890000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,15115,0.491391,46.2388
2019-1309113,2019-04-26,000001,Vente,179750,,,BRANDES DE LA CHEVROLLIERE,B020,86350,86189,Payroux,86,,,861890000B0009,,,,,,,,,,,,,0,,,,,L,landes,,,16300,0.49483,46.240433
2019-1309113,2019-04-26,000001,Vente,179750,,,LA CHEVROLLIERE,B046,86350,86189,Payroux,86,,,861890000B0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10340,0.486541,46.234761
2019-1309113,2019-04-26,000001,Vente,179750,,,LA CHEVROLLIERE,B046,86350,86189,Payroux,86,,,861890000B0056,,,,,,,,,,,,,0,,,,,T,terres,,,6450,0.487538,46.235287
2019-1309113,2019-04-26,000001,Vente,179750,,,LA CHEVROLLIERE,B046,86350,86189,Payroux,86,,,861890000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,3140,0.486371,46.238712
2019-1309113,2019-04-26,000001,Vente,179750,,,LA CHEVROLLIERE,B046,86350,86189,Payroux,86,,,861890000B0074,,,,,,,,,,,,,0,,,,,P,prés,,,4385,0.483659,46.236277
2019-1309113,2019-04-26,000001,Vente,179750,,,LA CHEVROLLIERE,B046,86350,86189,Payroux,86,,,861890000B0075,,,,,,,,,,,,,0,,,,,T,terres,,,14745,0.483698,46.235499
2019-1309113,2019-04-26,000001,Vente,179750,,,LA FONTAINE DES ROCHES,B076,86350,86189,Payroux,86,,,861890000B0096,,,,,,,,,,,,,0,,,,,P,prés,,,5295,0.478973,46.232771
2019-1309113,2019-04-26,000001,Vente,179750,,,LA FONTAINE DES ROCHES,B076,86350,86189,Payroux,86,,,861890000B0240,,,,,,,,,,,,,0,,,,,P,prés,,,5195,0.478815,46.233169
2019-1309113,2019-04-26,000001,Vente,179750,,,LA CHEVROLLIERE,B046,86350,86189,Payroux,86,,,861890000B0338,,,,,,,,,,,,,0,,,,,T,terres,,,48797,0.486904,46.235319
2019-1309113,2019-04-26,000001,Vente,179750,,,LA CHEVROLLIERE,B046,86350,86189,Payroux,86,,,861890000B0338,,,,,,,,,,,,,0,,,,,T,terres,,,48797,0.486904,46.235319
2019-1309113,2019-04-26,000001,Vente,179750,,,LA CHEVROLLIERE,B046,86350,86189,Payroux,86,,,861890000B0340,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.486343,46.236393
2019-1309113,2019-04-26,000001,Vente,179750,,,LA CHEVROLLIERE,B046,86350,86189,Payroux,86,,,861890000B0341,,,,,,,,,,,,,0,,,,,S,sols,,,187,0.487058,46.236983
2019-1309113,2019-04-26,000001,Vente,179750,,,LA CHEVROLLIERE,B046,86350,86189,Payroux,86,,,861890000B0343,,,,,,,,,,,,,0,,,,,J,jardins,,,407,0.486267,46.237049
2019-1309113,2019-04-26,000001,Vente,179750,,,LA CHEVROLLIERE,B046,86350,86189,Payroux,86,,,861890000B0345,,,,,,,,,,,,,0,,,,,T,terres,,,56964,0.486943,46.2376
2019-1309113,2019-04-26,000001,Vente,179750,,,LA CHEVROLLIERE,B046,86350,86189,Payroux,86,,,861890000B0345,,,,,,,,,,,,,0,,,,,T,terres,,,28482,0.486943,46.2376
2019-1309113,2019-04-26,000001,Vente,179750,,,LA CHEVROLLIERE,B046,86350,86189,Payroux,86,,,861890000B0345,,,,,,,,,,,,,0,,,,,T,terres,,,28482,0.486943,46.2376
2019-1309218,2019-04-26,000001,Vente,51750,,,LE PUITS DE FOLANDRE,B158,86350,86189,Payroux,86,,,861890000A0045,,,,,,,,,,,,,0,,,,,T,terres,,,14777,0.495362,46.250669
2019-1309218,2019-04-26,000001,Vente,51750,,,LE PUITS DE FOLANDRE,B158,86350,86189,Payroux,86,,,861890000A0045,,,,,,,,,,,,,0,,,,,T,terres,,,14778,0.495362,46.250669
2019-1309218,2019-04-26,000001,Vente,51750,,,LE PUITS DE FOLANDRE,B158,86350,86189,Payroux,86,,,861890000A0046,,,,,,,,,,,,,0,,,,,T,terres,,,13800,0.496955,46.2504
2019-1309218,2019-04-26,000001,Vente,51750,,,LE PUITS DE FOLANDRE,B158,86350,86189,Payroux,86,,,861890000A0047,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,780,0.497543,46.25094
2019-1309218,2019-04-26,000001,Vente,51750,,,LA MAISON NEUVE,B104,86350,86189,Payroux,86,,,861890000A0048,,,,,,,,,,,,,0,,,,,T,terres,,,40400,0.498458,46.24913
2019-1309218,2019-04-26,000001,Vente,51750,,,LA MAISON NEUVE,B104,86350,86189,Payroux,86,,,861890000A0049,,,,,,,,,,,,,0,,,,,T,terres,,,25125,0.497141,46.247889
2019-1309218,2019-04-26,000001,Vente,51750,,,LA MAISON NEUVE,B104,86350,86189,Payroux,86,,,861890000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,1370,0.496494,46.248068
2019-1309218,2019-04-26,000001,Vente,51750,,,LA MAISON NEUVE,B104,86350,86189,Payroux,86,,,861890000A0613,,,,,,,,,,,,,0,,,,,T,terres,,,3398,0.496187,46.248039
2019-1309218,2019-04-26,000001,Vente,51750,,,LA MAISON NEUVE,B104,86350,86189,Payroux,86,,,861890000A0615,,,,,,,,,,,,,0,,,,,T,terres,,,1319,0.496431,46.247247
2019-1310290,2019-06-18,000001,Vente,60000,5291,,LA MAISON NEUVE,B104,86350,86189,Payroux,86,,,861890000A0052,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,695,0.495863,46.247661
2019-1310290,2019-06-18,000001,Vente,60000,5291,,LA MAISON NEUVE,B104,86350,86189,Payroux,86,,,861890000A0052,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,690,0.495863,46.247661
2019-1310290,2019-06-18,000001,Vente,60000,,,LA MAISON NEUVE,B104,86350,86189,Payroux,86,,,861890000A0054,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.496261,46.247011
2019-1310290,2019-06-18,000001,Vente,60000,,,LA MAISON NEUVE,B104,86350,86189,Payroux,86,,,861890000A0057,,,,,,,,,,,,,0,,,,,S,sols,,,3245,0.495905,46.247336
2019-1310290,2019-06-18,000001,Vente,60000,,,LA MAISON NEUVE,B104,86350,86189,Payroux,86,,,861890000A0614,,,,,,,,,,,,,0,,,,,T,terres,,,632,0.496016,46.247755
2019-1310290,2019-06-18,000001,Vente,60000,,,LA MAISON NEUVE,B104,86350,86189,Payroux,86,,,861890000A0616,,,,,,,,,,,,,0,,,,,T,terres,,,706,0.496001,46.24739
2019-1310290,2019-06-18,000001,Vente,60000,,,LA MAISON NEUVE,B104,86350,86189,Payroux,86,,,861890000A0617,,,,,,,,,,,,,0,,,,,T,terres,,,105,0.496331,46.247032
2019-1311614,2019-07-31,000001,Vente,355107.06,,,LES GARENNES,B088,86350,86189,Payroux,86,,,861890000E0091,,,,,,,,,,,,,0,,,,,T,terres,,,8400,0.476303,46.18994
2019-1311614,2019-07-31,000001,Vente,355107.06,,,LES GARENNES,B088,86350,86189,Payroux,86,,,861890000E0092,,,,,,,,,,,,,0,,,,,T,terres,,,84990,0.474927,46.190939
2019-1311614,2019-07-31,000001,Vente,355107.06,,,LES GARENNES,B088,86350,86189,Payroux,86,,,861890000E0093,,,,,,,,,,,,,0,,,,,T,terres,,,14360,0.471735,46.189992
2019-1311614,2019-07-31,000001,Vente,355107.06,,,VALLEE DES CLAIRFAS,B183,86350,86189,Payroux,86,,,861890000E0293,,,,,,,,,,,,,0,,,,,T,terres,,,20980,0.467031,46.183523
2019-1311614,2019-07-31,000001,Vente,355107.06,,,LE CHATAIGNIER NOIR,B043,86350,86189,Payroux,86,,,861890000E0317,,,,,,,,,,,,,0,,,,,T,terres,,,37038,0.473533,46.188069
2019-1311614,2019-07-31,000001,Vente,355107.06,,,LE CHATAIGNIER NOIR,B043,86350,86189,Payroux,86,,,861890000E0317,,,,,,,,,,,,,0,,,,,T,terres,,,74077,0.473533,46.188069
2019-1311614,2019-07-31,000001,Vente,355107.06,,,LES CLAIRFAS,B056,86350,86189,Payroux,86,,,861890000F0074,,,,,,,,,,,,,0,,,,,T,terres,,,33402,0.460801,46.188076
2019-1311614,2019-07-31,000001,Vente,355107.06,,,LES CLAIRFAS,B056,86350,86189,Payroux,86,,,861890000F0074,,,,,,,,,,,,,0,,,,,T,terres,,,66803,0.460801,46.188076
2019-1311614,2019-07-31,000001,Vente,355107.06,,,LES CLAIRFAS,B056,86350,86189,Payroux,86,,,861890000F0075,,,,,,,,,,,,,0,,,,,T,terres,,,13425,0.462135,46.186782
2019-1311614,2019-07-31,000001,Vente,355107.06,,,LA JARROUE,B100,86350,86189,Payroux,86,,,861890000F0216,,,,,,,,,,,,,0,,,,,T,terres,,,62880,0.458057,46.188903
2019-1311614,2019-07-31,000001,Vente,355107.06,,,LA JARROUE,B100,86350,86189,Payroux,86,,,861890000F0354,,,,,,,,,,,,,0,,,,,T,terres,,,1418,0.459123,46.188513
2019-1311620,2019-08-05,000001,Vente,16000,,,LE PAIN BENI,B122,86350,86189,Payroux,86,,,861890000G0416,,,,,,,,,,,,,0,,,,,T,terres,,,2220,0.478298,46.210464
2019-1311620,2019-08-05,000001,Vente,16000,,,LE PAIN BENI,B122,86350,86189,Payroux,86,,,861890000G0417,,,,,,,,,,,,,0,,,,,T,terres,,,23560,0.479962,46.210488
2019-1311620,2019-08-05,000001,Vente,16000,,,LA LOGE A TABARIN,B102,86350,86189,Payroux,86,,,861890000G0603,,,,,,,,,,,,,0,,,,,T,terres,,,8615,0.466734,46.204255
2019-1311620,2019-08-05,000001,Vente,16000,,,LA LOGE A TABARIN,B102,86350,86189,Payroux,86,,,861890000G0604,,,,,,,,,,,,,0,,,,,T,terres,,,8615,0.46686,46.204488
2019-1311890,2019-08-30,000001,Vente,3280,,,LA VALETTE,B182,86350,86189,Payroux,86,,,861890000C0124,,,,,,,,,,,,,0,,,,,J,jardins,,,160,0.521539,46.221515
2019-1311890,2019-08-30,000001,Vente,3280,,,LA VALETTE,B182,86350,86189,Payroux,86,,,861890000C0125,,,,,,,,,,,,,0,,,,,J,jardins,,,1480,0.521962,46.221582
2019-1312025,2019-09-03,000001,Vente,1755,,,FOSSE A CINQ SOUS,B080,86350,86189,Payroux,86,,,861890000D0336,,,,,,,,,,,,,0,,,,,VI,vignes,,,505,0.47362,46.199592
2019-1312025,2019-09-03,000001,Vente,1755,,,LA GRANDE PIECE,B090,86350,86189,Payroux,86,,,861890000G0589,,,,,,,,,,,,,0,,,,,T,terres,,,5345,0.461862,46.199857
2019-1312033,2019-09-03,000001,Vente,975,,,PIECE DE LA ROUTE,B129,86350,86189,Payroux,86,,,861890000C0214,,,,,,,,,,,,,0,,,,,T,terres,,,3250,0.511649,46.225388
2019-1313176,2019-10-21,000001,Vente,150,,,LE BOURG,B019,86350,86189,Payroux,86,,,861890000G0015,,,,,,,,,,,,,0,,,,,J,jardins,,,500,0.488378,46.216183
2019-1313366,2019-10-25,000001,Vente,119989.82,,,PLAINE DE GAUMONT,B145,86350,86189,Payroux,86,,,861890000F0137,,,,,,,,,,,,,0,,,,,T,terres,,,13044,0.438019,46.177897
2019-1314034,2019-11-14,000001,Vente,50000,5058,,LA VALETTE,B182,86350,86189,Payroux,86,,,861890000C0122,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,325,0.521458,46.221282
2019-1314034,2019-11-14,000001,Vente,50000,,,LA VALETTE,B182,86350,86189,Payroux,86,,,861890000C0123,,,,,,,,,,,,,0,,,,,J,jardins,,,100,0.521623,46.221374
2019-1314282,2019-12-13,000001,Vente,13000,19,,RUE RENE FUMERON,1100,86350,86189,Payroux,86,,,861890000G0161,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,205,0.483767,46.213617
2019-1314724,2019-12-19,000001,Vente,80000,5304,,LA TOUCHE,B177,86350,86189,Payroux,86,,,861890000B0156,,,,,,,,,,,,,0,1,Maison,145,4,J,jardins,,,1530,0.487182,46.226166
2019-1314724,2019-12-19,000001,Vente,80000,5304,,LA TOUCHE,B177,86350,86189,Payroux,86,,,861890000B0156,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,460,0.487182,46.226166
2019-1314724,2019-12-19,000001,Vente,80000,,,LA TOUCHE,B177,86350,86189,Payroux,86,,,861890000B0244,,,,,,,,,,,,,0,,,,,S,sols,,,430,0.487376,46.226181
2019-1314724,2019-12-19,000001,Vente,80000,,,LA TOUCHE,B177,86350,86189,Payroux,86,,,861890000B0326,,,,,,,,,,,,,0,,,,,T,terres,,,3994,0.486617,46.226386
2019-1314724,2019-12-19,000001,Vente,80000,,,LA TOUCHE,B177,86350,86189,Payroux,86,,,861890000B0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1032,0.485918,46.226051
2019-1314724,2019-12-19,000001,Vente,80000,,,LA TOUCHE,B177,86350,86189,Payroux,86,,,861890000B0379,,,,,,,,,,,,,0,,,,,T,terres,,,3166,0.486668,46.225962
