id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-279482,2019-03-30,000001,Vente,77500,8,,RTE DE FELLETIN,0033,23200,23211,Saint-Marc-à-Frongier,23,,,23211000ZL0011,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,380,2.11658,45.885897
2019-279482,2019-03-30,000001,Vente,77500,8,,RTE DE FELLETIN,0033,23200,23211,Saint-Marc-à-Frongier,23,,,23211000ZL0011,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1553,2.11658,45.885897
2019-279482,2019-03-30,000001,Vente,77500,8,,RTE DE FELLETIN,0033,23200,23211,Saint-Marc-à-Frongier,23,,,23211000ZL0011,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1553,2.11658,45.885897
2019-279482,2019-03-30,000001,Vente,77500,8,,RTE DE FELLETIN,0033,23200,23211,Saint-Marc-à-Frongier,23,,,23211000ZL0011,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,1553,2.11658,45.885897
2019-279482,2019-03-30,000001,Vente,77500,8,,RTE DE FELLETIN,0033,23200,23211,Saint-Marc-à-Frongier,23,,,23211000ZL0011,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,1543,2.11658,45.885897
2019-279482,2019-03-30,000001,Vente,77500,8,,RTE DE FELLETIN,0033,23200,23211,Saint-Marc-à-Frongier,23,,,23211000ZL0011,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,1543,2.11658,45.885897
2019-279482,2019-03-30,000001,Vente,77500,8,,RTE DE FELLETIN,0033,23200,23211,Saint-Marc-à-Frongier,23,,,23211000ZL0011,,,,,,,,,,,,,0,1,Maison,100,5,BR,futaies résineuses,,,1543,2.11658,45.885897
2019-279482,2019-03-30,000001,Vente,77500,8,,RTE DE FELLETIN,0033,23200,23211,Saint-Marc-à-Frongier,23,,,23211000ZL0011,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,1117,2.11658,45.885897
2019-279482,2019-03-30,000001,Vente,77500,8,,RTE DE FELLETIN,0033,23200,23211,Saint-Marc-à-Frongier,23,,,23211000ZL0011,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1117,2.11658,45.885897
2019-279482,2019-03-30,000001,Vente,77500,8,,RTE DE FELLETIN,0033,23200,23211,Saint-Marc-à-Frongier,23,,,23211000ZL0011,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,1117,2.11658,45.885897
2019-279482,2019-03-30,000001,Vente,77500,8,,RTE DE FELLETIN,0033,23200,23211,Saint-Marc-à-Frongier,23,,,23211000ZL0011,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1117,2.11658,45.885897
2019-279482,2019-03-30,000001,Vente,77500,8,,RTE DE FELLETIN,0033,23200,23211,Saint-Marc-à-Frongier,23,,,23211000ZL0011,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1117,2.11658,45.885897
2019-279482,2019-03-30,000001,Vente,77500,8,,RTE DE FELLETIN,0033,23200,23211,Saint-Marc-à-Frongier,23,,,23211000ZL0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,2.11658,45.885897
2019-279482,2019-03-30,000001,Vente,77500,8,,RTE DE FELLETIN,0033,23200,23211,Saint-Marc-à-Frongier,23,,,23211000ZL0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,2.11658,45.885897
2019-279482,2019-03-30,000001,Vente,77500,8,,RTE DE FELLETIN,0033,23200,23211,Saint-Marc-à-Frongier,23,,,23211000ZL0011,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1117,2.11658,45.885897
2019-279864,2019-04-20,000001,Vente,70000,11,,RTE DE LIMOGES,0014,23200,23211,Saint-Marc-à-Frongier,23,,,23211000AD0167,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,840,2.117808,45.945981
2019-279864,2019-04-20,000001,Vente,70000,11,,RTE DE LIMOGES,0014,23200,23211,Saint-Marc-à-Frongier,23,,,23211000AD0167,,,,,,,,,,,,,0,1,Maison,72,4,T,terres,,,1160,2.117808,45.945981
2019-279978,2019-05-14,000001,Vente,30000,,,LA GENETE,B065,23200,23211,Saint-Marc-à-Frongier,23,,,23211000AM0092,,,,,,,,,,,,,0,,,,,J,jardins,,,454,2.105608,45.931132
2019-279978,2019-05-14,000001,Vente,30000,,,LES RIBIERES,B142,23200,23211,Saint-Marc-à-Frongier,23,,,23211000AM0144,,,,,,,,,,,,,0,,,,,T,terres,,,119,2.105638,45.930929
2019-279978,2019-05-14,000001,Vente,30000,,,LA GENETE,B065,23200,23211,Saint-Marc-à-Frongier,23,,,23211000AM0149,,,,,,,,,,,,,0,,,,,P,prés,,,785,2.105298,45.931206
2019-279978,2019-05-14,000001,Vente,30000,,,LA GENETE,B065,23200,23211,Saint-Marc-à-Frongier,23,,,23211000AM0149,,,,,,,,,,,,,0,,,,,P,prés,,,784,2.105298,45.931206
2019-279978,2019-05-14,000001,Vente,30000,4,,LA GENETE,B065,23200,23211,Saint-Marc-à-Frongier,23,,,23211000AM0151,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,548,2.105545,45.931068
2019-280778,2019-07-12,000001,Vente,38000,,,DE L ETANG,B057,23200,23211,Saint-Marc-à-Frongier,23,,,23211000AM0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3640,2.102654,45.931117
2019-280778,2019-07-12,000001,Vente,38000,,,LES RIBIERES,B142,23200,23211,Saint-Marc-à-Frongier,23,,,23211000AM0072,,,,,,,,,,,,,0,,,,,T,terres,,,757,2.105724,45.930586
2019-280778,2019-07-12,000001,Vente,38000,,,LA GENETE,B065,23200,23211,Saint-Marc-à-Frongier,23,,,23211000AM0097,,,,,,,,,,,,,0,,,,,J,jardins,,,416,2.106265,45.930819
2019-280778,2019-07-12,000001,Vente,38000,,,LA GENETE,B065,23200,23211,Saint-Marc-à-Frongier,23,,,23211000AM0108,,,,,,,,,,,,,0,,,,,T,terres,,,2080,2.106376,45.930648
2019-280778,2019-07-12,000001,Vente,38000,9,,LA GENETE,B065,23200,23211,Saint-Marc-à-Frongier,23,,,23211000AM0135,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,276,2.106228,45.930863
2019-280991,2019-08-01,000001,Vente,99000,15,,RUE DE DARDALIER,0009,23200,23211,Saint-Marc-à-Frongier,23,,,23211000AD0212,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,262,2.118036,45.944373
2019-280991,2019-08-01,000001,Vente,99000,15,,RUE DE DARDALIER,0009,23200,23211,Saint-Marc-à-Frongier,23,,,23211000AD0212,,,,,,,,,,,,,0,1,Maison,77,3,T,terres,,,778,2.118036,45.944373
2019-281788,2019-10-22,000001,Vente,40000,24,,RTE DE LIMOGES,0014,23200,23211,Saint-Marc-à-Frongier,23,,,23211000AE0078,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,175,2.114911,45.945534
2019-281938,2019-11-14,000001,Vente,1800,,,CHEZ ARMAND,B032,23200,23211,Saint-Marc-à-Frongier,23,,,23211000BL0075,,,,,,,,,,,,,0,,,,,P,prés,,,4050,2.139675,45.925993
2019-281941,2019-11-14,000001,Vente,5256,,,LA LUNE,B089,23200,23211,Saint-Marc-à-Frongier,23,,,23211000BL0043,,,,,,,,,,,,,0,,,,,T,terres,,,15840,2.133085,45.928547
2019-281941,2019-11-14,000001,Vente,5256,,,LA LUNE,B089,23200,23211,Saint-Marc-à-Frongier,23,,,23211000BL0058,,,,,,,,,,,,,0,,,,,T,terres,,,10440,2.136866,45.926986
2019-281988,2019-11-14,000001,Echange,5256,,,LA GASNETTE,B064,23200,23211,Saint-Marc-à-Frongier,23,,,23211000AI0071,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7350,2.094018,45.941276
2019-281988,2019-11-14,000001,Echange,5256,,,PUY LA GASNE,B132,23200,23211,Saint-Marc-à-Frongier,23,,,23211000AK0025,,,,,,,,,,,,,0,,,,,T,terres,,,4510,2.094725,45.94011
2019-281988,2019-11-14,000001,Echange,5256,,,LA CHABANNE,B019,23200,23211,Saint-Marc-à-Frongier,23,,,23211000AL0022,,,,,,,,,,,,,0,,,,,T,terres,,,11565,2.089202,45.936089
2019-281988,2019-11-14,000001,Echange,5256,,,LA CHABANNE,B019,23200,23211,Saint-Marc-à-Frongier,23,,,23211000AL0025,,,,,,,,,,,,,0,,,,,T,terres,,,1285,2.089934,45.935116
2019-281988,2019-11-14,000001,Echange,5256,,,LES BESSADES,B006,23200,23211,Saint-Marc-à-Frongier,23,,,23211000AL0158,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2446,2.090569,45.930472
2019-281988,2019-11-14,000002,Echange,5256,,,LA LUNE,B089,23200,23211,Saint-Marc-à-Frongier,23,,,23211000BL0043,,,,,,,,,,,,,0,,,,,T,terres,,,15840,2.133085,45.928547
2019-281988,2019-11-14,000002,Echange,5256,,,LA LUNE,B089,23200,23211,Saint-Marc-à-Frongier,23,,,23211000BL0058,,,,,,,,,,,,,0,,,,,T,terres,,,10440,2.136866,45.926986
2019-282004,2019-10-28,000001,Vente,40000,,,LES ARBOUREIX,B001,23200,23211,Saint-Marc-à-Frongier,23,,,23211000AY0035,,,,,,,,,,,,,0,,,,,J,jardins,,,400,2.120897,45.886608
2019-282004,2019-10-28,000001,Vente,40000,5,,RTE DE FELLETIN,0033,23200,23211,Saint-Marc-à-Frongier,23,,,23211000AY0037,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,240,2.120959,45.886811
2019-282004,2019-10-28,000001,Vente,40000,,,LES ARBOUREIX,B001,23200,23211,Saint-Marc-à-Frongier,23,,,23211000AY0038,,,,,,,,,,,,,0,,,,,T,terres,,,980,2.121056,45.886472
2019-282004,2019-10-28,000001,Vente,40000,,,LES ARBOUREIX,B001,23200,23211,Saint-Marc-à-Frongier,23,,,23211000AY0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16025,2.122213,45.88533
2019-282104,2019-11-28,000001,Vente,2400,,,LES ECLUSEAUX,B054,23200,23211,Saint-Marc-à-Frongier,23,,,23211000AI0051,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11110,2.094244,45.944317
2019-282104,2019-11-28,000001,Vente,2400,,,LES ECLUSEAUX,B054,23200,23211,Saint-Marc-à-Frongier,23,,,23211000AI0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,2.094936,45.944642
2019-282502,2019-12-12,000001,Vente,4106,,,LE RECLOS,B139,23200,23211,Saint-Marc-à-Frongier,23,,,23211000AH0031,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2697,2.103736,45.945892
2019-282502,2019-12-12,000001,Vente,4106,,,LE MAGNAT,B090,23200,23211,Saint-Marc-à-Frongier,23,,,23211000AK0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19553,2.101951,45.937226
2019-282502,2019-12-12,000001,Vente,4106,,,LE MAGNAT,B090,23200,23211,Saint-Marc-à-Frongier,23,,,23211000AK0052,,,,,,,,,,,,,0,,,,,B,bois,,,6517,2.101951,45.937226
2019-282502,2019-12-12,000001,Vente,4106,,,LE MAGNAT,B090,23200,23211,Saint-Marc-à-Frongier,23,,,23211000AK0056,,,,,,,,,,,,,0,,,,,B,bois,,,16170,2.104095,45.939135
2019-282502,2019-12-12,000001,Vente,4106,,,LE MAGNAT,B090,23200,23211,Saint-Marc-à-Frongier,23,,,23211000AK0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5391,2.104095,45.939135
2019-282845,2019-02-08,000001,Vente,17952,2,,LOT DES OUCHERES,A001,23200,23211,Saint-Marc-à-Frongier,23,,,23211000AN0142,,,,,,,,,,,,,0,,,,,T,terres,,,1496,2.121257,45.926284
