id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1094627,2021-02-22,000001,Vente,60000,,,IGONCIBARRE CACONA,B288,64560,64342,Licq-Athérey,64,,,643420000A0200,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,5070,-0.873295,43.064431
2021-1094627,2021-02-22,000001,Vente,60000,,,ILHORGUIA,B291,64560,64342,Licq-Athérey,64,,,643420000C0020,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,4972,-0.871483,43.058339
2021-1094627,2021-02-22,000001,Vente,60000,,,ANSOLA,B015,64560,64342,Licq-Athérey,64,,,643420000C0021,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,5200,-0.871924,43.059049
2021-1094627,2021-02-22,000001,Vente,60000,,,CAHAPIDE,B092,64560,64342,Licq-Athérey,64,,,643420000C0066,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,9041,-0.872967,43.059045
2021-1094627,2021-02-22,000001,Vente,60000,,,IBARIA,B286,64560,64342,Licq-Athérey,64,,,643420000F0049,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,10780,-0.896501,43.058297
2021-1094627,2021-02-22,000001,Vente,60000,,,VILLAGE,B365,64560,64342,Licq-Athérey,64,,,643420000I0115,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1323,-0.878047,43.07054
2021-1094627,2021-02-22,000001,Vente,60000,,,VILLAGE,B365,64560,64342,Licq-Athérey,64,,,643420000I0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1582,-0.87812,43.070222
2021-1094627,2021-02-22,000001,Vente,60000,,,VILLAGE,B365,64560,64342,Licq-Athérey,64,,,643420000I0134,,,,,,,,,,,,,0,,,,,P,prés,,,4653,-0.87445,43.068961
2021-1094627,2021-02-22,000001,Vente,60000,,,VILLAGE,B365,64560,64342,Licq-Athérey,64,,,643420000I0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2890,-0.875491,43.065778
2021-1094627,2021-02-22,000001,Vente,60000,,,VILLAGE,B365,64560,64342,Licq-Athérey,64,,,643420000I0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,448,-0.876201,43.065216
2021-1094627,2021-02-22,000001,Vente,60000,,,VILLAGE,B365,64560,64342,Licq-Athérey,64,,,643420000I0189,,,,,,,,,,,,,0,,,,,P,prés,,,3947,-0.875064,43.064226
2021-1095739,2021-04-21,000001,Vente,74200,5022,,VILLAGE,B365,64560,64342,Licq-Athérey,64,,,643420000I0098,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,147,-0.878269,43.067246
2021-1095739,2021-04-21,000001,Vente,74200,,,VILLAGE,B365,64560,64342,Licq-Athérey,64,,,643420000I0246,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.878124,43.067299
2021-1095739,2021-04-21,000001,Vente,74200,,,VILLAGE,B365,64560,64342,Licq-Athérey,64,,,643420000I0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1165,-0.878137,43.067455
2021-1095739,2021-04-21,000001,Vente,74200,,,VILLAGE,B365,64560,64342,Licq-Athérey,64,,,643420000I0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1165,-0.878137,43.067455
2021-1095739,2021-04-21,000001,Vente,74200,,,VILLAGE,B365,64560,64342,Licq-Athérey,64,,,643420000I0248,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.878061,43.067256
2021-1095739,2021-04-21,000001,Vente,74200,,,VILLAGE,B365,64560,64342,Licq-Athérey,64,,,643420000I0249,,,,,,,,,,,,,0,,,,,J,jardins,,,110,-0.877941,43.067376
2021-1097505,2021-06-30,000001,Vente,59002,5170,,BIDONDO,B052,64560,64342,Licq-Athérey,64,,,643420000H0682,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3049,-0.87556,43.072882
2021-1097505,2021-06-30,000001,Vente,59002,5170,,BIDONDO,B052,64560,64342,Licq-Athérey,64,,,643420000H0682,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3049,-0.87556,43.072882
2021-1097505,2021-06-30,000001,Vente,59002,5170,,BIDONDO,B052,64560,64342,Licq-Athérey,64,,,643420000H0682,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,30,-0.87556,43.072882
2021-1097505,2021-06-30,000001,Vente,59002,5170,,BIDONDO,B052,64560,64342,Licq-Athérey,64,,,643420000H0682,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-0.87556,43.072882
2021-1097505,2021-06-30,000001,Vente,59002,5170,,BIDONDO,B052,64560,64342,Licq-Athérey,64,,,643420000H0682,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-0.87556,43.072882
2021-1097505,2021-06-30,000001,Vente,59002,5170,,BIDONDO,B052,64560,64342,Licq-Athérey,64,,,643420000H0682,,,,,,,,,,,,,0,1,Maison,60,4,BT,taillis simples,,,3049,-0.87556,43.072882
2021-1097505,2021-06-30,000001,Vente,59002,,,BIDONDO,B052,64560,64342,Licq-Athérey,64,,,643420000H0683,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.875824,43.072928
2021-1097505,2021-06-30,000001,Vente,59002,,,BIDONDO,B052,64560,64342,Licq-Athérey,64,,,643420000H0685,,,,,,,,,,,,,0,,,,,S,sols,,,316,-0.875622,43.073145
2021-1098974,2021-07-15,000001,Vente,16.2,,,BIDONDO,B052,64560,64342,Licq-Athérey,64,,,643420000H0755,,,,,,,,,,,,,0,,,,,P,prés,,,108,-0.874828,43.073993
2021-1101075,2021-10-29,000001,Vente,199000,,,BIDIA ALTIA,B051,64560,64342,Licq-Athérey,64,,,643420000C0198,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,290,-0.879902,43.040116
2021-1101075,2021-10-29,000001,Vente,199000,,,BIDIA ALTIA,B051,64560,64342,Licq-Athérey,64,,,643420000C0199,,,,,,,,,,,,,0,,,,,P,prés,,,2400,-0.879442,43.039635
2021-1101075,2021-10-29,000001,Vente,199000,,,BIDIA ALTIA,B051,64560,64342,Licq-Athérey,64,,,643420000C0203,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,14,-0.877695,43.038156
2021-1101075,2021-10-29,000001,Vente,199000,,,BIDIA ALTIA,B051,64560,64342,Licq-Athérey,64,,,643420000C0206,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,22980,-0.875577,43.039671
2021-1101075,2021-10-29,000001,Vente,199000,,,BIDIA ALTIA,B051,64560,64342,Licq-Athérey,64,,,643420000C0318,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6781,-0.877437,43.039817
2021-1101075,2021-10-29,000001,Vente,199000,,,BIDIA ALTIA,B051,64560,64342,Licq-Athérey,64,,,643420000C0320,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,4772,-0.877511,43.039507
2021-1101075,2021-10-29,000001,Vente,199000,,,BIDIA ALTIA,B051,64560,64342,Licq-Athérey,64,,,643420000C0322,,,,,,,,,,,,,0,,,,,P,prés,,,94,-0.878927,43.03933
2021-1101075,2021-10-29,000001,Vente,199000,,,BIDIA ALTIA,B051,64560,64342,Licq-Athérey,64,,,643420000C0323,,,,,,,,,,,,,0,,,,,P,prés,,,472,-0.878598,43.038786
2021-1101075,2021-10-29,000001,Vente,199000,,,BIDIA ALTIA,B051,64560,64342,Licq-Athérey,64,,,643420000C0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2712,-0.879574,43.040022
2021-1101075,2021-10-29,000001,Vente,199000,,,BIDIA ALTIA,B051,64560,64342,Licq-Athérey,64,,,643420000C0327,,,,,,,,,,,,,0,,,,,T,terres,,,4265,-0.879054,43.039006
2021-1101075,2021-10-29,000001,Vente,199000,5121,,BIDONDO,B052,64560,64342,Licq-Athérey,64,,,643420000C0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1583,-0.878553,43.038473
2021-1101075,2021-10-29,000001,Vente,199000,5121,,BIDONDO,B052,64560,64342,Licq-Athérey,64,,,643420000C0328,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,1583,-0.878553,43.038473
2021-1101075,2021-10-29,000001,Vente,199000,,,BIDIA ALTIA,B051,64560,64342,Licq-Athérey,64,,,643420000C0331,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1625,-0.877757,43.038362
2021-1101075,2021-10-29,000001,Vente,199000,,,BIDIA ALTIA,B051,64560,64342,Licq-Athérey,64,,,643420000C0333,,,,,,,,,,,,,0,,,,,P,prés,,,21478,-0.876561,43.038619
2021-1101496,2021-11-15,000001,Vente,25000,5203,,CHERI BERHO,B099,64560,64342,Licq-Athérey,64,,,643420000C0102,,,,,,,,,,,,,0,,,,,S,sols,,,980,-0.87963,43.057694
2021-1101496,2021-11-15,000001,Vente,25000,5203,,CHERI BERHO,B099,64560,64342,Licq-Athérey,64,,,643420000C0103,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,305,-0.879189,43.057532
2021-1101496,2021-11-15,000001,Vente,25000,5203,,CHERI BERHO,B099,64560,64342,Licq-Athérey,64,,,643420000C0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,P,prés,,,2945,-0.879189,43.057532
2021-1101496,2021-11-15,000001,Vente,25000,5203,,CHERI BERHO,B099,64560,64342,Licq-Athérey,64,,,643420000C0103,,,,,,,,,,,,,0,2,Appartement,55,2,P,prés,,,2945,-0.879189,43.057532
2021-1101496,2021-11-15,000001,Vente,25000,5203,,CHERI BERHO,B099,64560,64342,Licq-Athérey,64,,,643420000C0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,305,-0.879189,43.057532
2021-1101496,2021-11-15,000001,Vente,25000,,,CHERI BERHO,B099,64560,64342,Licq-Athérey,64,,,643420000C0105,,,,,,,,,,,,,0,,,,,S,sols,,,307,-0.878665,43.057268
2021-1101496,2021-11-15,000001,Vente,25000,,,CHERI BERHO,B099,64560,64342,Licq-Athérey,64,,,643420000C0105,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,440,-0.878665,43.057268
2021-1102544,2021-12-17,000001,Vente,12000,,,VILLAGE,B365,64560,64342,Licq-Athérey,64,,,643420000I0313,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,2172,-0.876205,43.063958
2021-1102701,2021-12-29,000002,Vente,150,,,VILLAGE,B365,64560,64342,Licq-Athérey,64,,,643420000I0338,,,,,,,,,,,,,0,,,,,J,jardins,,,14,-0.878584,43.066793
2021-1102701,2021-12-29,000002,Vente,150,,,VILLAGE,B365,64560,64342,Licq-Athérey,64,,,643420000I0340,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.878612,43.066759
2021-1102732,2021-12-30,000001,Vente,45000,,,ANDERECHE,B012,64560,64342,Licq-Athérey,64,,,643420000F0007,,,,,,,,,,,,,0,,,,,J,jardins,,,231,-0.901352,43.058964
2021-1102732,2021-12-30,000001,Vente,45000,5142,,ANDERECHE,B012,64560,64342,Licq-Athérey,64,,,643420000F0008,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,630,-0.900993,43.059099
2021-1102732,2021-12-30,000001,Vente,45000,,,ANDERECHE,B012,64560,64342,Licq-Athérey,64,,,643420000F0141,,,,,,,,,,,,,0,,,,,T,terres,,,689,-0.90121,43.058933
2021-1102732,2021-12-30,000001,Vente,45000,,,ANDERECHE,B012,64560,64342,Licq-Athérey,64,,,643420000F0143,,,,,,,,,,,,,0,,,,,P,prés,,,6,-0.900856,43.059044
