id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1084311,2021-03-03,000001,Vente,192000,,,D 42,0440,64160,64523,Sévignacq,64,,,645230000C1018,,,,,,,,,,,,,0,,,,,S,sols,,,151,-0.254355,43.429299
2021-1084311,2021-03-03,000001,Vente,192000,,,D 42,0440,64160,64523,Sévignacq,64,,,645230000C1019,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,293,-0.254376,43.429238
2021-1084311,2021-03-03,000001,Vente,192000,,,LASCOSTES,B138,64160,64523,Sévignacq,64,,,645230000C1020,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.254264,43.429166
2021-1084311,2021-03-03,000001,Vente,192000,,,LASCOSTES,B138,64160,64523,Sévignacq,64,,,645230000C1022,,,,,,,,,,,,,0,,,,,T,terres,,,133,-0.254513,43.429216
2021-1084311,2021-03-03,000001,Vente,192000,,,LASCOSTES,B138,64160,64523,Sévignacq,64,,,645230000C1026,,,,,,,,,,,,,0,,,,,T,terres,,,705,-0.254807,43.429077
2021-1084364,2021-03-30,000001,Vente,28000,,,CLABE,B055,64160,64523,Sévignacq,64,,,64523000ZR0089,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-0.249181,43.442445
2021-1084367,2021-03-08,000001,Vente,65000,,,VILLAGE,B216,64160,64523,Sévignacq,64,,,645230000C1040,,,,,,,,,,,,,0,,,,,T,terres,,,1511,-0.263431,43.441222
2021-1084367,2021-03-08,000001,Vente,65000,,,VILLAGE,B216,64160,64523,Sévignacq,64,,,645230000C1040,,,,,,,,,,,,,0,,,,,S,sols,,,264,-0.263431,43.441222
2021-1084603,2021-03-26,000001,Vente,193000,1050,,RTE DE LEMBEYE,0304,64160,64523,Sévignacq,64,,,64523000ZR0074,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1500,-0.250173,43.442814
2021-1084603,2021-03-26,000001,Vente,193000,1050,,RTE DE LEMBEYE,0304,64160,64523,Sévignacq,64,,,64523000ZR0074,,,,,,,,,,,,,0,1,Maison,148,6,J,jardins,,,1000,-0.250173,43.442814
2021-1084603,2021-03-26,000001,Vente,193000,1050,,RTE DE LEMBEYE,0304,64160,64523,Sévignacq,64,,,64523000ZR0074,,,,,,,,,,,,,0,1,Maison,148,6,T,terres,,,266,-0.250173,43.442814
2021-1085787,2021-05-21,000001,Vente,66000,,,LOUBEE,B145,64160,64523,Sévignacq,64,,,64523000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,37547,-0.265063,43.479771
2021-1085787,2021-05-21,000001,Vente,66000,,,LOUBEE,B145,64160,64523,Sévignacq,64,,,64523000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,8000,-0.265063,43.479771
2021-1086025,2021-05-20,000001,Vente,40000,,,RTE DE LEMBEYE,0304,64160,64523,Sévignacq,64,,,645230000C1035,,,,,,,,,,,,,0,,,,,T,terres,,,1514,-0.261412,43.441695
2021-1086025,2021-05-20,000001,Vente,40000,,,RTE DE LEMBEYE,0304,64160,64523,Sévignacq,64,,,645230000C1036,,,,,,,,,,,,,0,,,,,T,terres,,,289,-0.261151,43.441314
2021-1086148,2021-05-19,000001,Vente,230500,5684,,RTE DU STADE,0460,64160,64523,Sévignacq,64,,,645230000C0999,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,800,-0.260466,43.442523
2021-1086148,2021-05-19,000001,Vente,230500,5684,,RTE DU STADE,0460,64160,64523,Sévignacq,64,,,645230000C0999,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,800,-0.260466,43.442523
2021-1086148,2021-05-19,000001,Vente,230500,5684,,RTE DU STADE,0460,64160,64523,Sévignacq,64,,,645230000C0999,,,,,,,,,,,,,0,1,Maison,230,7,T,terres,,,4059,-0.260466,43.442523
2021-1086148,2021-05-19,000001,Vente,230500,5684,,RTE DU STADE,0460,64160,64523,Sévignacq,64,,,645230000C0999,,,,,,,,,,,,,0,1,Maison,36,1,T,terres,,,4059,-0.260466,43.442523
2021-1087239,2021-06-23,000001,Vente,1800,,,GUICHARNAUD,B111,64160,64523,Sévignacq,64,,,64523000ZT0038,,,,,,,,,,,,,0,,,,,T,terres,,,1731,-0.249853,43.428231
2021-1087244,2021-06-23,000001,Vente,20000,1780,,RTE DE MORLAAS,0345,64160,64523,Sévignacq,64,,,645230000C1013,,,,,,,,,,,,,0,,,,,T,terres,,,1503,-0.252836,43.428003
2021-1087594,2021-06-28,000001,Vente,49000,,,LOUBEE,B145,64160,64523,Sévignacq,64,,,64523000ZD0022,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,450,-0.273205,43.481634
2021-1087594,2021-06-28,000001,Vente,49000,,,LOUBEE,B145,64160,64523,Sévignacq,64,,,64523000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,9237,-0.272574,43.481935
2021-1087899,2021-07-08,000001,Vente,191000,5518,,CHE DU LOTISSEMENT LA PALU,0309,64160,64523,Sévignacq,64,,,645230000B0518,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1044,-0.259454,43.444863
2021-1088668,2021-08-20,000001,Vente,33000,,,BAZIET,B015,64160,64523,Sévignacq,64,,,645230000D0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1510,-0.271746,43.430679
2021-1090259,2021-09-17,000001,Vente,162000,5506,,CHE DES GRABES,0256,64160,64523,Sévignacq,64,,,645230000B0506,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1000,-0.263184,43.445883
2021-1090501,2021-08-03,000001,Vente,30000,,,LA PALU,B169,64160,64523,Sévignacq,64,,,64523000ZO0077,,,,,,,,,,,,,0,,,,,T,terres,,,1691,-0.259092,43.447836
2021-1091056,2021-10-29,000001,Vente,147000,5516,,CHE DU LOTISSEMENT LA PALU,0309,64160,64523,Sévignacq,64,,,645230000B0516,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1290,-0.259637,43.445339
2021-1091497,2021-11-10,000001,Vente,230250,9057,,CHE BINDE,0050,64160,64523,Sévignacq,64,,,64523000ZM0057,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,,,365,-0.27066,43.454107
2021-1091497,2021-11-10,000001,Vente,230250,9057,,CHE BINDE,0050,64160,64523,Sévignacq,64,,,64523000ZM0057,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1000,-0.27066,43.454107
2021-1091862,2021-11-29,000001,Vente,220150,9058,,CHE BINDE,0050,64160,64523,Sévignacq,64,,,64523000ZM0058,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1000,-0.270517,43.453826
2021-1091862,2021-11-29,000001,Vente,220150,9058,,CHE BINDE,0050,64160,64523,Sévignacq,64,,,64523000ZM0058,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,,,231,-0.270517,43.453826
2021-1092596,2021-12-23,000001,Vente,23000,1780,,RTE DE MORLAAS,0345,64160,64523,Sévignacq,64,,,645230000C1016,,,,,,,,,,,,,0,,,,,T,terres,,,1566,-0.251601,43.42788
