siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085580488,00691,08558048800691,O,2001-05-01,NN,,,2017-02-20T02:35:33,false,4,,38,,RUE,GUY DE MAUPASSANT,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2008-06-04,F,,,,,65.12Z,NAFRev2,O,1.046426,49.680487,0.96,housenumber,38 Rue Guy de Maupassant 76890 Tôtes,76700_0150_00038,G,38 RUE GUY DE MAUPASSANT,
130008360,00021,13000836000021,O,2009-12-18,02,2020,,2022-08-29T09:35:46,false,2,,,,RTE,DU HAVRE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2022-09-01,F,TRESORERIE DE TOTES,,,,84.11Z,NAFRev2,N,1.041729,49.678622,0.81,street,Route du Havre 76890 Tôtes,76700_0180,G,ROUTE DU HAVRE,
177602117,00620,17760211700620,O,1983-01-01,,,,2013-04-29T22:36:44,false,4,,,,RTE,DU HAVRE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE TOTES,,,,84.11Z,NAFRev2,N,1.041729,49.678622,0.81,street,Route du Havre 76890 Tôtes,76700_0180,G,ROUTE DU HAVRE,
217607001,00013,21760700100013,O,1983-03-01,11,2020,,2022-08-29T09:08:55,true,4,,,,PL,DU GENERAL DE GAULLE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.044099,49.67907,0.79,street,Place General de Gaulle 76890 Tôtes,76700_0140,G,PLACE GENERAL DE GAULLE,
217607001,00021,21760700100021,O,1983-12-21,NN,,,2010-04-18T03:13:56,false,4,,,,RUE,DU GAL LECLERC,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2008-02-04,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.049441,49.677781,0.58,street,Rue General Leclerc 76890 Tôtes,76700_0161,G,RUE GENERAL LECLERC,
217607001,00039,21760700100039,O,1984-09-07,03,2020,,2022-08-29T09:08:55,false,3,,,,RUE,SAINT-EXUPERY,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA FARANDOLE,,,,85.10Z,NAFRev2,N,1.047607,49.681506,0.95,street,Rue Saint Exupery 76890 Tôtes,76700_0270,G,RUE SAINT EXUPERY,
217607001,00047,21760700100047,O,1983-07-01,NN,,,2008-01-04T18:42:13,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE DE TOTES,,,,90.04Z,NAFRev2,N,1.044099,49.67907,0.79,street,Place General de Gaulle 76890 Tôtes,76700_0140,G,PLACE GENERAL DE GAULLE,
217607001,00054,21760700100054,O,1996-12-25,NN,,,2008-01-04T18:42:13,false,2,,,,PL,GENERAL DE GAULLE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.044099,49.67907,0.87,street,Place General de Gaulle 76890 Tôtes,76700_0140,G,PLACE GENERAL DE GAULLE,
217607001,00062,21760700100062,O,2008-02-04,11,2020,,2022-08-29T09:08:55,false,1,,,,RUE,GASTON DELACROIX,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2008-02-04,A,ECOLE ELEMENTAIRE PUB JEAN MONNET,,,,85.20Z,NAFRev2,N,1.048627,49.680448,0.95,street,Rue Gaston Delacroix 76890 Tôtes,76700_0290,G,RUE GASTON DELACROIX,
247600257,00015,24760025700015,O,1983-03-01,NN,,,,true,4,,2,,RUE,DES BRASSEURS,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1A,NAFRev1,O,1.043205,49.68001,0.95,housenumber,2 Rue des Brasseurs 76890 Tôtes,76700_0020_00002,G,2 RUE DES BRASSEURS,
247600257,00049,24760025700049,O,1995-12-25,NN,,,,false,3,,2,,RUE,DES BRASSEURS,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2003-12-31,F,TRANSPORT SCOLAIRE GONNEVILLE HEUGLEVILL,,,,60.2B,NAFRev1,N,1.043205,49.68001,0.95,housenumber,2 Rue des Brasseurs 76890 Tôtes,76700_0020_00002,G,2 RUE DES BRASSEURS,
247600257,00056,24760025700056,O,1995-12-25,NN,,,,false,3,,2,,RUE,DES BRASSEURS,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2003-12-31,F,TRANSPORT SCOLAIRE BELLEVILLE CALLEVILLE,,,,60.2B,NAFRev1,N,1.043205,49.68001,0.95,housenumber,2 Rue des Brasseurs 76890 Tôtes,76700_0020_00002,G,2 RUE DES BRASSEURS,
247600257,00064,24760025700064,O,2001-12-25,NN,,,,false,2,MAIRIE,2,,RUE,DES BRASSEURS,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2003-12-31,F,PLAN DE DEVELOPPEMENT LOCAL,,,,75.1E,NAFRev1,N,1.043205,49.68001,0.95,housenumber,2 Rue des Brasseurs 76890 Tôtes,76700_0020_00002,G,2 RUE DES BRASSEURS,
247600257,00072,24760025700072,O,2001-12-25,NN,,,,false,2,MAIRIE,2,,RUE,DES BRASSEURS,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2003-12-31,F,BA SECRETARIAT,,,,75.1C,NAFRev1,N,1.043205,49.68001,0.95,housenumber,2 Rue des Brasseurs 76890 Tôtes,76700_0020_00002,G,2 RUE DES BRASSEURS,
247600257,00098,24760025700098,O,2001-12-25,NN,,,,false,2,MAIRIE,2,,RUE,DES BRASSEURS,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOGEMENTS LOCATIFS,,,,70.2A,NAFRev1,N,1.043205,49.68001,0.95,housenumber,2 Rue des Brasseurs 76890 Tôtes,76700_0020_00002,G,2 RUE DES BRASSEURS,
247600257,00106,24760025700106,O,2001-12-25,NN,,,,false,3,,2,,RUE,DES BRASSEURS,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2003-12-31,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,1.043205,49.68001,0.95,housenumber,2 Rue des Brasseurs 76890 Tôtes,76700_0020_00002,G,2 RUE DES BRASSEURS,
247600257,00122,24760025700122,O,2001-12-25,NN,,,,false,2,,2,,RUE,DES BRASSEURS,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2003-12-31,F,REGROUP PEDAGOG GONNEVILLE HEUGLEVILLE,,,,75.1C,NAFRev1,N,1.043205,49.68001,0.95,housenumber,2 Rue des Brasseurs 76890 Tôtes,76700_0020_00002,G,2 RUE DES BRASSEURS,
247600257,00130,24760025700130,O,2002-01-01,NN,,,,false,3,,2,,RUE,DES BRASSEURS,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2003-12-31,F,EXPANSION ECONOMIQUE,,,,75.1E,NAFRev1,N,1.043205,49.68001,0.95,housenumber,2 Rue des Brasseurs 76890 Tôtes,76700_0020_00002,G,2 RUE DES BRASSEURS,
247600679,00010,24760067900010,O,2001-12-25,NN,,,2019-06-24T13:13:18,true,6,,2,,RUE,DES BRASSEURS,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.043205,49.68001,0.95,housenumber,2 Rue des Brasseurs 76890 Tôtes,76700_0020_00002,G,2 RUE DES BRASSEURS,
247600679,00028,24760067900028,O,2002-01-01,NN,,,2019-06-24T13:13:18,false,5,,,,RUE,DES BRASSEURS,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,1.042843,49.680394,0.95,street,Rue des Brasseurs 76890 Tôtes,76700_0020,G,RUE DES BRASSEURS,
247600679,00036,24760067900036,O,2004-04-08,NN,,,2016-11-27T03:12:55,false,4,,,,RUE,DES BRASSEURS,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2017-01-01,F,DEVELOPPEMENT ECONOMIQUE,,,,84.13Z,NAFRev2,N,1.042843,49.680394,0.95,street,Rue des Brasseurs 76890 Tôtes,76700_0020,G,RUE DES BRASSEURS,
247600679,00044,24760067900044,O,2010-05-25,NN,,,2012-05-05T00:34:47,false,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2010-06-04,F,,,,,84.11Z,NAFRev2,O,1.044099,49.67907,0.79,street,Place General de Gaulle 76890 Tôtes,76700_0140,G,PLACE GENERAL DE GAULLE,
257604157,00012,25760415700012,O,1996-11-26,NN,,,2008-04-26T08:28:58,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.3D,NAFRev1,N,1.044099,49.67907,0.79,street,Place General de Gaulle 76890 Tôtes,76700_0140,G,PLACE GENERAL DE GAULLE,
257604181,00012,25760418100012,O,1996-10-08,NN,,,,true,1,,,,,,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
257604520,00011,25760452000011,O,2000-07-31,NN,,,2006-10-26T23:44:28,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,75.1C,NAFRev1,O,1.044099,49.67907,0.79,street,Place General de Gaulle 76890 Tôtes,76700_0140,G,PLACE GENERAL DE GAULLE,
257604520,00029,25760452000029,O,2001-12-25,NN,,,,false,2,GPE SCOLAIRE JEAN MONET,,,RUE,EMMA BOVARY,76890,TOTES,,BP 32,76700,,,,,,,,,,,,,,,,,,,2002-06-30,F,SERVICE TRANSPORT SCOLAIRE,,,,60.2B,NAF1993,N,1.048878,49.681185,0.94,street,Rue Emma Bovary 76890 Tôtes,76700_0181,G,RUE EMMA BOVARY,
257604520,00037,25760452000037,O,2004-03-01,11,2019,,2021-10-27T08:12:27,true,4,GPE SCOLAIRE JEAN MONET,,,RUE,DELACROIX,76890,TOTES,,BP 32,76700,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,84.11Z,NAFRev2,N,1.048627,49.680448,0.87,street,Rue Gaston Delacroix 76890 Tôtes,76700_0290,G,RUE GASTON DELACROIX,
267602472,00016,26760247200016,O,1986-06-06,NN,,,2010-09-08T10:03:20,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.044099,49.67907,0.79,street,Place General de Gaulle 76890 Tôtes,76700_0140,G,PLACE GENERAL DE GAULLE,
267602472,00024,26760247200024,O,2001-12-25,NN,,,2010-09-08T16:03:19,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2009-12-25,F,FOYER SOCIAL LES SERINGUAS,,,,68.20B,NAFRev2,N,1.044099,49.67907,0.79,street,Place General de Gaulle 76890 Tôtes,76700_0140,G,PLACE GENERAL DE GAULLE,
267602472,00032,26760247200032,O,2001-12-25,NN,,,2010-09-08T15:58:06,false,2,,,,PL,DU GENERAL DE GAULLE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2008-01-01,F,RESIDENCE DU 4Â¿ME AGE MARPA,,,,87.30A,NAFRev2,N,1.044099,49.67907,0.79,street,Place General de Gaulle 76890 Tôtes,76700_0140,G,PLACE GENERAL DE GAULLE,
297600637,00013,29760063700013,O,,NN,,,2006-11-25T09:11:05,true,1,,,,,MAIRIE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300029501,00016,30002950100016,O,,,,,,true,1,,,,RTE,DE DIEPPE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,1.046788,49.682469,0.8,locality,Route de Dieppe 76890 Tôtes,76700_0060,G,ROUTE DE DIEPPE,
300245669,00019,30024566900019,O,1900-01-01,NN,,,2015-05-14T03:54:34,true,5,,,,,MAIRIE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300245669,00027,30024566900027,O,1990-03-15,NN,,,2012-05-05T00:40:55,false,5,,,,,MAIRIE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2008-10-31,F,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300444569,00028,30044456900028,O,1985-09-19,NN,,,,false,4,,55,,RUE,GUY DE MAUPASSANT,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2001-05-07,F,,,,,85.1G,NAF1993,N,1.045781,49.680944,0.96,housenumber,55 Rue Guy de Maupassant 76890 Tôtes,76700_0150_00055,G,55 RUE GUY DE MAUPASSANT,
300444569,00036,30044456900036,O,2001-05-07,NN,,,2014-07-11T13:57:28,true,3,,6,A,RTE,DU HAVRE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.042597,49.679005,0.84,housenumber,6a Route du Havre 76890 Tôtes,76700_0180_00006_a,G,6A ROUTE DU HAVRE,
302202569,00018,30220256900018,O,,,,,,true,1,,,,RTE,DE DIEPPE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,1.046788,49.682469,0.8,locality,Route de Dieppe 76890 Tôtes,76700_0060,G,ROUTE DE DIEPPE,
302368675,00047,30236867500047,O,,NN,,,,true,1,,,,RTE,DE DIEPPE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,1.046788,49.682469,0.8,locality,Route de Dieppe 76890 Tôtes,76700_0060,G,ROUTE DE DIEPPE,
303209803,00046,30320980300046,O,1995-02-01,NN,,,2015-06-12T04:29:46,false,4,CENTRE COMMERCIAL,,,RUE,GUY DE MAUPASSANT,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2015-06-30,F,CABINET F LECOSSAIS,,,,66.22Z,NAFRev2,N,1.046861,49.681668,0.96,street,Rue Guy de Maupassant 76890 Tôtes,76700_0150,G,RUE GUY DE MAUPASSANT,
303272645,00019,30327264500019,O,,NN,,,,true,1,,,,,CALLEVILLE LES DEUX EGLISE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.05,NAP,N,1.0270858,49.7055877,0.89,poi.place_of_worship,Église Saint-Paterne (Lieu de culte) Calleville-les-Deux-Églises,https://osm.org/node/4097150902,G,,
303874739,00020,30387473900020,O,1986-05-14,NN,,,2008-11-07T00:19:30,false,4,CENTRE COMMERCIAL,,,RTE,DE DIEPPE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0D,NAF1993,O,1.046788,49.682469,0.8,locality,Route de Dieppe 76890 Tôtes,76700_0060,G,ROUTE DE DIEPPE,
303949937,00054,30394993700054,O,1987-05-11,,,,,true,1,,,,RTE,DU HAVRE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,55.70,NAP,N,1.041729,49.678622,0.81,street,Route du Havre 76890 Tôtes,76700_0180,G,ROUTE DU HAVRE,
304594377,00026,30459437700026,O,,NN,,,,true,1,,,,,CENTRE COMM INTERMARCHE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.7D,NAF1993,N,2.7136933,48.8956359,0.77,poi.mall,Intermarché (Galerie marchande) Thorigny-sur-Marne,https://osm.org/way/541673593,G,,
304835184,00017,30483518400017,O,,NN,,,,true,1,,24,,RUE,GUY DE MAUPASSANT,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,1996-06-02,F,,,,,15.1F,NAF1993,N,1.046013,49.679031,0.96,housenumber,24 Rue Guy de Maupassant 76890 Tôtes,76700_0150_00024,G,24 RUE GUY DE MAUPASSANT,
305058562,00029,30505856200029,O,1992-06-01,NN,,,2008-11-07T00:20:45,false,4,,,,RTE,D'YVETOT,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,O,1.043824,49.681918,0.32,street,Rue Civet 76890 Tôtes,76700_0040,G,RUE CIVET,
306085655,00059,30608565500059,O,2001-10-01,NN,,2370ZZ,2016-06-13T14:30:21,false,4,,29,,RTE,DU HAVRE A AMIENS,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.70Z,NAFRev2,O,1.034367,49.678914,0.5,housenumber,29 Route du Havre 76890 Tôtes,76700_0180_00029,G,29 ROUTE DU HAVRE,
306157231,00029,30615723100029,O,1995-01-01,NN,,,2013-01-15T03:42:26,true,4,,,,RTE,DU HAVRE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.20B,NAFRev2,N,1.041729,49.678622,0.81,street,Route du Havre 76890 Tôtes,76700_0180,G,ROUTE DU HAVRE,
307394254,00048,30739425400048,O,1992-11-01,NN,,,,false,3,,,,RTE,DE DIEPPE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,1994-04-26,F,LA VIEILLE AUBERGE,,,,55.3A,NAF1993,N,1.046788,49.682469,0.8,locality,Route de Dieppe 76890 Tôtes,76700_0060,G,ROUTE DE DIEPPE,
309263960,00010,30926396000010,O,,,,,,true,1,,,,RTE,DE DIEPPE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.046788,49.682469,0.8,locality,Route de Dieppe 76890 Tôtes,76700_0060,G,ROUTE DE DIEPPE,
309505741,00012,30950574100012,O,,NN,,,,true,1,,,,RUE,DE LA PAIX,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.04695,49.679111,0.94,street,Rue de la Paix 76890 Tôtes,76700_0240,G,RUE DE LA PAIX,
309596393,00020,30959639300020,O,1991-04-30,,,,2008-01-04T19:56:10,false,2,,10,,RUE,DU GENERAL LECLERC,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,1.049441,49.677781,0.83,housenumber,10 Rue General Leclerc 76890 Tôtes,76700_0161_00010,G,10 RUE GENERAL LECLERC,
309644888,00013,30964488800013,O,,NN,,,,true,1,,,,RUE,MALEPARGNE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,55.72,NAP,N,1.049876,49.681679,0.95,street,Rue Malepargne 76890 Tôtes,76700_0200,G,RUE MALEPARGNE,
310140702,00039,31014070200039,O,1984-01-01,NN,,4332AB,2015-03-18T01:41:33,true,3,,,,RUE,DU GENERAL LECLERC,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1G,NAF1993,N,1.049441,49.677781,0.81,street,Rue General Leclerc 76890 Tôtes,76700_0161,G,RUE GENERAL LECLERC,
310449293,00011,31044929300011,O,1977-01-01,NN,,,2008-11-07T00:25:20,true,3,,33,,RUE,GUY DE MAUPASSANT,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.2C,NAFRev1,N,1.045856,49.679622,0.96,housenumber,33 Rue Guy de Maupassant 76890 Tôtes,76700_0150_00033,G,33 RUE GUY DE MAUPASSANT,
310884259,00014,31088425900014,O,,NN,,,,true,1,,,,,,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
311166185,00018,31116618500018,O,,,,,,true,1,,,,RTE,DU HAVRE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,1.041729,49.678622,0.81,street,Route du Havre 76890 Tôtes,76700_0180,G,ROUTE DU HAVRE,
311616072,00014,31161607200014,O,,NN,,,,true,1,,,,,,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
312095136,00023,31209513600023,O,1981-07-01,NN,,,2015-06-24T16:17:37,true,1,,,,RTE,DE DIEPPE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2C,NAF1993,N,1.046788,49.682469,0.8,locality,Route de Dieppe 76890 Tôtes,76700_0060,G,ROUTE DE DIEPPE,
312095292,00032,31209529200032,O,1981-07-01,NN,,,,true,4,,,,RTE,DE DIEPPE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2J,NAF1993,N,1.046788,49.682469,0.8,locality,Route de Dieppe 76890 Tôtes,76700_0060,G,ROUTE DE DIEPPE,
313719742,00014,31371974200014,O,,,,,,true,1,,,,RUE,GEORGES CLEMENCEAU,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,64.30,NAP,N,2.9666912,50.5692235,0.71,poi,Rue Georges Clemenceau (Pont) Gondecourt,https://osm.org/way/104410189,G,,
315143743,00146,31514374300146,O,1992-07-01,NN,,,2017-05-04T02:35:53,false,6,,,,RTE,DE FRESNAY LE LONG,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2013-03-01,A,GAMM VERT,,,,47.76Z,NAFRev2,N,1.0951359,49.649651,0.78,poi.place_of_worship,Église Saint-Nicolas (Lieu de culte) Fresnay-le-Long,https://osm.org/node/4467967096,G,,
317096063,00027,31709606300027,O,1986-01-01,NN,,,2006-11-25T09:39:42,false,3,,,,,,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
318646932,00018,31864693200018,O,,NN,,,,true,1,,,,LOT,DU VIEUX MOULIN,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
319371316,00013,31937131600013,O,1980-07-04,,,,2006-11-25T09:44:57,true,3,,,,RUE,DES ECOLES,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,96.23,NAP,N,1.051199,49.677699,0.75,street,Cite des Ecoles 76890 Tôtes,76700_A005,G,CITE DES ECOLES,
319413019,00013,31941301900013,O,1980-07-01,NN,,,2008-11-07T00:35:15,false,4,& 31,29,,RUE,GUY DE MAUPASSANT,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8D,NAF1993,O,1.045763,49.679427,0.96,housenumber,29 Rue Guy de Maupassant 76890 Tôtes,76700_0150_00029,G,29 RUE GUY DE MAUPASSANT,
319413019,00021,31941301900021,O,1994-07-06,NN,,,2018-06-27T19:35:56,true,5,,31,,RUE,GUY DE MAUPASSANT,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,68.20B,NAFRev2,N,1.045806,49.679515,0.96,housenumber,31 Rue Guy de Maupassant 76890 Tôtes,76700_0150_00031,G,31 RUE GUY DE MAUPASSANT,
320246663,00035,32024666300035,O,1983-02-21,NN,,,,false,4,,,,RTE,DE DIEPPE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,85.1C,NAF1993,O,1.046788,49.682469,0.8,locality,Route de Dieppe 76890 Tôtes,76700_0060,G,ROUTE DE DIEPPE,
320246663,00043,32024666300043,O,1998-10-02,NN,,,2011-04-06T12:13:54,false,4,,64,,RUE,GUY DE MAUPASSANT,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,86.21Z,NAFRev2,N,1.047012,49.681672,0.96,housenumber,64 Rue Guy de Maupassant 76890 Tôtes,76700_0150_00064,G,64 RUE GUY DE MAUPASSANT,
320610249,00023,32061024900023,O,1993-09-01,,,,,true,4,,,,,ZONE ACTIVITES,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2M,NAF1993,N,2.8237982,50.4243564,0.89,poi.industrial,Zone Activités (Zone industrielle) Lens,https://osm.org/way/258147310,G,,
320795362,00013,32079536200013,O,1981-01-01,,,,2008-11-07T00:36:51,true,4,,5,,PL,DU GENERAL DE GAULLE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,N,1.043796,49.679144,0.8,housenumber,5 Place General de Gaulle 76890 Tôtes,76700_0140_00005,G,5 PLACE GENERAL DE GAULLE,
321173825,00027,32117382500027,O,1993-07-08,NN,,,2006-11-25T09:49:08,false,3,,10,,RUE,GUY DE MAUPASSANT,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,85.2Z,NAFRev1,N,1.045493,49.678536,0.96,housenumber,10 Rue Guy de Maupassant 76890 Tôtes,76700_0150_00010,G,10 RUE GUY DE MAUPASSANT,
321173825,00035,32117382500035,O,2003-01-02,NN,,,2014-01-21T12:23:34,false,4,,5,,RUE,SAINT EXUPERY,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2014-01-31,F,SCP VETERINAIRE BLONDEL & LANNOY,,,,75.00Z,NAFRev2,N,1.04816,49.681571,0.95,housenumber,5 Rue Saint Exupery 76890 Tôtes,76700_0270_00005,G,5 RUE SAINT EXUPERY,
321670291,00012,32167029100012,O,,,,,,true,1,,20,,RUE,DES FRENES,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,1.05208,49.678858,0.85,housenumber,20 Rue des Fresnes 76890 Tôtes,76700_0141_00020,G,20 RUE DES FRESNES,
322004755,00011,32200475500011,O,1981-06-09,NN,,,2008-01-04T18:31:43,true,3,,,,,,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322004763,00015,32200476300015,O,1981-06-09,NN,,,2007-01-18T09:15:48,true,3,,,,,,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322004771,00018,32200477100018,O,1981-06-09,NN,,,2018-12-14T04:50:22,true,5,,,,,,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322232554,00020,32223255400020,O,1984-01-01,NN,,,2008-12-01T21:13:50,true,4,,27,,RTE,NATIONALE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.79Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322232554,00038,32223255400038,O,1993-05-14,NN,,,2008-12-01T21:13:50,false,4,,,,RTE,DE YERVILLE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2008-03-31,F,A L ENSEIGNE DU PASSE,,,,47.79Z,NAFRev2,N,,,0,,,,,,
322259433,00017,32225943300017,O,1981-07-21,NN,,,2007-01-18T09:15:53,true,3,,,,,,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322447699,00016,32244769900016,O,,NN,,,,true,1,,,,RTE,DE ROUEN,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.04543,49.677913,0.8,locality,Route de Rouen 76890 Tôtes,76700_0260,G,ROUTE DE ROUEN,
322799586,00035,32279958600035,O,1900-01-01,NN,,,2011-04-28T00:20:00,false,3,,,,RTE,DE DIEPPE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.5Z,NAF1993,N,1.046788,49.682469,0.8,locality,Route de Dieppe 76890 Tôtes,76700_0060,G,ROUTE DE DIEPPE,
323188409,00011,32318840900011,O,,NN,,,,true,1,,,,RTE,DE DIEPPE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.046788,49.682469,0.8,locality,Route de Dieppe 76890 Tôtes,76700_0060,G,ROUTE DE DIEPPE,
323196634,00055,32319663400055,O,,,,,,true,1,,55,,RUE,GUY DE MAUPASSANT,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,85.1G,NAF1993,N,1.045781,49.680944,0.96,housenumber,55 Rue Guy de Maupassant 76890 Tôtes,76700_0150_00055,G,55 RUE GUY DE MAUPASSANT,
323715417,00016,32371541700016,O,1982-01-01,NN,,,2007-01-18T09:16:21,true,3,,,,RUE,GENERAL LECLERC,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.049441,49.677781,0.95,street,Rue General Leclerc 76890 Tôtes,76700_0161,G,RUE GENERAL LECLERC,
324259902,00033,32425990200033,O,1987-01-01,NN,,,2006-11-25T09:56:28,false,4,,7,,RUE,GUY DE MAUPASSANT,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,1999-07-01,F,GERANT DE LA SNC LE BECHEC ET CHEVAL,,,,74.1J,NAF1993,N,1.045431,49.678706,0.96,housenumber,7 Rue Guy de Maupassant 76890 Tôtes,76700_0150_00007,G,7 RUE GUY DE MAUPASSANT,
324330703,00046,32433070300046,O,2007-06-01,,,,2013-03-10T05:32:56,true,3,,3,,RTE,DU HAVRE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,31.09B,NAFRev2,N,1.042767,49.678732,0.83,housenumber,3 Route du Havre 76890 Tôtes,76700_0180_00003,G,3 ROUTE DU HAVRE,
324468065,00010,32446806500010,O,1982-04-01,,,,,true,4,,,,RTE,DE DIEPPE,76890,TOTES,,,76700,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,N,1.046788,49.682469,0.8,locality,Route de Dieppe 76890 Tôtes,76700_0060,G,ROUTE DE DIEPPE,