siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212311609,00011,21231160900011,O,1983-03-01,03,2018,,2020-08-25T10:16:16,true,4,,1,,PL,DE LA LIBERTE,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.386793,46.052706,0.85,housenumber,1 Place de la Liberte 23700 Mainsat,23116_0012_00001,G,1 PLACE DE LA LIBERTE,
212311609,00037,21231160900037,O,1983-12-21,02,2018,,2020-08-25T10:16:16,false,3,,,,,LE BOURG,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.350917,46.025932,0.41,locality,Le Cluzeau Boyer 23700 Mainsat,23116_B080,G,LE CLUZEAU BOYER,
242300127,00014,24230012700014,O,1995-12-27,NN,,,2019-06-24T13:13:08,true,4,MAIRIE,1,,PL,DE LA LIBERTE,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.386793,46.052706,0.85,housenumber,1 Place de la Liberte 23700 Mainsat,23116_0012_00001,G,1 PLACE DE LA LIBERTE,
242300127,00022,24230012700022,O,1997-01-01,NN,,,2018-09-29T12:07:16,false,4,MAIRIE,1,,PL,DE LA LIBERTE,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.386793,46.052706,0.85,housenumber,1 Place de la Liberte 23700 Mainsat,23116_0012_00001,G,1 PLACE DE LA LIBERTE,
242300127,00048,24230012700048,O,1998-11-01,NN,,,2016-11-15T16:44:41,false,4,MAIRIE,1,,PL,DE LA LIBERTE,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION BATIMENT INDUSTRIEL,,,,68.20B,NAFRev2,N,2.386793,46.052706,0.85,housenumber,1 Place de la Liberte 23700 Mainsat,23116_0012_00001,G,1 PLACE DE LA LIBERTE,
242300127,00055,24230012700055,O,1999-01-01,NN,,,2016-11-15T16:44:41,false,4,MAIRIE,1,,PL,DE LA LIBERTE,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2017-01-01,F,CUISINE CENTRALE DES MARS REPAS DOMICILE,,,,88.99B,NAFRev2,N,2.386793,46.052706,0.85,housenumber,1 Place de la Liberte 23700 Mainsat,23116_0012_00001,G,1 PLACE DE LA LIBERTE,
242300127,00063,24230012700063,O,1999-01-01,NN,,,2016-11-15T16:44:41,false,4,MAIRIE,1,,PL,DE LA LIBERTE,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,2.386793,46.052706,0.85,housenumber,1 Place de la Liberte 23700 Mainsat,23116_0012_00001,G,1 PLACE DE LA LIBERTE,
242300127,00071,24230012700071,O,2000-01-01,NN,,,2018-09-29T12:07:16,false,5,MAIRIE,1,,PL,DE LA LIBERTE,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2017-01-01,F,LA NAUTE,,,,55.20Z,NAFRev2,O,2.386793,46.052706,0.85,housenumber,1 Place de la Liberte 23700 Mainsat,23116_0012_00001,G,1 PLACE DE LA LIBERTE,
242300127,00105,24230012700105,O,2005-01-01,,,,2016-11-15T16:44:41,false,3,MAIRIE,1,,PL,DE LA LIBERTE,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,2.386793,46.052706,0.85,housenumber,1 Place de la Liberte 23700 Mainsat,23116_0012_00001,G,1 PLACE DE LA LIBERTE,
242311603,00011,24231160300011,O,1990-04-25,00,2018,,2020-08-25T10:20:00,true,4,MAIRIE,1,,PL,DE LA LIBERTE,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.11Z,NAFRev2,O,2.386793,46.052706,0.85,housenumber,1 Place de la Liberte 23700 Mainsat,23116_0012_00001,G,1 PLACE DE LA LIBERTE,
252311600,00016,25231160000016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1990-04-25,F,,,,,90.12,NAP,N,2.388911,46.041068,0.37,street,Villefumade 23700 Mainsat,23116_x960e3,G,VILLEFUMADE,
262311608,00018,26231160800018,O,1983-03-01,21,2018,,2020-08-25T10:20:52,true,4,,1,,RUE,DES AINES,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.387402,46.050761,0.94,housenumber,1 Rue des Aines 23700 Mainsat,23116_0021_00001,G,1 RUE DES AINES,
262311616,00011,26231161600011,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.3K,NAF1993,O,2.388911,46.041068,0.37,street,Villefumade 23700 Mainsat,23116_x960e3,G,VILLEFUMADE,
262311624,00015,26231162400015,O,1983-03-01,NN,,,2018-09-19T16:11:44,true,4,MAIRIE,1,,PL,DE LA LIBERTE,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.386793,46.052706,0.85,housenumber,1 Place de la Liberte 23700 Mainsat,23116_0012_00001,G,1 PLACE DE LA LIBERTE,
300076619,00018,30007661900018,O,1900-01-01,NN,,,2006-10-26T23:46:46,true,3,,,,,LE FOUR,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2006-08-06,F,,,,,55.4B,NAFRev1,N,2.397861,46.08041,0.45,street,Le Fraisse 23700 Mainsat,23116_nbua4e,G,LE FRAISSE,
300905825,00018,30090582500018,O,,NN,,,,true,1,,,,,,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
300920907,00015,30092090700015,O,,,,,,true,1,,,,,,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
301130340,00039,30113034000039,O,2018-01-01,,,,2020-06-25T09:07:25,true,1,,,,,,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
301730446,00020,30173044600020,O,,,,,,true,1,,,,,,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
302153168,00018,30215316800018,O,1975-01-01,NN,,,2008-04-26T08:37:04,true,7,,,,,LE BOURG,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.4N,NAFRev1,N,2.350917,46.025932,0.41,locality,Le Cluzeau Boyer 23700 Mainsat,23116_B080,G,LE CLUZEAU BOYER,
304294051,00020,30429405100020,O,,NN,,,,true,1,,,,,,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,,,0,,,,,,
305308132,00011,30530813200011,O,,NN,,,,true,1,,,,,LA NOUZIERE,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,2.398714,46.071941,0.94,street,La Nouziere 23700 Mainsat,23116_lf9cxh,G,LA NOUZIERE,
305951824,00013,30595182400013,O,1976-01-01,NN,,,2008-11-07T00:21:39,true,4,,,,,,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
306221193,00015,30622119300015,O,1976-01-01,NN,,,2008-01-04T19:40:41,true,4,,,,,LE BOURG,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.350917,46.025932,0.41,locality,Le Cluzeau Boyer 23700 Mainsat,23116_B080,G,LE CLUZEAU BOYER,
306594466,00014,30659446600014,O,1900-01-01,NN,,,2006-10-27T00:13:27,false,4,,,,,,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
306594466,00022,30659446600022,O,2005-01-01,02,2018,,2020-08-25T10:23:32,true,3,BP 06,11,,RUE,GRANDE,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,94.99Z,NAFRev2,N,2.386976,46.053462,0.79,housenumber,11 Grande Rue 23700 Mainsat,23116_pxazxz_00011,G,11 GRANDE RUE,
308193234,00017,30819323400017,O,1900-01-01,NN,,,2013-05-18T02:36:46,true,5,,,,PL,DE L EGLISE,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.73Z,NAFRev2,O,2.386731,46.052737,0.34,street,Place de la Liberte 23700 Mainsat,23116_0012,G,PLACE DE LA LIBERTE,
310072848,00032,31007284800032,O,,NN,,,,true,1,,,,CHE,DE LA CHIRADE,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.03,NAP,N,2.385216,46.054405,0.82,street,Rue de la Chirade 23700 Mainsat,23116_0013,G,RUE DE LA CHIRADE,
310275896,00028,31027589600028,O,1981-01-01,NN,,,2008-01-04T19:59:59,true,3,,,,,LA CHIRADE,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.380306,46.057223,0.95,street,La Chirade 23700 Mainsat,23116_2li9cz,G,LA CHIRADE,
311122881,00015,31112288100015,O,,,,,,true,1,,,,,,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
311857023,00064,31185702300064,O,2012-09-01,,,,2012-08-30T09:20:34,true,1,,1,,PL,DU CHATEAU,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,46.19B,NAFRev2,N,2.387128,46.051388,0.82,housenumber,1 Place du Château 23700 Mainsat,23116_0009_00001,G,1 PLACE DU CHATEAU,
312204712,00011,31220471200011,O,1978-01-01,NN,,3312ZA,2018-09-29T12:13:47,true,5,,,,,,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
312204712,00029,31220471200029,O,1985-01-01,NN,,,2010-06-09T10:37:55,false,5,,,,,,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
313097578,00014,31309757800014,O,,NN,,,,true,1,,,,,LES PORTES,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,01.3Z,NAF1993,N,2.388224,46.030307,0.94,street,Les Portes 23700 Mainsat,23116_z76vpe,G,LES PORTES,
314249392,00031,31424939200031,O,,NN,,,,true,1,,,,,LE POUX,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,62.42,NAP,N,2.404682,46.045135,0.62,street,Poux 23700 Mainsat,23116_3grlv7,G,POUX,
314299066,00014,31429906600014,O,,NN,,,,true,1,,,,,,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
314931106,00012,31493110600012,O,1979-01-01,NN,,,2013-11-28T09:49:36,false,4,,,,,AU BOURG,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.03Z,NAFRev2,N,2.350917,46.025932,0.41,locality,Le Cluzeau Boyer 23700 Mainsat,23116_B080,G,LE CLUZEAU BOYER,
314931106,00020,31493110600020,O,1992-01-01,,,,2013-11-22T03:33:15,true,3,POUX,,,,POUX,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.19Z,NAFRev2,N,2.404682,46.045135,0.95,street,Poux 23700 Mainsat,23116_3grlv7,G,POUX,
315162545,00026,31516254500026,O,1985-01-01,NN,,,2009-07-26T05:15:50,false,4,,,,,,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
315522599,00028,31552259900028,O,1993-06-09,NN,,,,true,1,,,,,,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2E,NAF1993,O,,,0,,,,,,
315787259,00011,31578725900011,O,,NN,,,,true,1,,,,,,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1995-10-13,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
317812501,00029,31781250100029,O,,NN,,,,true,1,,,,,LE SIBIOUX,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.374506,46.06285,0.94,street,Le Sibioux 23700 Mainsat,23116_ui067m,G,LE SIBIOUX,
317878791,00019,31787879100019,O,,NN,,,,true,1,,,,,LE SIBIOUX,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.374506,46.06285,0.94,street,Le Sibioux 23700 Mainsat,23116_ui067m,G,LE SIBIOUX,
317904639,00018,31790463900018,O,,NN,,,,true,1,,,,,LE SIBIOUX,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.374506,46.06285,0.94,street,Le Sibioux 23700 Mainsat,23116_ui067m,G,LE SIBIOUX,
318854072,00010,31885407200010,O,1980-05-05,NN,,,2008-11-07T00:34:42,true,4,,,,,LE CLUZEAU,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,N,2.403378,46.070594,0.94,street,Le Cluzeau 23700 Mainsat,23116_wlmcct,G,LE CLUZEAU,
319256004,00015,31925600400015,O,1900-01-01,NN,,,2011-04-28T00:17:48,false,3,,,,LD,PRADETTE,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,52.5Z,NAF1993,N,2.375181,46.073674,0.84,street,Pradettes 23700 Mainsat,23116_qkftyj,G,PRADETTES,
319844866,00024,31984486600024,O,,NN,,,,true,1,,,,,POUX,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,62.42,NAP,N,2.404682,46.045135,0.95,street,Poux 23700 Mainsat,23116_3grlv7,G,POUX,
321203986,00021,32120398600021,O,1985-01-01,NN,,,2008-01-04T18:23:09,false,3,,,,,,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
322227679,00014,32222767900014,O,1981-07-12,00,2018,4391AZ,2020-08-25T10:29:33,true,5,,,,,PRADETTES,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.32A,NAFRev2,O,2.375181,46.073674,0.94,street,Pradettes 23700 Mainsat,23116_qkftyj,G,PRADETTES,
322479684,00019,32247968400019,O,,NN,,,,true,1,,,,,LE SIBIOUX,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1A,NAF1993,N,2.374506,46.06285,0.94,street,Le Sibioux 23700 Mainsat,23116_ui067m,G,LE SIBIOUX,
323028720,00015,32302872000015,O,1981-10-19,NN,,,,false,4,,,,,BOURG,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,85.1E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323556878,00037,32355687800037,O,1983-10-01,01,2018,,2020-08-25T10:30:17,true,4,,,,PL,DE LA CROIX,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.387591,46.051039,0.82,street,Place de la Croix 23700 Mainsat,23116_0020,G,PLACE DE LA CROIX,
323916023,00019,32391602300019,O,,NN,,,,true,1,,,,,,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1992-02-03,F,,,,,67.08,NAP,N,,,0,,,,,,
324520238,00019,32452023800019,O,1982-02-04,NN,,,2015-03-17T08:53:41,true,3,,,,,LE GASNON,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.354149,46.067059,0.94,street,Le Gasnon 23700 Mainsat,23116_khqmz4,G,LE GASNON,
324887009,00029,32488700900029,O,1984-03-05,01,2018,,2020-08-25T10:31:02,true,4,,,,PL,DE LA CROIX,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,86.21Z,NAFRev2,O,2.387591,46.051039,0.82,street,Place de la Croix 23700 Mainsat,23116_0020,G,PLACE DE LA CROIX,
325178440,00039,32517844000039,O,,NN,,,,true,1,,,,,CHAGOT,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.2A,NAF1993,N,2.389799,46.021099,0.94,street,Chagot 23700 Mainsat,23116_7tdxjk,G,CHAGOT,
326295623,00044,32629562300044,O,2008-08-02,,,,2021-07-08T08:54:50,true,2,,30,,RUE,DES ANTES,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,2.387321,46.051754,0.94,housenumber,30 Rue des Antes 23700 Mainsat,23116_0018_00030,G,30 RUE DES ANTES,
326589744,00019,32658974400019,O,,,,,,true,1,,,,RTE,DE CHENERAILLES,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,28.5D,NAF1993,N,2.385125,46.055855,0.86,street,Route de Chénérailles 23700 Mainsat,23116_0002,G,ROUTE DE CHENERAILLES,
327758298,00027,32775829800027,O,1990-10-01,00,2018,4399CZ,2020-08-25T10:32:44,true,5,,,,,LES CLOZEAUX,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,43.99C,NAFRev2,N,2.393721,46.072384,0.95,street,Les Clozeaux 23700 Mainsat,23116_tn8tyc,G,LES CLOZEAUX,
328510490,00019,32851049000019,O,1983-11-02,NN,,,2019-10-23T13:36:29,true,5,,,,RTE,DE BELLEGARDE,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.78B,NAFRev2,N,2.386754,46.050868,0.84,street,Route de Bellegarde 23700 Mainsat,23116_0001,G,ROUTE DE BELLEGARDE,
328516786,00014,32851678600014,O,,NN,,,,true,1,,,,,,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,,F,,,,,59.04,NAP,N,,,0,,,,,,
329724124,00014,32972412400014,O,1984-03-20,NN,,,2013-09-24T03:53:09,true,4,LECOUR DIDIER,,,,MAIRIE,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,77.31Z,NAFRev2,N,2.380306,46.057223,0.38,street,La Chirade 23700 Mainsat,23116_2li9cz,G,LA CHIRADE,
329905897,00016,32990589700016,O,,NN,,,,true,1,,,,RTE,DE BELLEGARDE,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,2.386754,46.050868,0.84,street,Route de Bellegarde 23700 Mainsat,23116_0001,G,ROUTE DE BELLEGARDE,
329906168,00011,32990616800011,O,1984-05-01,NN,,,2021-02-23T10:50:34,true,5,,,,,LA FAYE,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.377049,46.051102,0.94,street,La Faye 23700 Mainsat,23116_ynsfjf,G,LA FAYE,
330269994,00019,33026999400019,O,1984-07-01,NN,,,2012-11-24T12:44:15,true,8,,,,,LES PORTES,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,93.29Z,NAFRev2,N,2.388224,46.030307,0.94,street,Les Portes 23700 Mainsat,23116_z76vpe,G,LES PORTES,
330413865,00016,33041386500016,O,,,,,,true,1,,,,,CHEZ BARTAUD,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,2.391416,46.08305,0.94,locality,Chez Bartaud 23700 Mainsat,23116_B066,G,CHEZ BARTAUD,
331143644,00010,33114364400010,O,1984-12-17,NN,,,2020-08-28T11:01:57,false,4,,,,,,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
331143644,00028,33114364400028,O,2020-03-01,,,,2020-10-23T08:36:20,true,2,,6,,RTE,D AUZANCES,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90D,NAFRev2,N,2.388648,46.05031,0.84,housenumber,6 Route d’Auzances 23700 Mainsat,23116_0016_00006,G,6 ROUTE D AUZANCES,
331723353,00016,33172335300016,O,1985-01-01,NN,,,2021-02-23T10:51:44,true,3,,,,,LE CLUZEAU,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.403378,46.070594,0.94,street,Le Cluzeau 23700 Mainsat,23116_wlmcct,G,LE CLUZEAU,
332295013,00020,33229501300020,O,1989-06-12,NN,,4322AZ,2016-06-26T03:17:26,false,4,,,,RTE,CHENERAILLES,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,,43.22A,NAFRev2,N,2.385125,46.055855,0.84,street,Route de Chénérailles 23700 Mainsat,23116_0002,G,ROUTE DE CHENERAILLES,
333678332,00011,33367833200011,O,1900-01-01,NN,,,2011-04-28T00:28:27,false,3,,,,PL,DE LA MAIRIE,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.2Z,NAF1993,N,2.386731,46.052737,0.54,street,Place de la Liberte 23700 Mainsat,23116_0012,G,PLACE DE LA LIBERTE,
333678332,00029,33367833200029,O,2004-07-06,NN,,,2008-01-04T20:41:53,true,3,,,,,LE TREIX,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.397861,46.08041,0.31,street,Le Fraisse 23700 Mainsat,23116_nbua4e,G,LE FRAISSE,
333678340,00014,33367834000014,O,1985-08-01,NN,,,2013-12-02T14:03:59,false,4,,,,,PL DE LA MAIRIE,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,85.2Z,NAF1993,O,2.386731,46.052737,0.54,street,Place de la Liberte 23700 Mainsat,23116_0012,G,PLACE DE LA LIBERTE,
334237112,00019,33423711200019,O,1985-12-13,NN,,,2018-06-15T15:44:45,true,5,,,,,LE MONT,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,2.39856,46.051756,0.94,street,Le Mont 23700 Mainsat,23116_ksodbk,G,LE MONT,
334585791,00018,33458579100018,O,1986-01-01,NN,,,2020-01-07T03:48:38,true,4,,,,,,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
337597637,00012,33759763700012,O,,NN,,,,true,1,,,,,LA CHAUMETTE,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.2A,NAF1993,N,2.354273,46.02973,0.94,street,La Chaumette 23700 Mainsat,23116_3wer6s,G,LA CHAUMETTE,
337597710,00017,33759771000017,O,1986-01-01,NN,,,2016-01-12T00:12:18,true,3,,,,,LE CLUZEAU-BOYER,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.350917,46.025932,0.94,locality,Le Cluzeau Boyer 23700 Mainsat,23116_B080,G,LE CLUZEAU BOYER,
337854665,00011,33785466500011,O,,NN,,,,true,1,,,,,,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.47,NAP,N,,,0,,,,,,
338635436,00011,33863543600011,O,,,,,,true,1,,,,PL,DE LA MAIRIE,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.2Z,NAF1993,N,2.386731,46.052737,0.54,street,Place de la Liberte 23700 Mainsat,23116_0012,G,PLACE DE LA LIBERTE,
339055253,00019,33905525300019,O,,NN,,,,true,1,,,,,MONTEIGE,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.370286,46.030345,0.94,street,Monteige 23700 Mainsat,23116_hqqi8l,G,MONTEIGE,
339153074,00010,33915307400010,O,,NN,,,,true,1,,,,,LES PORTES,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.2C,NAF1993,N,2.388224,46.030307,0.94,street,Les Portes 23700 Mainsat,23116_z76vpe,G,LES PORTES,
339353567,00011,33935356700011,O,1986-11-01,NN,,,,true,1,,,,,LE CROISE MAILLERY,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340245687,00017,34024568700017,O,,NN,,,,true,1,,,,,LE FRAISSE,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,01.07,NAP,N,2.397861,46.08041,0.94,street,Le Fraisse 23700 Mainsat,23116_nbua4e,G,LE FRAISSE,
341101723,00011,34110172300011,O,,,,,,true,1,,,,RUE,DU MONT,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.3A,NAF1993,N,2.39856,46.051756,0.42,street,Le Mont 23700 Mainsat,23116_ksodbk,G,LE MONT,
341367381,00017,34136738100017,O,,NN,,,,true,1,,,,,REBEYREIX,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,62.46,NAP,N,,,0,,,,,,
341703080,00018,34170308000018,O,,NN,,,,true,1,,,,,,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.45,NAP,N,,,0,,,,,,
344583497,00039,34458349700039,O,1995-12-13,NN,,,,true,1,,,,RTE,,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6E,NAF1993,N,2.385125,46.055855,0.39,street,Route de Chénérailles 23700 Mainsat,23116_0002,G,ROUTE DE CHENERAILLES,
347681660,00010,34768166000010,O,,NN,,,,true,1,,,,,CHASSIDOUZE,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348800319,00041,34880031900041,O,2014-01-09,00,2018,,2020-08-25T10:43:38,false,3,,1,,LD,MONTEIGE,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,94.99Z,NAFRev2,O,2.370685,46.030971,0.94,housenumber,1 Monteige 23700 Mainsat,23116_hqqi8l_00001,G,1 MONTEIGE,
351639547,00014,35163954700014,O,,NN,,,,true,1,,,,,,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1989-07-28,F,,,,,84.14,NAP,N,,,0,,,,,,
352704886,00014,35270488600014,O,,,,,2006-11-25T11:13:21,true,1,,,,,MAIRIE,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,95.22,NAP,N,2.380306,46.057223,0.38,street,La Chirade 23700 Mainsat,23116_2li9cz,G,LA CHIRADE,
353420383,00013,35342038300013,O,1990-01-22,NN,,,2011-11-25T05:43:38,true,5,,,,,LE FOURAYAUD,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2011-12-10,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
353476948,00016,35347694800016,O,1989-12-01,NN,,,2013-05-18T02:19:27,true,3,,,,,PRADAS,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.375181,46.073674,0.52,street,Pradettes 23700 Mainsat,23116_qkftyj,G,PRADETTES,
354048159,00074,35404815900074,O,2013-07-25,,,4332AA,2021-02-23T11:06:15,true,1,,3,,,COURTIAT,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2013-07-25,A,,,,,43.32A,NAFRev2,N,2.342034,46.028689,0.94,housenumber,3 Courtiat 23700 Mainsat,23116_5d5n4o_00003,G,3 COURTIAT,
356000000,01519,35600000001519,O,2012-01-01,,,,2014-01-19T06:18:23,false,2,,7,,PL,DE LA LIBERTE,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.386828,46.052745,0.85,housenumber,7 Place de la Liberte 23700 Mainsat,23116_0012_00007,G,7 PLACE DE LA LIBERTE,
356000745,01335,35600074501335,O,1991-01-01,NN,,,2009-10-17T13:26:12,false,4,,,,,LE BOURG,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.350917,46.025932,0.41,locality,Le Cluzeau Boyer 23700 Mainsat,23116_B080,G,LE CLUZEAU BOYER,
378174684,00019,37817468400019,O,1990-05-28,,,,,true,1,,,,,LE MONT,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,45.4C,NAF1993,N,2.39856,46.051756,0.94,street,Le Mont 23700 Mainsat,23116_ksodbk,G,LE MONT,
379661499,00010,37966149900010,O,1990-05-01,NN,,,2015-05-14T04:23:28,true,3,,,,,LE FRAISSE,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.397861,46.08041,0.94,street,Le Fraisse 23700 Mainsat,23116_nbua4e,G,LE FRAISSE,
379932841,00016,37993284100016,O,1990-06-29,,,,2008-01-04T21:35:25,true,4,,,,,MAIRIE,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.380306,46.057223,0.38,street,La Chirade 23700 Mainsat,23116_2li9cz,G,LA CHIRADE,
380475335,00028,38047533500028,O,,NN,,,,true,1,,,,,,23700,MAINSAT,,,23116,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,