id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-912698,2020-02-24,000002,Vente,15,,,GREDE,B045,64270,64170,Castagnède,64,,,641700000A1530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37,-0.978545,43.453627
2020-912699,2020-02-20,000003,Vente,758,,,GREDE,B045,64270,64170,Castagnède,64,,,641700000A1509,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.978621,43.450125
2020-912699,2020-02-20,000003,Vente,758,,,BOIS DE CASTERES,B012,64270,64170,Castagnède,64,,,641700000C0267,,,,,,,,,,,,,0,,,,,S,sols,,,96,-0.978405,43.450641
2020-912699,2020-02-20,000003,Vente,758,,,BOIS DE CASTERES,B012,64270,64170,Castagnède,64,,,641700000C0269,,,,,,,,,,,,,0,,,,,S,sols,,,550,-0.978042,43.44958
2020-912700,2020-02-20,000002,Vente,534,790,,RTE D'ORAAS,0150,64270,64170,Castagnède,64,,,641700000A1521,,,,,,,,,,,,,0,,,,,S,sols,,,148,-0.97912,43.45408
2020-912700,2020-02-20,000002,Vente,534,820,,RTE D'ORAAS,0150,64270,64170,Castagnède,64,,,641700000A1523,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.978768,43.453832
2020-912701,2020-02-20,000002,Vente,66,,,BOURGUET,B019,64270,64170,Castagnède,64,,,641700000A1507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,163,-0.981115,43.457553
2020-912702,2020-02-20,000002,Vente,827,,,BOURGUET,B019,64270,64170,Castagnède,64,,,641700000A1524,,,,,,,,,,,,,0,,,,,T,terres,,,124,-0.979744,43.459202
2020-912702,2020-02-20,000002,Vente,827,,,BOURGUET,B019,64270,64170,Castagnède,64,,,641700000A1526,,,,,,,,,,,,,0,,,,,P,prés,,,156,-0.979556,43.459158
2020-912702,2020-02-20,000002,Vente,827,,,BOURGUET,B019,64270,64170,Castagnède,64,,,641700000A1528,,,,,,,,,,,,,0,,,,,T,terres,,,439,-0.979814,43.458758
2020-914177,2020-06-12,000001,Vente,9590,,,BEDAT,B007,64270,64170,Castagnède,64,,,641700000B0252,,,,,,,,,,,,,0,,,,,T,terres,,,9590,-0.977526,43.464041
2020-914576,2020-06-15,000001,Vente,380,,,BOIS DE CASTERES,B012,64270,64170,Castagnède,64,,,641700000C0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3860,-0.974291,43.449022
2020-915707,2020-08-26,000001,Vente,244000,,,PAVILLON,B090,64270,64170,Castagnède,64,,,641700000A0479,,,,,,,,,,,,,0,,,,,J,jardins,,,540,-0.981197,43.4548
2020-915707,2020-08-26,000001,Vente,244000,42,,CHE DE SALAMON,0180,64270,64170,Castagnède,64,,,641700000A0480,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,365,-0.981206,43.454643
2020-915707,2020-08-26,000001,Vente,244000,42,,CHE DE SALAMON,0180,64270,64170,Castagnède,64,,,641700000A0480,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,365,-0.981206,43.454643
2020-915707,2020-08-26,000001,Vente,244000,,,PAVILLON,B090,64270,64170,Castagnède,64,,,641700000A0481,,,,,,,,,,,,,0,,,,,J,jardins,,,640,-0.981274,43.454367
2020-915792,2020-08-28,000001,Vente,289500,140,,CHE DE CAZENAVE,0060,64270,64170,Castagnède,64,,,641700000B0091,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,192,-0.970995,43.46204
2020-915792,2020-08-28,000001,Vente,289500,140,,CHE DE CAZENAVE,0060,64270,64170,Castagnède,64,,,641700000B0091,,,,,,,,,,,,,0,1,Maison,176,6,J,jardins,,,1308,-0.970995,43.46204
2020-915792,2020-08-28,000001,Vente,289500,,,CAZENAVE,B027,64270,64170,Castagnède,64,,,641700000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,605,-0.971115,43.462307
2020-915792,2020-08-28,000001,Vente,289500,,,CAZENAVE,B027,64270,64170,Castagnède,64,,,641700000B0209,,,,,,,,,,,,,0,,,,,T,terres,,,541,-0.971227,43.462468
2020-915792,2020-08-28,000001,Vente,289500,,,CAZENAVE,B027,64270,64170,Castagnède,64,,,641700000B0212,,,,,,,,,,,,,0,,,,,T,terres,,,29,-0.97099,43.462518
2020-915792,2020-08-28,000001,Vente,289500,,,CAZENAVE,B027,64270,64170,Castagnède,64,,,641700000B0213,,,,,,,,,,,,,0,,,,,T,terres,,,24,-0.971416,43.462502
2020-915792,2020-08-28,000001,Vente,289500,,,CAZENAVE,B027,64270,64170,Castagnède,64,,,641700000B0214,,,,,,,,,,,,,0,,,,,T,terres,,,90,-0.971736,43.46275
2020-915792,2020-08-28,000001,Vente,289500,,,CAZENAVE,B027,64270,64170,Castagnède,64,,,641700000B0227,,,,,,,,,,,,,0,,,,,T,terres,,,1625,-0.970962,43.461586
2020-915792,2020-08-28,000001,Vente,289500,,,CAZENAVE,B027,64270,64170,Castagnède,64,,,641700000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,5305,-0.971328,43.462035
2020-916411,2020-09-24,000001,Vente,165000,12,,RUE PRINCIPALE,0170,64270,64170,Castagnède,64,,,641700000A1377,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,754,-0.994385,43.454871
