siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700106,00021,21470010600021,O,1983-12-21,NN,,,2008-01-04T18:34:31,false,3,,,,,,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214703381,00019,21470338100019,O,1983-03-01,01,2021,,2023-11-27T13:22:30,true,5,,,,,HOTEL DE VILLE,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.061775,44.375848,0.51,street,Route de Grange Vieille 47700 Ruffiac,47227_0002,G,ROUTE DE GRANGE VIEILLE,
214703381,00027,21470338100027,O,2001-04-01,,,,,false,3,,,,,MAIRIE,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS DE RUFFIAC,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214703381,00035,21470338100035,O,2015-01-30,,,,2023-03-27T14:01:13,false,1,,,,,HOTEL DE VILLE,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2015-01-30,A,LOTISSEMENT RUFFIAC,,,,42.99Z,NAFRev2,N,0.061775,44.375848,0.51,street,Route de Grange Vieille 47700 Ruffiac,47227_0002,G,ROUTE DE GRANGE VIEILLE,
264703901,00019,26470390100019,O,2001-07-04,,,,2017-08-06T14:12:27,true,4,,,,,HOTEL DE VILLE,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,0.061775,44.375848,0.51,street,Route de Grange Vieille 47700 Ruffiac,47227_0002,G,ROUTE DE GRANGE VIEILLE,
310612023,00021,31061202300021,O,1987-10-12,NN,,,2008-03-26T14:31:14,true,4,,,,,LA RESERVE RUFFIAC,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,55.1A,NAF1993,O,0.046755,44.378619,0.55,street,Route de la Chapelle 47700 Ruffiac,47227_0010,G,ROUTE DE LA CHAPELLE,
313413882,00017,31341388200017,O,,NN,,,,true,1,,,,,AU BOURG,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.02822,44.362713,0.72,street,Route du Bourg 47700 Ruffiac,47227_0012,G,ROUTE DU BOURG,
313477796,00038,31347779600038,O,,NN,,,,true,1,,,,,LA RESERVE RUFFIAC,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8F,NAF1993,N,0.046755,44.378619,0.55,street,Route de la Chapelle 47700 Ruffiac,47227_0010,G,ROUTE DE LA CHAPELLE,
314263997,00012,31426399700012,O,,NN,,,,true,1,,,,,AU BOURG,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,62.46,NAP,N,0.02822,44.362713,0.72,street,Route du Bourg 47700 Ruffiac,47227_0012,G,ROUTE DU BOURG,
314274283,00014,31427428300014,O,,NN,,,,true,1,,,,,,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.80,NAP,N,,,0,,,,,,
314322140,00018,31432214000018,O,,NN,,,,true,1,,,,,AU BOURG,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.46,NAP,N,0.02822,44.362713,0.72,street,Route du Bourg 47700 Ruffiac,47227_0012,G,ROUTE DU BOURG,
314779471,00056,31477947100056,O,2005-05-02,,,1413ZG,2018-06-29T19:34:07,true,5,,,,RUE,BAQUEY,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,DIAZ LAURENCE,14.13Z,NAFRev2,N,0.044297,44.371345,0.35,street,Route de Bachac 47700 Ruffiac,47227_0003,G,ROUTE DE BACHAC,
315822767,00010,31582276700010,O,,,,,,true,1,,,,,BOURG,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,0.02822,44.362713,0.91,street,Route du Bourg 47700 Ruffiac,47227_0012,G,ROUTE DU BOURG,
316482066,00016,31648206600016,O,,NN,,,2011-10-27T12:08:39,true,1,,,,LD,PETITE LANDE,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,0.046755,44.378619,0.37,street,Route de la Chapelle 47700 Ruffiac,47227_0010,G,ROUTE DE LA CHAPELLE,
320538788,00011,32053878800011,O,1985-01-01,NN,,,2022-01-04T11:51:31,true,4,,,,LD,RUFFIAC LAMOTHE,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,0.030326,44.374107,0.52,street,Route de Saint Laurent 47700 Ruffiac,47227_0013,G,ROUTE DE SAINT LAURENT,
323432369,00011,32343236900011,O,1900-01-01,NN,,,2011-04-28T00:20:26,false,3,,,,,RUFFIAC,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.1A,NAF1993,N,0.033036,44.371514,0.93,municipality,Ruffiac,47227,G,RUFFIAC,
323432369,00029,32343236900029,O,1982-12-31,NN,,,2006-10-27T01:24:00,true,3,MARIAM,,,,RUFFIAC,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,0.033036,44.371514,0.93,municipality,Ruffiac,47227,G,RUFFIAC,
323945394,00019,32394539400019,O,1976-11-02,NN,,,2008-04-05T00:24:12,true,3,,,,,RUFFIAC,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.033036,44.371514,0.93,municipality,Ruffiac,47227,G,RUFFIAC,
324321165,00023,32432116500023,O,1982-06-01,NN,,,,false,3,,,,,,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,1992-03-26,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
325073849,00011,32507384900011,O,,,,,2008-09-15T12:02:54,true,1,,,,,GRAND SIRE,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,0.061775,44.375848,0.35,street,Route de Grange Vieille 47700 Ruffiac,47227_0002,G,ROUTE DE GRANGE VIEILLE,
326413663,00013,32641366300013,O,,NN,,,,true,1,,,,,ECOLE DE RUFFIAC,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,1988-03-18,F,,,,,01.80,NAP,N,0.046755,44.378619,0.7,street,Route de la Chapelle 47700 Ruffiac,47227_0010,G,ROUTE DE LA CHAPELLE,
329139760,00014,32913976000014,O,,,,,,true,1,,,,,AU BOURG,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,0.02822,44.362713,0.72,street,Route du Bourg 47700 Ruffiac,47227_0012,G,ROUTE DU BOURG,
329280739,00023,32928073900023,O,1988-02-01,NN,,,,true,4,,,,LD,BARRAIL,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,35.04,NAP,N,-0.7208274,44.18725,0.89,poi.track,Chemin du Barrail Sabres,https://osm.org/way/297420145,G,,
329720668,00014,32972066800014,O,,NN,,,,true,1,,,,,L EGLISE,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.032985,44.362306,0.91,street,rue de l'église 47700 Ruffiac,47227_0004,G,RUE DE L EGLISE,
331513580,00018,33151358000018,O,,NN,,,,true,1,,,,,LE BOURG,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,0.027845,44.362714,0.9,street,Le Bourg de Ruffiac 47700 Ruffiac,47227_B024,G,LE BOURG DE RUFFIAC,
334727716,00022,33472771600022,O,,NN,,,,true,1,,,,,RUFFIAC,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,77.03,NAP,N,0.033036,44.371514,0.93,municipality,Ruffiac,47227,G,RUFFIAC,
338947492,00033,33894749200033,O,2007-10-23,,,,2014-07-08T00:42:52,true,3,,,,LD,LESTANG,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.21A,NAFRev2,N,1.3928533,43.7724883,0.89,poi.track,Chemin de Lestang Bouloc,https://osm.org/way/35399561,G,,
339968240,00020,33996824000020,O,2020-10-14,,,,2021-02-23T10:56:07,true,1,LES SABLES,462,,RTE,DE BLACHAC,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2020-10-14,A,LA SAFRANIERE DE RUFFIAC,,,,01.28Z,NAFRev2,N,0.048392,44.36818,0.7,housenumber,462 Route de Bachac 47700 Ruffiac,47227_0003_00462,G,462 ROUTE DE BACHAC,
342717642,00017,34271764200017,O,1987-10-13,NN,,,2022-09-03T13:48:00,true,4,,1447,,RTE,DE GRANGE VIEILLE,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,0.055117,44.379706,0.87,housenumber,1447 Route de Grange Vieille 47700 Ruffiac,47227_0002_01447,G,1447 ROUTE DE GRANGE VIEILLE,
344685052,00013,34468505200013,O,1988-04-29,,,,,true,3,,,,,,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
345064653,00016,34506465300016,O,,NN,,,,true,1,,,,,,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,1992-08-05,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
347955486,00027,34795548600027,O,1995-04-01,NN,,,,true,1,,,,,AU BOURG,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,02.0B,NAF1993,N,0.02822,44.362713,0.72,street,Route du Bourg 47700 Ruffiac,47227_0012,G,ROUTE DU BOURG,
349303362,00017,34930336200017,O,1989-02-01,NN,,,2006-12-15T00:35:16,false,3,JEAN BRUN,,,,RUFFIAC,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,02.0B,NAF1993,N,0.033036,44.371514,0.93,municipality,Ruffiac,47227,G,RUFFIAC,
351232012,00010,35123201200010,O,1989-07-03,NN,,,,true,3,,,,,CABOURET,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,52.6E,NAF1993,N,0.02822,44.362713,0.31,street,Route du Bourg 47700 Ruffiac,47227_0012,G,ROUTE DU BOURG,
351271655,00018,35127165500018,O,,NN,,,,true,1,,,,,COUQUEY,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,77.07,NAP,N,,,0,,,,,,
379085665,00022,37908566500022,O,1995-06-12,NN,,,,true,4,,,,,AU BOURG,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,55.3A,NAF1993,O,0.02822,44.362713,0.72,street,Route du Bourg 47700 Ruffiac,47227_0012,G,ROUTE DU BOURG,
379900871,00011,37990087100011,O,,NN,,,,true,1,,,,,COUQUEY,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
380026609,00012,38002660900012,O,,NN,,,,true,1,,,,LD,MARIAN RUFFIAC,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,35.01,NAP,N,0.027449,44.34987,0.68,street,Martin 47700 Ruffiac,47227_2vplsk,G,MARTIN,
380401075,00011,38040107500011,O,1991-01-15,NN,,,2008-11-08T00:37:27,false,4,,,,,,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.4Z,NAF1993,O,,,0,,,,,,
384229605,00017,38422960500017,O,1992-01-02,NN,,,2006-11-25T11:45:01,true,1,RUFFIAC,,,LD,BACHAC,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,,,N,0.044297,44.371345,0.91,street,Route de Bachac 47700 Ruffiac,47227_0003,G,ROUTE DE BACHAC,
392246914,00031,39224691400031,O,2003-12-15,NN,,,2006-11-25T12:11:12,true,3,,,,,TIMBAUT,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,52.6D,NAFRev1,N,0.023581,44.377885,0.93,street,Timbaut 47700 Ruffiac,47227_sfbpqf,G,TIMBAUT,
397742925,00019,39774292500019,O,1994-08-01,NN,,,2008-11-08T01:03:12,false,3,,,,,AU BOURG,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,1995-01-16,F,TAXI ANTAGNAC,,,,60.2E,NAF1993,N,0.02822,44.362713,0.72,street,Route du Bourg 47700 Ruffiac,47227_0012,G,ROUTE DU BOURG,
397956541,00056,39795654100056,O,2006-09-15,,,,2018-09-03T14:12:33,false,3,LESTANG,,,,,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2017-12-28,F,HARAS DE RUFFIAC,,,,01.43Z,NAFRev2,N,,,0,,,,,,
401192083,00012,40119208300012,O,1995-05-01,NN,,,2020-03-09T10:48:25,true,4,,,,,BACHAC,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.044297,44.371345,0.91,street,Route de Bachac 47700 Ruffiac,47227_0003,G,ROUTE DE BACHAC,
403279755,00017,40327975500017,O,1995-11-30,NN,,4520AA,2015-09-07T09:39:49,true,6,,,,,CHATEAU DE BACHAC,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,45.20A,NAFRev2,N,0.044297,44.371345,0.57,street,Route de Bachac 47700 Ruffiac,47227_0003,G,ROUTE DE BACHAC,
404100075,00013,40410007500013,O,1995-09-01,NN,,,2008-01-04T20:34:20,true,3,,,,,RUFFIAC,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.033036,44.371514,0.93,municipality,Ruffiac,47227,G,RUFFIAC,
404614786,00014,40461478600014,O,,NN,,,,true,1,,,,,JACQUET,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,6.0944507,43.8169576,0.89,poi,Pont Jacquet Riez,https://osm.org/way/91087035,G,,
404614802,00019,40461480200019,O,,NN,,,,true,1,,,,,,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404614828,00014,40461482800014,O,1980-01-01,NN,,,2006-10-28T03:23:29,true,3,LAGOUARDERE,,,,RUFFIAC,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,0.033036,44.371514,0.93,municipality,Ruffiac,47227,G,RUFFIAC,
404614836,00017,40461483600017,O,,NN,,,,true,1,,,,,RUFFIAC,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.033036,44.371514,0.93,municipality,Ruffiac,47227,G,RUFFIAC,
404614844,00011,40461484400011,O,1980-01-01,NN,,,2016-01-12T00:17:04,true,4,BAREYRE,,,,RUFFIAC,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,01.11Z,NAFRev2,O,0.033036,44.371514,0.93,municipality,Ruffiac,47227,G,RUFFIAC,
404614851,00016,40461485100016,O,1984-12-31,NN,,,2011-09-29T16:12:19,true,4,,,,,AU PERRET,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.11Z,NAFRev2,N,2.2823305,48.8933631,0.88,poi.restaurant,Au Petit Tonneau (Restaurant) Levallois-Perret,https://osm.org/node/3518531991,G,,
404614869,00018,40461486900018,O,1983-12-31,NN,,,2014-04-28T11:49:29,true,3,AU LYS,,,,RUFFIAC,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.033036,44.371514,0.93,municipality,Ruffiac,47227,G,RUFFIAC,
404614885,00022,40461488500022,O,2004-01-01,NN,,,2008-01-04T20:43:13,true,3,,,,,BARON,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3001103,48.8656456,0.9,poi.bar,Le Baron Paris,https://osm.org/node/2915892587,G,,
404614901,00019,40461490100019,O,1995-10-01,NN,,,2014-04-28T11:49:33,true,3,MARIAN,,,,,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.027449,44.34987,0.37,street,Martin 47700 Ruffiac,47227_2vplsk,D,MARTIN,
404614901,00027,40461490100027,O,2006-03-01,,,,2011-05-26T11:10:35,false,3,,,,,MARIAN,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,81.30Z,NAFRev2,N,0.027449,44.34987,0.37,street,Martin 47700 Ruffiac,47227_2vplsk,G,MARTIN,
404862237,00017,40486223700017,O,,NN,,,,true,1,,,,,RUFFIAC,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,0.033036,44.371514,0.93,municipality,Ruffiac,47227,G,RUFFIAC,
408097376,00011,40809737600011,O,1980-01-01,NN,,,,true,1,,,,,RUFFIAC,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.033036,44.371514,0.93,municipality,Ruffiac,47227,G,RUFFIAC,
408097384,00015,40809738400015,O,,NN,,,,true,1,,,,,BEL AIR,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.3Z,NAF1993,N,0.026665,44.357111,0.91,street,route de bel-air 47700 Ruffiac,47227_0006,G,ROUTE DE BEL AIR,
408097392,00018,40809739200018,O,1991-12-01,NN,,,2011-05-03T00:26:40,false,4,,,,,BACHAC,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,1999-02-06,F,,,,,01.1A,NAF1993,N,0.044297,44.371345,0.91,street,Route de Bachac 47700 Ruffiac,47227_0003,G,ROUTE DE BACHAC,
408208064,00027,40820806400027,O,1998-11-09,,,,,true,1,,,,,LA JEUNESSE RUFFIAC,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2000-10-03,F,,,,,52.6D,NAF1993,N,0.046755,44.378619,0.52,street,Route de la Chapelle 47700 Ruffiac,47227_0010,G,ROUTE DE LA CHAPELLE,
410764922,00028,41076492200028,O,2005-08-31,,,,2006-11-25T15:28:19,false,2,,,,LD,ESPLACES,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,51.9B,NAFRev1,N,,,0,,,,,,
410764922,00036,41076492200036,O,2005-10-01,,,,2021-02-23T11:32:59,true,2,,,,,ESPLACES,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412026999,00026,41202699900026,O,2011-02-11,,,,2021-02-23T11:34:21,true,1,,,,LD,ESPLACES,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2011-02-11,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420329195,00044,42032919500044,O,2005-05-01,NN,,,2019-04-02T14:25:16,false,6,,,,,COURREGES,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,47.81Z,NAFRev2,O,-0.5356607,43.2702458,0.89,poi.track,Chemin Courrèges Monein,https://osm.org/way/55144889,G,,
420925406,00019,42092540600019,O,1998-11-04,NN,,,2008-01-04T23:59:37,true,3,,,,LD,BACHAC,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.044297,44.371345,0.91,street,Route de Bachac 47700 Ruffiac,47227_0003,G,ROUTE DE BACHAC,
421988627,00012,42198862700012,O,1999-02-07,NN,,,2008-06-11T14:42:02,false,3,BACHAC,,,,RUFFIAC,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.033036,44.371514,0.93,municipality,Ruffiac,47227,G,RUFFIAC,
422824300,00012,42282430000012,O,1998-01-01,NN,,,2016-01-12T00:20:59,true,3,,,,,BAQUEYRON,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
423579002,00019,42357900200019,O,1996-01-01,NN,,,,true,1,,,,,COURREGES,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-0.5356607,43.2702458,0.89,poi.track,Chemin Courrèges Monein,https://osm.org/way/55144889,G,,
423612910,00012,42361291000012,O,1997-01-01,NN,,,2016-01-12T00:21:07,true,3,,,,LD,MIANES,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
423613058,00019,42361305800019,O,1997-01-01,NN,,,2016-01-12T00:21:07,true,3,,,,LD,MARIAN,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.027449,44.34987,0.37,street,Martin 47700 Ruffiac,47227_2vplsk,G,MARTIN,
425184074,00010,42518407400010,O,1970-01-01,NN,,,,true,1,,,,,,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425184363,00017,42518436300017,O,1990-01-01,NN,,,2008-01-05T01:13:44,true,3,,,,,,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425204443,00013,42520444300013,O,1996-01-01,,,,,true,1,,,,,,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3J,NAF1993,N,,,0,,,,,,
429025885,00022,42902588500022,O,2005-10-01,,,,2010-06-18T11:40:21,true,3,ESPLACES,,,,,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430589002,00012,43058900200012,O,1988-01-01,NN,,,2011-02-03T07:47:46,true,4,,,,,AU FIN,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,0.033286,44.364902,0.37,street,Chemin de Pau 47700 Ruffiac,47227_0007,G,CHEMIN DE PAU,
431526797,00011,43152679700011,O,2000-05-22,NN,,,2006-11-25T16:57:12,true,3,CHATEAU DE RUFFIAC,,,,RUFFIAC,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,55.1A,NAFRev1,N,0.033036,44.371514,0.93,municipality,Ruffiac,47227,G,RUFFIAC,
431614379,00011,43161437900011,O,2000-07-01,NN,,,2015-06-16T08:48:36,true,4,CHATEAU DE RUFFIAC,,,LD,LA RESERVE BARREYRE,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2015-03-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431686633,00022,43168663300022,O,2004-11-01,,,,2008-10-06T21:29:51,true,4,,,,,MARTET,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2008-10-03,F,,,,,55.10Z,NAFRev2,O,0.027449,44.34987,0.5,street,Martin 47700 Ruffiac,47227_2vplsk,G,MARTIN,
431688902,00011,43168890200011,O,1983-01-01,NN,,,,true,3,,,,,LE BARREYRE - RUFFIAC,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0A,NAFRev1,N,0.027845,44.362714,0.57,street,Le Bourg de Ruffiac 47700 Ruffiac,47227_B024,G,LE BOURG DE RUFFIAC,
437844152,00011,43784415200011,O,1977-08-26,NN,,,2016-01-12T00:23:26,true,3,,,,,LA BATAILLE,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.046755,44.378619,0.39,street,Route de la Chapelle 47700 Ruffiac,47227_0010,G,ROUTE DE LA CHAPELLE,
437846280,00018,43784628000018,O,2000-01-01,NN,,,,true,1,,,,,BIDUC,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,0.029642,44.377527,0.91,street,Chemin de Biduc 47700 Ruffiac,47227_0009,G,CHEMIN DE BIDUC,
438136418,00045,43813641800045,O,2022-01-10,,,,2022-02-05T12:45:15,true,1,,,,LD,LE REY 1090,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438855736,00015,43885573600015,O,2001-07-09,NN,,,2008-04-26T15:58:05,true,3,,,,,LE BOURG,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,92.7C,NAFRev1,O,0.027845,44.362714,0.9,street,Le Bourg de Ruffiac 47700 Ruffiac,47227_B024,G,LE BOURG DE RUFFIAC,
440103695,00027,44010369500027,O,2005-05-17,,,,2006-10-31T02:49:18,false,2,,,,,AU BOURG,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,01.4A,NAFRev1,N,0.02822,44.362713,0.72,street,Route du Bourg 47700 Ruffiac,47227_0012,G,ROUTE DU BOURG,
442000576,00029,44200057600029,O,2010-11-01,NN,,4332AA,2023-09-07T08:41:02,true,4,,,,LD,BARREYRE,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2023-09-04,A,MENUISERIE SIMON CHAUTEMS,,,,43.32A,NAFRev2,O,-1.1124673,45.4239415,0.88,poi.peak,Dunes de la Barreyre (Pic) Grayan-et-l'Hôpital,https://osm.org/node/4917711989,G,,
442776225,00017,44277622500017,O,2002-07-01,NN,,,2020-08-25T10:30:10,true,4,,,,,BACHAC,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,78.30Z,NAFRev2,O,0.044297,44.371345,0.91,street,Route de Bachac 47700 Ruffiac,47227_0003,G,ROUTE DE BACHAC,
444842538,00019,44484253800019,O,2002-03-12,NN,,,2006-10-31T04:17:26,true,3,,,,,BIDANSON,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.056791,44.367111,0.91,street,Route de Bidanson 47700 Ruffiac,47227_0005,G,ROUTE DE BIDANSON,
478709959,00025,47870995900025,O,2017-05-01,,,,2021-02-23T13:40:47,true,1,,,,LD,COURREGES,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.49Z,NAFRev2,N,-0.5356607,43.2702458,0.89,poi.track,Chemin Courrèges Monein,https://osm.org/way/55144889,G,,
479781510,00017,47978151000017,O,2005-01-01,,,,2021-03-27T03:35:15,true,2,BAQUEY,,,LD,BAQUEY,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480696640,00014,48069664000014,O,2005-01-01,,,,2008-01-05T00:13:22,true,2,,,,,BIDANSON,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.056791,44.367111,0.91,street,Route de Bidanson 47700 Ruffiac,47227_0005,G,ROUTE DE BIDANSON,
481140226,00020,48114022600020,O,2009-10-01,,,,2015-10-07T04:47:15,true,2,,,,LD,LES ESPLACES,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483217774,00015,48321777400015,O,2005-07-01,,,,2008-01-05T01:04:08,true,2,LAGOUARDERE,,,,,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.016372,44.360928,0.91,street,Chemin de Lagouardère 47700 Ruffiac,47227_ae57no,D,CHEMIN DE LAGOUARDERE,
489375626,00012,48937562600012,O,2006-03-29,NN,,,2023-09-01T11:28:07,true,5,CHATEAU DE RUFFIAC,107,,RTE,DE BIDANSON LA BARREYRE,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2013-10-01,A,HOTEL DU PRIEURE DE HAUTELANDE,LA MAISON DES COTEAUX,,HOTEL DU PRIEURE DE HAUTELANDE            LA MAISON DES COTEAUX,55.10Z,NAFRev2,O,0.033742,44.361066,0.57,housenumber,107 Route de Bidanson 47700 Ruffiac,47227_0005_00107,G,107 ROUTE DE BIDANSON,
489379297,00018,48937929700018,O,2006-03-23,,,,2023-09-01T11:29:03,true,2,CHATEAU DE RUFFIAC,107,,RTE,DE BIDANSON LA BARREYRE,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.033742,44.361066,0.57,housenumber,107 Route de Bidanson 47700 Ruffiac,47227_0005_00107,G,107 ROUTE DE BIDANSON,
489422147,00012,48942214700012,O,2006-03-07,NN,,,2012-05-05T11:18:48,true,4,,,,,LE BOURG,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,94.99Z,NAFRev2,N,0.027845,44.362714,0.9,street,Le Bourg de Ruffiac 47700 Ruffiac,47227_B024,G,LE BOURG DE RUFFIAC,
491019329,00011,49101932900011,O,2006-07-10,,,,2009-08-24T11:04:37,true,3,,,,LD,LE BIDUC,47700,RUFFIAC,,,47227,,,,,,,,,,,,,,,,,,,2009-08-15,F,,,,,62.01Z,NAFRev2,N,0.029642,44.377527,0.71,street,Chemin de Biduc 47700 Ruffiac,47227_0009,G,CHEMIN DE BIDUC,
492884440,00032,49288444000032,P,2021-06-30,,,,2021-09-16T20:00:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RUFFIAC,,[ND],47227,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-30,A,[ND],[ND],[ND],[ND],47.19B,NAFRev2,N,,,0,,,,,,