id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-48592,2020-10-21,000001,Vente,358730,9501,,LA VERNEA,B166,06390,06048,Contes,06,,,06048000BR0283,,,1,102.08,4,,5,,,,,,3,1,Maison,92,4,,,,,,7.336664,43.802961
2020-48707,2020-10-23,000001,Vente,493000,9001,,GARGUERI,B063,06390,06048,Contes,06,,,060480000H0687,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5497,7.301411,43.820781
2020-48707,2020-10-23,000001,Vente,493000,9001,,GARGUERI,B063,06390,06048,Contes,06,,,060480000H0687,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,7.301411,43.820781
2020-48707,2020-10-23,000001,Vente,493000,,,GARGUERI,B063,06390,06048,Contes,06,,,060480000H0688,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2844,7.301816,43.820808
2020-48707,2020-10-23,000001,Vente,493000,,,GARGUERI,B063,06390,06048,Contes,06,,,060480000H0690,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2622,7.301018,43.820564
2020-48707,2020-10-23,000001,Vente,493000,,,GARGUERI,B063,06390,06048,Contes,06,,,060480000H0694,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2768,7.300689,43.82046
2020-48707,2020-10-23,000001,Vente,493000,9001,,GARGUERI,B063,06390,06048,Contes,06,,,060480000H0695,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,263,7.300872,43.820527
2020-48707,2020-10-23,000001,Vente,493000,,,GARGUERI,B063,06390,06048,Contes,06,,,060480000H1885,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1534,7.300134,43.820826
2020-49026,2020-11-05,000001,Vente,625000,21,,RUE FONTAINE DE SIMON,0124,06390,06048,Contes,06,,,06048000BI0095,,,21,185.97,,,,,,,,,1,1,Maison,161,6,AG,terrains d'agrément,,,409,7.346861,43.810884
2020-49026,2020-11-05,000001,Vente,625000,21,,RUE FONTAINE DE SIMON,0124,06390,06048,Contes,06,,,06048000BI0095,,,21,185.97,,,,,,,,,1,1,Maison,161,6,S,sols,,,500,7.346861,43.810884
2020-49256,2020-10-28,000001,Vente,185000,,,LES COLLES,B033,06390,06048,Contes,06,,,06048000BR0444,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,887,7.334957,43.800131
2020-49338,2020-10-30,000001,Vente,350000,9002,,LES COLLES,B033,06390,06048,Contes,06,,,06048000BP0182,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,808,7.333961,43.806083
2020-49338,2020-10-30,000001,Vente,350000,,,LES COLLES,B033,06390,06048,Contes,06,,,06048000BP0185,,,,,,,,,,,,,0,,,,,S,sols,,,195,7.333999,43.805876
2020-49463,2020-11-03,000001,Vente,300000,,,MAZIN,B075,06390,06048,Contes,06,,,06048000BM0040,,,,,,,,,,,,,0,,,,,S,sols,,,21,7.339016,43.806366
2020-49463,2020-11-03,000001,Vente,300000,383,,CHE DU MOULIN,0184,06390,06048,Contes,06,,,06048000BM0043,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,7.339743,43.806368
2020-49463,2020-11-03,000001,Vente,300000,383,,CHE DU MOULIN,0184,06390,06048,Contes,06,,,06048000BM0043,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,POTAG,Jardin potager,2779,7.339743,43.806368
2020-49463,2020-11-03,000001,Vente,300000,,,MAZIN,B075,06390,06048,Contes,06,,,06048000BM0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,823,7.339581,43.806505
2020-49463,2020-11-03,000001,Vente,300000,,,CHE DE MAZIN,0177,06390,06048,Contes,06,,,06048000BM0063,,,,,,,,,,,,,0,,,,,L,landes,,,1841,7.340454,43.806378
2020-49463,2020-11-03,000001,Vente,300000,,,MAZIN,B075,06390,06048,Contes,06,,,06048000BM0252,,,,,,,,,,,,,0,,,,,T,terres,,,3126,7.339978,43.8056
2020-49463,2020-11-03,000001,Vente,300000,,,MAZIN,B075,06390,06048,Contes,06,,,06048000BM0253,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,15,7.340328,43.805664
2020-49559,2020-11-03,000001,Vente,600000,,,CHE DU BAUDARIC,0016,06390,06048,Contes,06,,,06048000AK0001,,,,,,,,,,,,,0,,,,,L,landes,,,41,7.322898,43.819168
2020-49559,2020-11-03,000001,Vente,600000,2320,,CHE DU BAUDARIC,0016,06390,06048,Contes,06,,,06048000AM0154,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1528,7.322276,43.818868
2020-49559,2020-11-03,000001,Vente,600000,2320,,CHE DU BAUDARIC,0016,06390,06048,Contes,06,,,06048000AM0154,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,7.322276,43.818868
2020-49684,2020-11-19,000001,Vente,3500,,,CHE COLLET DE LA BEGUDE,0074,06390,06048,Contes,06,,,06048000CB0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5369,,
2020-49684,2020-11-19,000001,Vente,3500,,,CHE COLLET DE LA BEGUDE,0074,06390,06048,Contes,06,,,06048000CB0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,231,,
2020-49684,2020-11-19,000001,Vente,3500,,,CHE COLLET DE LA BEGUDE,0074,06390,06048,Contes,06,,,06048000CB0162,,,,,,,,,,,,,0,,,,,S,sols,,,346,,
2020-50068,2020-11-23,000001,Vente,280000,,,GARGUERI,B063,06390,06048,Contes,06,,,060480000H0698,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1770,7.300091,43.818834
2020-50068,2020-11-23,000001,Vente,280000,,,GARGUERI,B063,06390,06048,Contes,06,,,060480000H1152,,,,,,,,,,,,,0,,,,,S,sols,,,40,7.300501,43.819746
2020-50068,2020-11-23,000001,Vente,280000,,,GARGUERI,B063,06390,06048,Contes,06,,,060480000H1154,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,245,7.300478,43.819616
2020-50068,2020-11-23,000001,Vente,280000,,,GARGUERI,B063,06390,06048,Contes,06,,,060480000H1333,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2719,7.300105,43.819181
2020-50068,2020-11-23,000001,Vente,280000,,,GARGUERI,B063,06390,06048,Contes,06,,,060480000H1334,,,,,,,,,,,,,0,,,,,T,terres,,,539,7.300461,43.819242
2020-50068,2020-11-23,000001,Vente,280000,,,GARGUERI,B063,06390,06048,Contes,06,,,060480000H1337,,,,,,,,,,,,,0,,,,,VI,vignes,,,373,7.300735,43.81912
2020-50068,2020-11-23,000001,Vente,280000,9889,,GARGUERI,B063,06390,06048,Contes,06,,,060480000H1823,,,4,63.87,,,,,,,,,1,2,Appartement,54,4,,,,,,7.300537,43.819797
2020-50195,2020-11-30,000001,Vente,395000,,,LE BAOUS,B009,06390,06048,Contes,06,,,06048000BC0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,476,7.323319,43.814958
2020-50195,2020-11-30,000001,Vente,395000,,,LE BAOUS,B009,06390,06048,Contes,06,,,06048000BC0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6704,7.323409,43.814513
2020-50195,2020-11-30,000001,Vente,395000,2401,A,CHE DE LAS AYAS,0162,06390,06048,Contes,06,,,06048000BC0049,,,,,,,,,,,,,0,1,Maison,130,3,AG,terrains d'agrément,,,1483,7.324553,43.814193
2020-50195,2020-11-30,000001,Vente,395000,2401,A,CHE DE LAS AYAS,0162,06390,06048,Contes,06,,,06048000BC0049,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,100,7.324553,43.814193
2020-50195,2020-11-30,000001,Vente,395000,2401,A,CHE DE LAS AYAS,0162,06390,06048,Contes,06,,,06048000BC0049,,,,,,,,,,,,,0,1,Maison,130,3,BR,futaies résineuses,,,1483,7.324553,43.814193
2020-50212,2020-11-20,000001,Vente,500,,,LA TOUR,B145,06390,06048,Contes,06,,,06048000BS0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,24,7.329262,43.803186
2020-50568,2020-11-20,000002,Vente,138426,,,CASTELLAR,B025,06390,06048,Contes,06,,,06048000AD0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1821,7.325338,43.823103
2020-50584,2020-12-02,000001,Vente,465000,563,,CHE DES CIPIERES,0068,06390,06048,Contes,06,,,06048000AI0011,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,755,7.336956,43.818582
2020-50584,2020-12-02,000001,Vente,465000,563,,CHE DES CIPIERES,0068,06390,06048,Contes,06,,,06048000AI0011,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,1832,7.336956,43.818582
2020-50584,2020-12-02,000001,Vente,465000,563,,CHE DES CIPIERES,0068,06390,06048,Contes,06,,,06048000AI0011,,,,,,,,,,,,,0,1,Maison,97,4,BR,futaies résineuses,,,730,7.336956,43.818582
2020-50589,2020-11-20,000001,Vente,61574,,,CASTELLAR,B025,06390,06048,Contes,06,,,06048000AD0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,7.325635,43.822996
2020-50644,2020-12-04,000001,Vente,210000,22,,CHE DE CLUOT,0070,06390,06048,Contes,06,,,06048000BE0065,,,7,55.16,,,,,,,,,1,2,Appartement,55,3,,,,,,7.341804,43.813374
2020-50678,2020-12-04,000002,Vente,115000,,,LAMBERT,B070,06390,06048,Contes,06,,,06048000BH0073,,,,,,,,,,,,,0,,,,,S,sols,,,195,7.343868,43.813461
2020-50678,2020-12-04,000002,Vente,115000,4529,D,RTE DE SCLOS,0315,06390,06048,Contes,06,,,06048000BH0279,,,,,,,,,,,,,0,1,Maison,28,1,,,,,,7.34389,43.813287
2020-50800,2020-12-03,000001,Vente,218000,,,SAINT MARTIN,B130,06390,06048,Contes,06,,,06048000AE0157,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1674,7.328185,43.821896
2020-50800,2020-12-03,000001,Vente,218000,,,SAINT MARTIN,B130,06390,06048,Contes,06,,,06048000AE0159,,,,,,,,,,,,,0,,,,,S,sols,,,328,7.328478,43.821694
2020-51146,2020-12-02,000001,Vente,355000,113,E,CHE DE L'EGLISE LA POINTE,0116,06390,06048,Contes,06,,,06048000CB0028,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,323,7.337489,43.782885
2020-51321,2020-12-22,000001,Vente,275000,,,LE SUYET,B141,06390,06048,Contes,06,,,06048000BO0026,,,,,,,,,,,,,0,,,,,L,landes,,,169,7.327188,43.811649
2020-51321,2020-12-22,000001,Vente,275000,75,,CHE DU SUYET,0328,06390,06048,Contes,06,,,06048000BO0028,,,1,,2,,,,,,,,2,2,Appartement,95,3,,,,,,7.326929,43.811432
2020-51321,2020-12-22,000001,Vente,275000,75,,CHE DU SUYET,0328,06390,06048,Contes,06,,,06048000BO0247,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,132,7.326777,43.811422
2020-51371,2020-12-11,000001,Vente,300000,1152,,RTE DE LA VERNEA,0338,06390,06048,Contes,06,,,06048000BS0270,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,7.330508,43.804147
2020-51371,2020-12-11,000001,Vente,300000,1152,,RTE DE LA VERNEA,0338,06390,06048,Contes,06,,,06048000BS0270,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,918,7.330508,43.804147
2020-51768,2020-12-14,000001,Vente,192000,120,,CHE DU DESTEY,0105,06390,06048,Contes,06,,,06048000BR0086,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,192,7.337622,43.803427
2020-51936,2020-12-10,000001,Vente,12500,,,CIPIERES EST,B028,06390,06048,Contes,06,,,06048000AH0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1631,7.334532,43.819094
2020-51988,2020-12-30,000001,Vente,37000,44,,CHE DE LA TOURE,0337,06390,06048,Contes,06,,,06048000BI0244,,,1,,4,,,,,,,,2,2,Appartement,52,3,,,,,,7.343858,43.81261
2020-52078,2020-12-15,000001,Vente,207000,15,,RUE SAINT ROCH,0308,06390,06048,Contes,06,,,06048000AR0040,,,2,81.27,,,,,,,,,1,2,Appartement,92,3,,,,,,7.315475,43.810612
2020-52096,2020-12-21,000001,Vente,580500,9022,,LE CROUZELIER,B044,06390,06048,Contes,06,,,06048000CA0096,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2000,7.337201,43.785344
2020-52096,2020-12-21,000001,Vente,580500,9022,,LE CROUZELIER,B044,06390,06048,Contes,06,,,06048000CA0096,,,,,,,,,,,,,0,1,Maison,148,5,J,jardins,POTAG,Jardin potager,2000,7.337201,43.785344
2020-52096,2020-12-21,000001,Vente,580500,9022,,LE CROUZELIER,B044,06390,06048,Contes,06,,,06048000CA0096,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,801,7.337201,43.785344
2020-52096,2020-12-21,000001,Vente,580500,9022,,LE CROUZELIER,B044,06390,06048,Contes,06,,,06048000CA0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,7.337201,43.785344
2020-52178,2020-12-23,000001,Vente,195000,,,LES COLLES,B033,06390,06048,Contes,06,,,06048000BR0440,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,723,7.334671,43.800739
2020-52213,2020-12-23,000001,Vente,155000,,,CHE DU BAUDARIC,0016,06390,06048,Contes,06,,,06048000AM0135,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1295,7.322347,43.8202
2020-52213,2020-12-23,000001,Vente,155000,,,SERRE DE FRAU,B138,06390,06048,Contes,06,,,06048000AM0148,,,,,,,,,,,,,0,,,,,T,terres,,,780,7.321788,43.820282
2020-58003,2020-01-06,000001,Vente,215000,2900,,CHE DU BAUDARIC,0016,06390,06048,Contes,06,,,06048000AL0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,7.325547,43.816599
2020-58003,2020-01-06,000001,Vente,215000,2900,,CHE DU BAUDARIC,0016,06390,06048,Contes,06,,,06048000AL0206,,,,,,,,,,,,,0,,,,,VE,vergers,,,674,7.325547,43.816599
2020-58051,2020-01-10,000001,Vente,355000,159,A,CHE DE MAZIN,0177,06390,06048,Contes,06,,,06048000BI0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,7.343149,43.812131
2020-58051,2020-01-10,000001,Vente,355000,159,A,CHE DE MAZIN,0177,06390,06048,Contes,06,,,06048000BI0027,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,456,7.343149,43.812131
2020-58069,2020-01-07,000001,Vente,190000,,,FOUON DE SIMON,B053,06390,06048,Contes,06,,,06048000BI0272,,,,,,,,,,,,,0,,,,,T,terres,,,1753,7.342853,43.810996
2020-58079,2020-01-13,000001,Vente,120000,,,LE RAY,B113,06390,06048,Contes,06,,,06048000BL0153,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,69,7.341362,43.79896
2020-58079,2020-01-13,000001,Vente,120000,,,LE RAY,B113,06390,06048,Contes,06,,,06048000BL0156,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2,7.341792,43.79918
2020-58079,2020-01-13,000001,Vente,120000,,,LE RAY,B113,06390,06048,Contes,06,,,06048000BL0158,,,,,,,,,,,,,0,,,,,L,landes,,,238,7.340885,43.798718
2020-58079,2020-01-13,000001,Vente,120000,,,LE RAY,B113,06390,06048,Contes,06,,,06048000BL0160,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,184,7.341299,43.798837
2020-58079,2020-01-13,000001,Vente,120000,,,LE RAY,B113,06390,06048,Contes,06,,,06048000BL0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1306,7.341187,43.798647
2020-58079,2020-01-13,000001,Vente,120000,,,LE RAY,B113,06390,06048,Contes,06,,,06048000BL0164,,,,,,,,,,,,,0,,,,,L,landes,,,519,7.341061,43.798709
2020-58079,2020-01-13,000001,Vente,120000,,,LE RAY,B113,06390,06048,Contes,06,,,06048000BL0165,,,,,,,,,,,,,0,,,,,L,landes,,,777,7.340795,43.798519
2020-58128,2020-01-24,000001,Vente,230000,151,,RTE DE CHATEAUNEUF,0064,06390,06048,Contes,06,,,06048000AS0186,,,27,70.64,,,,,,,,,1,2,Appartement,67,3,,,,,,7.314271,43.807089
2020-58128,2020-01-24,000001,Vente,230000,151,,RTE DE CHATEAUNEUF,0064,06390,06048,Contes,06,,,06048000AS0186,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.314271,43.807089
2020-58132,2020-02-05,000001,Vente,1,,,LA VALLIERE,B154,06390,06048,Contes,06,,,06048000BE0207,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,97,7.341063,43.816191
2020-58144,2020-01-31,000001,Vente,420000,,,INTERILLE,B068,06390,06048,Contes,06,,,06048000BH0017,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,422,7.346275,43.815265
2020-58144,2020-01-31,000001,Vente,420000,,,INTERILLE,B068,06390,06048,Contes,06,,,06048000BH0212,,,,,,,,,,,,,0,,,,,S,sols,,,46,7.34615,43.81523
2020-58144,2020-01-31,000001,Vente,420000,,,INTERILLE,B068,06390,06048,Contes,06,,,06048000BH0216,,,,,,,,,,,,,0,,,,,L,landes,,,416,7.346296,43.815065
2020-58144,2020-01-31,000001,Vente,420000,,,INTERILLE,B068,06390,06048,Contes,06,,,06048000BH0219,,,,,,,,,,,,,0,,,,,L,landes,,,116,7.346117,43.815117
2020-58145,2020-02-06,000002,Vente,7000,,,LE JONQUET,B069,06390,06048,Contes,06,,,060480000A0748,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,7.31042,43.826608
2020-58145,2020-02-06,000002,Vente,7000,,,LE JONQUET,B069,06390,06048,Contes,06,,,060480000A0750,,,,,,,,,,,,,0,,,,,L,landes,,,93,7.310117,43.82661
2020-58163,2020-01-31,000001,Vente,206300,6,,RUE DELSERRE,0100,06390,06048,Contes,06,,,06048000AP0024,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,65,7.313102,43.812903
2020-58166,2020-01-17,000001,Vente,347100,436,,RTE DE BERRE,0018,06390,06048,Contes,06,,,06048000AO0021,,,4,116.57,,,,,,,,,1,1,Maison,103,6,S,sols,,,440,7.311194,43.815235
2020-58166,2020-01-17,000001,Vente,347100,436,,RTE DE BERRE,0018,06390,06048,Contes,06,,,06048000AO0021,,,4,116.57,,,,,,,,,1,1,Maison,103,6,AG,terrains d'agrément,,,931,7.311194,43.815235
2020-58168,2020-01-31,000001,Vente,140000,1724,,RTE RD 15 LA ROSEYRE,0104,06390,06048,Contes,06,,,06048000CA0118,,,1,60.42,,,,,,,,,1,2,Appartement,45,2,,,,,,7.335029,43.784803
2020-58199,2020-01-29,000001,Vente,165000,,,LES PINS,B096,06390,06048,Contes,06,,,06048000BH0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1375,7.345035,43.815148
2020-58231,2020-01-30,000001,Vente,460000,110,,CHE DU DESTEY,0105,06390,06048,Contes,06,,,06048000BR0084,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,669,7.337491,43.803563
2020-58231,2020-01-30,000001,Vente,460000,110,,CHE DU DESTEY,0105,06390,06048,Contes,06,,,06048000BR0084,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,POTAG,Jardin potager,1000,7.337491,43.803563
2020-58236,2020-02-07,000001,Vente,330000,9021,,LA ROSERAIE,B123,06390,06048,Contes,06,,,06048000BY0051,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,400,7.330794,43.790122
2020-58236,2020-02-07,000001,Vente,330000,9021,,LA ROSERAIE,B123,06390,06048,Contes,06,,,06048000BY0051,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,211,7.330794,43.790122
2020-58268,2020-02-03,000002,Vente,149000,,,COLLET DE REYBERT,B036,06390,06048,Contes,06,,,06048000BI0193,,,,,,,,,,,,,0,,,,,T,terres,,,560,7.345259,43.808778
2020-58268,2020-02-03,000002,Vente,149000,,,COLLET DE REYBERT,B036,06390,06048,Contes,06,,,06048000BI0274,,,,,,,,,,,,,0,,,,,S,sols,,,322,7.345041,43.808935
2020-58268,2020-02-03,000002,Vente,149000,,,COLLET DE REYBERT,B036,06390,06048,Contes,06,,,06048000BI0275,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,69,7.344909,43.808962
2020-58268,2020-02-03,000002,Vente,149000,,,COLLET DE REYBERT,B036,06390,06048,Contes,06,,,06048000BI0276,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,49,7.344865,43.80896
2020-58302,2020-02-06,000001,Vente,40000,,,LA GARDE,B061,06390,06048,Contes,06,,,060480000E0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14820,7.352024,43.803656
2020-58302,2020-02-06,000001,Vente,40000,,,LA GARDE,B061,06390,06048,Contes,06,,,060480000E0135,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2695,7.354772,43.803668
2020-58302,2020-02-06,000001,Vente,40000,,,LA GARDE,B061,06390,06048,Contes,06,,,060480000E0136,,,,,,,,,,,,,0,,,,,L,landes,,,742,7.354934,43.803181
2020-58302,2020-02-06,000001,Vente,40000,,,LA GARDE,B061,06390,06048,Contes,06,,,060480000E0137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5827,7.354637,43.803177
2020-58313,2020-02-11,000001,Vente,234161,,,TUARTS,B150,06390,06048,Contes,06,,,06048000BY0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11840,7.325018,43.788648
2020-58313,2020-02-11,000001,Vente,234161,,,TUARTS,B150,06390,06048,Contes,06,,,06048000BY0172,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,991,7.325167,43.789188
2020-58313,2020-02-11,000001,Vente,234161,691,,CHE DE BARELLA,0015,06390,06048,Contes,06,,,06048000BY0173,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,200,7.324758,43.78908
2020-58313,2020-02-11,000001,Vente,234161,691,,CHE DE BARELLA,0015,06390,06048,Contes,06,,,06048000BY0173,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,1267,7.324758,43.78908
2020-58319,2020-01-20,000001,Vente,336330,3471,B,RTE DE SCLOS,0315,06390,06048,Contes,06,,,06048000BE0170,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,84,7.338092,43.816023
2020-58319,2020-01-20,000001,Vente,336330,,,LE PUY,B112,06390,06048,Contes,06,,,06048000BE0212,,,,,,,,,,,,,0,,,,,S,sols,,,924,7.337806,43.816238
2020-58324,2020-02-13,000001,Vente,475000,38,,ALL DES OLIVIERS,0188,06390,06048,Contes,06,,,06048000AE0121,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,2009,7.324348,43.820311
2020-58324,2020-02-13,000001,Vente,475000,38,,ALL DES OLIVIERS,0188,06390,06048,Contes,06,,,06048000AE0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,7.324348,43.820311
2020-58324,2020-02-13,000001,Vente,475000,38,,ALL DES OLIVIERS,0188,06390,06048,Contes,06,,,06048000AE0121,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,505,7.324348,43.820311
2020-58324,2020-02-13,000001,Vente,475000,38,,ALL DES OLIVIERS,0188,06390,06048,Contes,06,,,06048000AE0121,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2009,7.324348,43.820311
2020-58336,2020-02-12,000001,Vente,390000,,,LA VERNEA,B166,06390,06048,Contes,06,,,06048000BR0171,,,,,,,,,,,,,0,,,,,S,sols,,,30,7.33767,43.802815
2020-58336,2020-02-12,000001,Vente,390000,4,,CHE DU COLLET,0072,06390,06048,Contes,06,,,06048000BR0172,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,500,7.337575,43.802968
2020-58336,2020-02-12,000001,Vente,390000,4,,CHE DU COLLET,0072,06390,06048,Contes,06,,,06048000BR0172,,,,,,,,,,,,,0,2,Appartement,30,1,T,terres,,,257,7.337575,43.802968
2020-58336,2020-02-12,000001,Vente,390000,4,,CHE DU COLLET,0072,06390,06048,Contes,06,,,06048000BR0172,,,,,,,,,,,,,0,2,Appartement,86,4,T,terres,,,257,7.337575,43.802968
2020-58336,2020-02-12,000001,Vente,390000,4,,CHE DU COLLET,0072,06390,06048,Contes,06,,,06048000BR0172,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,500,7.337575,43.802968
2020-58369,2020-02-11,000001,Vente,156000,9,,RUE SCUDERI,0320,06390,06048,Contes,06,,,06048000AP0239,,,10,36.48,11,36.48,8,47.66,,,,,3,2,Appartement,40,4,,,,,,7.313915,43.811967
2020-58369,2020-02-11,000001,Vente,156000,9,,RUE SCUDERI,0320,06390,06048,Contes,06,,,06048000AP0239,,,8,47.66,,,,,,,,,1,2,Appartement,22,1,,,,,,7.313915,43.811967
2020-58400,2020-02-17,000001,Vente,271000,1233,,RTE DE LA VERNEA,0338,06390,06048,Contes,06,,,06048000BP0140,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,276,7.330953,43.805169
2020-58400,2020-02-17,000001,Vente,271000,,,LEUZE,B071,06390,06048,Contes,06,,,06048000BP0142,,,,,,,,,,,,,0,,,,,S,sols,,,22,7.330922,43.80493
2020-58455,2020-03-06,000001,Vente,427000,4425,,RTE DE SCLOS,0315,06390,06048,Contes,06,,,06048000BH0224,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,803,7.342921,43.814362
2020-58455,2020-03-06,000001,Vente,427000,,,PELLEGRINE,B089,06390,06048,Contes,06,,,06048000BH0226,,,,,,,,,,,,,0,,,,,S,sols,,,58,7.342684,43.814268
2020-58455,2020-03-06,000001,Vente,427000,,,PELLEGRINE,B089,06390,06048,Contes,06,,,06048000BH0228,,,,,,,,,,,,,0,,,,,S,sols,,,202,7.342831,43.814536
2020-58472,2020-02-25,000001,Vente,205000,5,A,PL ALBERT OLLIVIER,0010,06390,06048,Contes,06,,,06048000AR0122,,,1037,,1063,,1111,48.03,,,,,3,2,Appartement,48,2,,,,,,7.314953,43.810394
2020-58499,2020-02-17,000002,Vente,255000,,,PELLEGRINE,B089,06390,06048,Contes,06,,,06048000BH0093,,,,,,,,,,,,,0,,,,,S,sols,,,55,7.342774,43.814795
2020-58499,2020-02-17,000002,Vente,255000,4425,D,RTE DE SCLOS,0315,06390,06048,Contes,06,,,06048000BH0277,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1337,7.342812,43.814788
2020-58500,2020-02-26,000002,Vente,166000,,,PELLEGRINE,B089,06390,06048,Contes,06,,,06048000BH0272,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,699,7.34215,43.814648
2020-58500,2020-02-26,000002,Vente,166000,,,PELLEGRINE,B089,06390,06048,Contes,06,,,06048000BH0273,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,166,7.342225,43.814454
2020-58520,2020-02-27,000001,Vente,149000,2,B,RUE DU DOC VICTOR DALBERA,0340,06390,06048,Contes,06,,,06048000AP0229,,,,,,,,,,,,,0,2,Appartement,87,2,S,sols,,,64,7.314039,43.811577
2020-58553,2020-02-28,000002,Vente,510000,,,NAIGES,B078,06390,06048,Contes,06,,,06048000AD0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,557,7.322835,43.82522
2020-58553,2020-02-28,000002,Vente,510000,,,NAIGES,B078,06390,06048,Contes,06,,,06048000AD0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,566,7.324167,43.824595
2020-58553,2020-02-28,000002,Vente,510000,,,NAIGES,B078,06390,06048,Contes,06,,,06048000AD0029,,,,,,,,,,,,,0,,,,,S,sols,,,671,7.322906,43.823999
2020-58553,2020-02-28,000002,Vente,510000,9006,,NAIGES,B078,06390,06048,Contes,06,,,06048000AD0099,,,,,,,,,,,,,0,1,Maison,123,4,,,,,,7.323712,43.824761
2020-58553,2020-02-28,000002,Vente,510000,9006,,NAIGES,B078,06390,06048,Contes,06,,,06048000AD0099,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,7.323712,43.824761
2020-58569,2020-03-16,000001,Vente,225000,,,CHEMIN GRAND,B027,06390,06048,Contes,06,,,06048000CC0081,,,,,,,,,,,,,0,,,,,T,terres,,,414,7.349255,43.789754
2020-58569,2020-03-16,000001,Vente,225000,,,CHEMIN GRAND,B027,06390,06048,Contes,06,,,06048000CC0082,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1543,7.349376,43.789552
2020-58573,2020-03-17,000001,Vente,381120,478,B,CHE DU DESTEY,0105,06390,06048,Contes,06,,,06048000BR0233,,,1,,,,,,,,,,1,1,Maison,116,5,,,,,,7.338687,43.800439
2020-58582,2020-03-16,000001,Vente,15000,,,RUE SAINT ROCH,0308,06390,06048,Contes,06,,,06048000AR0043,,,,,,,,,,,,,0,,,,,S,sols,,,3,7.315446,43.810509