siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025570235,00017,02557023500017,O,,,,,,true,1,,,,LD,CHAIGNEPAIN,79190,LES ALLEUDS,,,79006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
026271528,00015,02627152800015,O,,NN,,9999ZZ,2015-03-17T00:10:32,true,1,,,,LD,CHAIGNEPAIN,79190,LES ALLEUDS,,,79006,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,64.24,NAP,N,,,0,,,,,,
026972471,00010,02697247100010,O,,,,,,true,1,,,,LD,CHAIGNEPAIN,79190,LES ALLEUDS,,,79006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
300595709,00019,30059570900019,O,1974-01-01,,,4399CZ,2015-03-17T00:10:50,true,1,,,,,LA COUSARDIERE,79190,LES ALLEUDS,,,79006,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304378573,00014,30437857300014,O,,,,,,true,1,,,,LD,LA GAILLOCHONNIERE,79190,LES ALLEUDS,,,79006,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,55.60,NAP,N,,,0,,,,,,
314169632,00036,31416963200036,O,,NN,,,,true,1,,,,,CHAIGNEPAIN,79190,LES ALLEUDS,,,79006,,,,,,,,,,,,,,,,,,,1991-09-21,F,,,,,64.49,NAP,N,,,0,,,,,,
324067354,00013,32406735400013,O,,,,,,true,1,,,,LD,LA BOURRIE,79190,LES ALLEUDS,,,79006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.06,NAP,N,0.3774098,42.9991816,0.73,poi.camp_site,Camping La Bourie Hèches,https://osm.org/way/313569814,G,,
339834053,00011,33983405300011,O,1986-12-01,NN,,,,true,1,,,,,MALASSIS,79190,LES ALLEUDS,,,79006,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.2J,NAF1993,N,2.0329044,48.5262828,0.89,poi.track,Chemin Malassis Dourdan,https://osm.org/way/137462413,G,,
341941060,00012,34194106000012,O,1987-06-24,NN,,,,true,1,,,,,BISSIERE,79190,LES ALLEUDS,,,79006,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.1A,NAF1993,N,-0.0800687,49.1361777,0.88,poi.cemetery,(Cimetière) Méry-Bissières-en-Auge,https://osm.org/way/229991837,G,,
349404459,00019,34940445900019,O,,NN,,,,true,1,,,,,LA GAILLOCHONIERE,79190,LES ALLEUDS,,,79006,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349404640,00014,34940464000014,O,,NN,,,,true,1,,,,,LA COUSSARDIERE,79190,LES ALLEUDS,,,79006,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381279900,00017,38127990000017,O,,NN,,,,true,1,,,,LD,BISSIERE,79190,LES ALLEUDS,,,79006,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,-0.0800687,49.1361777,0.88,poi.cemetery,(Cimetière) Méry-Bissières-en-Auge,https://osm.org/way/229991837,G,,
381968924,00013,38196892400013,O,,NN,,,,true,1,,,,,BISSIERE,79190,LES ALLEUDS,,,79006,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,52.6E,NAF1993,N,-0.0800687,49.1361777,0.88,poi.cemetery,(Cimetière) Méry-Bissières-en-Auge,https://osm.org/way/229991837,G,,
383430857,00011,38343085700011,O,,NN,,,,true,1,,,,,CHAIGNEPAIN,79190,LES ALLEUDS,,,79006,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
391847381,00012,39184738100012,O,1947-01-31,NN,,,,true,1,,,,,LA GAILLOCHONNIERE,79190,LES ALLEUDS,,,79006,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391849106,00011,39184910600011,O,,,,,,true,1,,,,,,79190,LES ALLEUDS,,,79006,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391849619,00013,39184961900013,O,1982-07-01,NN,,,,true,1,,,,,,79190,LES ALLEUDS,,,79006,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391849700,00011,39184970000011,O,1971-11-01,NN,,,,true,1,,,,,,79190,LES ALLEUDS,,,79006,,,,,,,,,,,,,,,,,,,2001-06-02,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
391849858,00017,39184985800017,O,,,,,,true,1,,,,,CHAIGNEPAIN,79190,LES ALLEUDS,,,79006,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
781402250,00018,78140225000018,O,,,,,,true,1,,,,,,79190,LES ALLEUDS,,,79006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781402268,00010,78140226800010,O,,,,9999ZZ,2015-03-18T00:49:29,true,1,,,,,LA GRANDE TRANCHEE,79190,LES ALLEUDS,,,79006,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,45.4C,NAF1993,N,6.1342696,48.3687391,0.9,poi.track,La Grande Tranchée (Chemin) Diarville,https://osm.org/way/414446232,G,,
781402276,00013,78140227600013,O,1900-01-01,,,4332AA,2015-03-18T00:49:29,false,3,,,,LD,CHAIGNEPAIN,79190,LES ALLEUDS,,,79006,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
781402284,00017,78140228400017,O,,,,,,true,1,,,,,GAILLOCHONNI,79190,LES ALLEUDS,,,79006,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
781402292,00010,78140229200010,O,,,,,,true,1,,,,LD,COUSSARDIERE,79190,LES ALLEUDS,,,79006,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,48.01,NAP,N,0.4002779,48.2419196,0.88,poi.track,Boussardière à la Maison (Chemin) Courcival,https://osm.org/way/139607855,G,,
781402318,00013,78140231800013,O,,NN,,,,true,1,,,,,LA PETITE TRANCHEE,79190,LES ALLEUDS,,,79006,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
