siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206557,00011,21620655700011,O,1983-03-01,01,2020,,2022-08-29T09:08:14,true,4,,15,,RUE,DE L EGLISE,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.260351,50.400515,0.94,housenumber,15 Rue de l’Eglise 62130 Pierremont,62655_0050_00015,G,15 RUE DE L EGLISE,
216206557,00029,21620655700029,O,1983-12-21,02,2020,,2022-08-29T09:08:14,false,3,,15,,RUE,DE L EGLISE,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.260351,50.400515,0.94,housenumber,15 Rue de l’Eglise 62130 Pierremont,62655_0050_00015,G,15 RUE DE L EGLISE,
256202623,00037,25620262300037,O,2002-12-19,NN,,,2011-04-23T04:20:02,false,4,MAIRIE,15,,RUE,DE L'EGLISE,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,84.12Z,NAFRev2,O,2.260351,50.400515,0.94,housenumber,15 Rue de l’Eglise 62130 Pierremont,62655_0050_00015,G,15 RUE DE L EGLISE,
266206556,00018,26620655600018,O,1983-03-01,NN,,,2017-08-06T14:15:19,true,4,MAIRIE,,,,,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
310567474,00039,31056747400039,O,1993-08-01,NN,,,2008-01-04T20:01:33,true,3,,,,,HAMEAU DE LIBESSART,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.255536,50.403118,0.64,street,Rue de Libessart 62130 Pierremont,62655_0080,G,RUE DE LIBESSART,
318505351,00011,31850535100011,O,1980-01-01,01,2020,,2022-08-29T09:15:57,true,4,HAMEAU DE LIBESSART,15,,RUE,DE FALEMPIN,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,2.257917,50.406848,0.94,housenumber,15 Rue de Falempin 62130 Pierremont,62655_0120_00015,G,15 RUE DE FALEMPIN,
322691098,00030,32269109800030,O,2006-10-07,,,,2010-04-16T08:41:47,false,3,,33,,RUE,DE FALEMPIN,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,93.29Z,NAFRev2,N,2.263272,50.40789,0.94,housenumber,33 Rue de Falempin 62130 Pierremont,62655_0120_00033,G,33 RUE DE FALEMPIN,
325330264,00012,32533026400012,O,,,,,,true,1,,,,HAM,LIBESSART,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,60.2M,NAF1993,N,2.255536,50.403118,0.92,street,Rue de Libessart 62130 Pierremont,62655_0080,G,RUE DE LIBESSART,
326905809,00017,32690580900017,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.50,NAP,N,2.258309,50.40693,0.33,street,Rue de Falempin 62130 Pierremont,62655_0120,G,RUE DE FALEMPIN,
327009718,00013,32700971800013,O,,NN,,,,true,1,,,,HAM,DE LIBESSART,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.3Z,NAF1993,N,2.255536,50.403118,0.93,street,Rue de Libessart 62130 Pierremont,62655_0080,G,RUE DE LIBESSART,
327648473,00012,32764847300012,O,1983-07-01,NN,,,2014-07-08T00:32:07,true,5,,5,,CHE,DE LA BONNOY,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,2.254306,50.3929,0.85,housenumber,5 Chemin de la Bonnoy 62130 Pierremont,62655_b057_00005,G,5 CHEMIN DE LA BONNOY,
329073456,00025,32907345600025,O,2000-06-01,00,2020,,2022-08-29T09:20:43,true,10,,73,,RUE,DU MOULIN,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,70.22Z,NAFRev2,N,2.270412,50.399752,0.95,housenumber,73 Rue du Moulin 62130 Pierremont,62655_0095_00073,G,73 RUE DU MOULIN,
331165167,00015,33116516700015,O,,NN,,,,true,1,,,,RUE,DE LINZEUX,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,2.255536,50.403118,0.57,street,Rue de Libessart 62130 Pierremont,62655_0080,G,RUE DE LIBESSART,
343909941,00019,34390994100019,O,,NN,,,,true,1,,,,RUE,DU MOULIN,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,2.260355,50.395301,0.95,street,Rue du Moulin 62130 Pierremont,62655_0095,G,RUE DU MOULIN,
345061576,00012,34506157600012,O,1988-04-01,NN,,,2011-02-02T15:07:04,true,2,,,,RUE,PRINCIPALE,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,,,,2.258309,50.40693,0.33,street,Rue de Falempin 62130 Pierremont,62655_0120,G,RUE DE FALEMPIN,
348136326,00041,34813632600041,O,2011-10-01,,,,2016-06-14T04:39:24,true,2,HAMEAU DE LIBESSART,10,,RUE,DE FLEURY,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,70.22Z,NAFRev2,N,2.255088,50.406904,0.94,housenumber,10 Rue de Fleury 62130 Pierremont,62655_0060_00010,G,10 RUE DE FLEURY,
348904004,00010,34890400400010,O,,,,,,true,1,,,,RUE,DE LIBESSART,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,55.70,NAP,N,2.255536,50.403118,0.94,street,Rue de Libessart 62130 Pierremont,62655_0080,G,RUE DE LIBESSART,
349546937,00013,34954693700013,O,1989-02-09,NN,,,2008-07-13T10:35:05,true,3,,,,HAM,DE LIBESSART,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.255536,50.403118,0.93,street,Rue de Libessart 62130 Pierremont,62655_0080,G,RUE DE LIBESSART,
353093131,00012,35309313100012,O,1990-01-01,NN,,,2007-05-19T10:37:44,true,4,,,,RUE,DU MOULIN,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.260355,50.395301,0.95,street,Rue du Moulin 62130 Pierremont,62655_0095,G,RUE DU MOULIN,
378730212,00016,37873021200016,O,1990-06-27,NN,,,,true,1,,10,,RUE,DE FLEURY,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,70.2A,NAF1993,N,2.255088,50.406904,0.94,housenumber,10 Rue de Fleury 62130 Pierremont,62655_0060_00010,G,10 RUE DE FLEURY,
378987903,00010,37898790300010,O,,NN,,,,true,1,,,,RUE,DE BERMICOURT,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,1991-02-24,F,,,,,01.3Z,NAF1993,N,2.253864,50.404956,0.94,street,Rue de Bermicourt 62130 Pierremont,62655_0033,G,RUE DE BERMICOURT,
381011519,00018,38101151900018,O,,NN,,,,true,1,,3,,RUE,DU MOULIN,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,77.12,NAP,N,2.255439,50.390645,0.95,housenumber,3 Rue du Moulin 62130 Pierremont,62655_0095_00003,G,3 RUE DU MOULIN,
382782159,00034,38278215900034,O,1997-01-22,NN,,4312BA,2020-08-25T10:19:45,true,5,,25,,RUE,DU MOULIN,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2019-06-16,F,,,,,02.20Z,NAFRev2,O,2.260196,50.39521,0.95,housenumber,25 Rue du Moulin 62130 Pierremont,62655_0095_00025,G,25 RUE DU MOULIN,
388011058,00012,38801105800012,O,1992-07-01,NN,,,2008-01-04T23:02:38,true,3,,,,,HAMEAU DE LIBESSART,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.255536,50.403118,0.64,street,Rue de Libessart 62130 Pierremont,62655_0080,G,RUE DE LIBESSART,
389134602,00017,38913460200017,O,,NN,,,,true,1,,80,,RUE,DU MOULIN,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,2.271754,50.40031,0.95,housenumber,80 Rue du Moulin 62130 Pierremont,62655_0095_00080,G,80 RUE DU MOULIN,
390160133,00026,39016013300026,P,2019-09-01,,,,2021-02-23T11:16:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PIERREMONT,,[ND],62655,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
391757820,00025,39175782000025,O,1997-12-31,NN,,,2006-10-28T01:47:07,true,3,,,,HAM,DE LIBESSART,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,01.3Z,NAFRev1,N,2.255536,50.403118,0.93,street,Rue de Libessart 62130 Pierremont,62655_0080,G,RUE DE LIBESSART,
392983771,00016,39298377100016,O,1993-01-01,NN,,,2007-02-12T09:29:02,true,4,,33,,RUE,DU MOULIN,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2006-08-17,F,,,,,70.2B,NAFRev1,N,2.262431,50.396446,0.95,housenumber,33 Rue du Moulin 62130 Pierremont,62655_0095_00033,G,33 RUE DU MOULIN,
393695507,00037,39369550700037,O,2005-12-31,,,,2021-02-23T11:19:26,true,2,,9,,CHE,DE LA BONNOY,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,2.253572,50.392698,0.85,housenumber,9 Chemin de la Bonnoy 62130 Pierremont,62655_b057_00009,G,9 CHEMIN DE LA BONNOY,
393959184,00010,39395918400010,O,1978-10-01,NN,,,,true,3,,,,RUE,PRINCIPALE,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,,2.258309,50.40693,0.33,street,Rue de Falempin 62130 Pierremont,62655_0120,G,RUE DE FALEMPIN,
394744601,00011,39474460100011,O,1994-04-05,NN,,,,false,4,,40,,,HAMEAU DE LIBESSART,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,52.6D,NAF1993,N,2.255234,50.404711,0.64,housenumber,40 Rue de Libessart 62130 Pierremont,62655_0080_00040,G,40 RUE DE LIBESSART,
395107972,00014,39510797200014,O,1993-01-01,NN,,,,true,3,,51,,RUE,DU MOULIN,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2B,NAF1993,N,2.265611,50.398205,0.95,housenumber,51 Rue du Moulin 62130 Pierremont,62655_0095_00051,G,51 RUE DU MOULIN,
399921824,00013,39992182400013,O,1995-01-01,NN,,,2013-05-18T03:41:35,true,4,,33,,RUE,DU MOULIN,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2012-02-25,F,,,,,01.11Z,NAFRev2,N,2.262431,50.396446,0.95,housenumber,33 Rue du Moulin 62130 Pierremont,62655_0095_00033,G,33 RUE DU MOULIN,
400882619,00010,40088261900010,O,1995-04-15,NN,,,2008-11-08T01:10:05,false,4,,12,,RUE,DU MOULIN,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,2.257357,50.393531,0.95,housenumber,12 Rue du Moulin 62130 Pierremont,62655_0095_00012,G,12 RUE DU MOULIN,
401076138,00015,40107613800015,O,1969-10-01,NN,,,2007-01-17T16:18:48,true,4,,6,,RUE,DE BERMICOURT,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,2.253178,50.404793,0.94,housenumber,6 Rue de Bermicourt 62130 Pierremont,62655_0033_00006,G,6 RUE DE BERMICOURT,
401396734,00014,40139673400014,O,1995-01-01,NN,,,2021-01-16T03:38:07,true,4,,,,,HAMEAU DE LIBESSART,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2020-02-11,F,,,,,68.20B,NAFRev2,N,2.255536,50.403118,0.64,street,Rue de Libessart 62130 Pierremont,62655_0080,G,RUE DE LIBESSART,
402600860,00017,40260086000017,O,1995-10-16,NN,,,2011-08-21T04:39:02,true,3,,41,,RUE,DU MOULIN,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.263628,50.397062,0.95,housenumber,41 Rue du Moulin 62130 Pierremont,62655_0095_00041,G,41 RUE DU MOULIN,
403485931,00014,40348593100014,O,,NN,,,,true,1,,10,,RTE,DE FLEURY,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,45.3F,NAF1993,O,2.255088,50.406904,0.78,housenumber,10 Rue de Fleury 62130 Pierremont,62655_0060_00010,G,10 RUE DE FLEURY,
404145278,00010,40414527800010,O,1996-02-01,NN,,,2021-02-23T11:28:25,true,3,,58,,RUE,DU MOULIN,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.265348,50.397964,0.95,housenumber,58 Rue du Moulin 62130 Pierremont,62655_0095_00058,G,58 RUE DU MOULIN,
404258410,00012,40425841000012,O,1982-01-01,NN,,,2011-07-15T05:46:02,true,4,,,,,,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404258428,00014,40425842800014,O,1988-12-31,NN,,,2009-05-14T04:20:12,true,5,,48,,RUE,DU MOULIN,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.41Z,NAFRev2,N,2.263653,50.397064,0.95,housenumber,48 Rue du Moulin 62130 Pierremont,62655_0095_00048,G,48 RUE DU MOULIN,
404258436,00017,40425843600017,O,1991-01-01,NN,,,,true,3,,2,,RUE,DE BERMICOURT,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.254483,50.405158,0.94,housenumber,2 Rue de Bermicourt 62130 Pierremont,62655_0033_00002,G,2 RUE DE BERMICOURT,
404470338,00017,40447033800017,O,1996-03-01,01,2020,,2022-08-29T09:24:50,true,4,,51,,RUE,DU MOULIN,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.265611,50.398205,0.95,housenumber,51 Rue du Moulin 62130 Pierremont,62655_0095_00051,G,51 RUE DU MOULIN,
408798155,00011,40879815500011,O,1982-01-01,NN,,,2020-08-19T03:55:46,true,4,,,,,,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410111413,00010,41011141300010,O,1996-10-01,NN,,,2021-02-23T11:32:14,true,4,,80,,RUE,DU MOULIN,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,2.271754,50.40031,0.95,housenumber,80 Rue du Moulin 62130 Pierremont,62655_0095_00080,G,80 RUE DU MOULIN,
410362412,00018,41036241200018,O,1996-08-01,02,2020,,2022-08-29T09:27:28,true,4,,,,,HAMEAU DE LIBESSART,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.255536,50.403118,0.64,street,Rue de Libessart 62130 Pierremont,62655_0080,G,RUE DE LIBESSART,
411287899,00016,41128789900016,O,1997-03-01,NN,,,2016-04-26T04:02:00,true,3,,6,,RUE,DE BERMICOURT,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.253178,50.404793,0.94,housenumber,6 Rue de Bermicourt 62130 Pierremont,62655_0033_00006,G,6 RUE DE BERMICOURT,
414850792,00014,41485079200014,O,1997-12-18,NN,,,2019-09-04T10:52:10,true,3,,16,,RUE,DE LIBESSART,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.257498,50.397417,0.94,housenumber,16 Rue de Libessart 62130 Pierremont,62655_0080_00016,G,16 RUE DE LIBESSART,
418069647,00018,41806964700018,O,1998-04-06,NN,,4321AB,2015-03-17T00:52:41,true,3,,37,,RUE,DE FALEMPIN,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.264744,50.408124,0.94,housenumber,37 Rue de Falempin 62130 Pierremont,62655_0120_00037,G,37 RUE DE FALEMPIN,
423115138,00020,42311513800020,O,2010-03-01,,,,2021-02-23T11:44:57,true,1,HAMEAU DE LIBESSART,33,,RUE,FALEMPIN,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.81Z,NAFRev2,N,2.263272,50.40789,0.94,housenumber,33 Rue de Falempin 62130 Pierremont,62655_0120_00033,G,33 RUE DE FALEMPIN,
428325963,00018,42832596300018,O,1990-01-01,NN,,,2006-10-31T00:36:23,true,3,,,,,,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
428605422,00016,42860542200016,O,1999-10-01,NN,,,2015-05-14T04:42:46,true,6,,33,,RUE,DU MOULIN,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.262431,50.396446,0.95,housenumber,33 Rue du Moulin 62130 Pierremont,62655_0095_00033,G,33 RUE DU MOULIN,
428605422,00024,42860542200024,O,2013-05-01,,,,2013-04-03T03:48:32,false,1,,33,,RUE,DU MOULIN,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,2.262431,50.396446,0.95,housenumber,33 Rue du Moulin 62130 Pierremont,62655_0095_00033,G,33 RUE DU MOULIN,
428842702,00014,42884270200014,O,1999-08-30,,,,2006-11-25T16:45:02,true,1,,14,,RUE,DE LIBESSART,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,74.1J,NAF1993,N,2.257528,50.39724,0.94,housenumber,14 Rue de Libessart 62130 Pierremont,62655_0080_00014,G,14 RUE DE LIBESSART,
434454989,00022,43445498900022,O,2005-05-13,NN,,4322BC,2020-03-02T09:35:50,false,7,,15,,RUE,DE LIBESSART,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2017-01-20,F,COURQUIN CHRISTOPHE,,,,43.21A,NAFRev2,N,2.257526,50.396921,0.94,housenumber,15 Rue de Libessart 62130 Pierremont,62655_0080_00015,G,15 RUE DE LIBESSART,
442006201,00010,44200620100010,O,2002-05-06,NN,,,2018-04-13T04:01:24,true,3,,12,,RUE,DU MOULIN,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.257357,50.393531,0.95,housenumber,12 Rue du Moulin 62130 Pierremont,62655_0095_00012,G,12 RUE DU MOULIN,
445284813,00034,44528481300034,O,2009-10-19,,,,2018-05-23T09:42:10,false,6,,66,,RUE,DU MOULIN,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,47.89Z,NAFRev2,N,2.267238,50.398871,0.95,housenumber,66 Rue du Moulin 62130 Pierremont,62655_0095_00066,G,66 RUE DU MOULIN,
450967963,00015,45096796300015,O,2003-10-01,01,2020,,2022-08-29T09:05:57,true,4,,2,,RUE,DE BERMICOURT,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.254483,50.405158,0.94,housenumber,2 Rue de Bermicourt 62130 Pierremont,62655_0033_00002,G,2 RUE DE BERMICOURT,
451082077,00012,45108207700012,O,2003-10-01,NN,,,2013-03-20T04:12:52,true,4,,31,,RUE,DE FALEMPIN,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.262406,50.40782,0.94,housenumber,31 Rue de Falempin 62130 Pierremont,62655_0120_00031,G,31 RUE DE FALEMPIN,
482927449,00017,48292744900017,O,2005-07-01,NN,,,2008-11-08T02:53:07,true,3,,15,,RUE,DE LIBESSART,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,43.22B,NAFRev2,O,2.257526,50.396921,0.94,housenumber,15 Rue de Libessart 62130 Pierremont,62655_0080_00015,G,15 RUE DE LIBESSART,
487429680,00019,48742968000019,O,2005-10-01,NN,,,2013-11-13T03:43:01,true,6,,5,,RUE,DE FLEURY,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,49.41B,NAFRev2,O,2.254885,50.4065,0.94,housenumber,5 Rue de Fleury 62130 Pierremont,62655_0060_00005,G,5 RUE DE FLEURY,
489254995,00017,48925499500017,O,2006-02-20,,,,2011-08-26T12:03:04,true,2,,16,,RUE,LIBERSART,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.257498,50.397417,0.78,housenumber,16 Rue de Libessart 62130 Pierremont,62655_0080_00016,G,16 RUE DE LIBESSART,
490411014,00015,49041101400015,O,2006-01-16,,,,2010-02-26T06:00:36,true,3,,11,,RUE,DE L'EGLISE,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90D,NAFRev2,N,2.261409,50.399616,0.94,housenumber,11 Rue de l’Eglise 62130 Pierremont,62655_0050_00011,G,11 RUE DE L EGLISE,
492605308,00013,49260530800013,O,2006-01-01,,,,2008-01-05T22:19:45,true,2,,51,,RUE,DU MOULIN,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.265611,50.398205,0.95,housenumber,51 Rue du Moulin 62130 Pierremont,62655_0095_00051,G,51 RUE DU MOULIN,
493107551,00027,49310755100027,O,2010-10-29,NN,,,2015-10-25T03:13:38,false,5,,66,,RUE,DU MOULIN,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,47.82Z,NAFRev2,O,2.267238,50.398871,0.95,housenumber,66 Rue du Moulin 62130 Pierremont,62655_0095_00066,G,66 RUE DU MOULIN,
495291643,00023,49529164300023,O,2008-01-10,,,,2014-07-10T00:48:41,true,2,HAMEAU DE LIBESSART,10,,RUE,DE FLEURY,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.32A,NAFRev2,N,2.255088,50.406904,0.94,housenumber,10 Rue de Fleury 62130 Pierremont,62655_0060_00010,G,10 RUE DE FLEURY,
501668032,00011,50166803200011,O,2007-12-10,,,,2019-02-04T11:08:14,true,3,,46,,RUE,DU MOULIN,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,68.20B,NAFRev2,N,2.263404,50.396921,0.95,housenumber,46 Rue du Moulin 62130 Pierremont,62655_0095_00046,G,46 RUE DU MOULIN,
511414625,00018,51141462500018,O,2003-03-22,,,,2009-06-02T14:27:12,false,2,HAMEAU LIBESSART,33,,RUE,DE PHALEMPIN,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,94.99Z,NAFRev2,N,2.263272,50.40789,0.77,housenumber,33 Rue de Falempin 62130 Pierremont,62655_0120_00033,G,33 RUE DE FALEMPIN,
511529588,00010,51152958800010,P,2009-03-18,,,,2014-01-15T03:26:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PIERREMONT,,[ND],62655,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-09-30,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
511797649,00023,51179764900023,P,2020-07-17,,,4399EZ,2020-07-30T04:01:05,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PIERREMONT,,[ND],62655,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,A,[ND],[ND],[ND],[ND],55.10Z,NAFRev2,N,,,0,,,,,,
511927493,00011,51192749300011,O,2007-10-01,,,,2020-09-22T04:05:04,false,2,,29,,RUE,DU MOULIN,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,2.261269,50.395714,0.95,housenumber,29 Rue du Moulin 62130 Pierremont,62655_0095_00029,G,29 RUE DU MOULIN,
518180443,00021,51818044300021,O,2010-09-18,,,,2013-12-13T16:29:00,true,2,,9,,IMP,DE PARIS,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,96.09Z,NAFRev2,N,2.257718,50.390567,0.82,housenumber,9 Impasse de Paris 62130 Pierremont,62655_0100_00009,G,9 IMPASSE DE PARIS,
520599812,00010,52059981200010,O,2010-03-01,,,,2012-11-10T01:50:50,true,2,,11,,RUE,DU MOULIN,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2012-09-02,F,,,,,47.89Z,NAFRev2,N,2.256247,50.391841,0.95,housenumber,11 Rue du Moulin 62130 Pierremont,62655_0095_00011,G,11 RUE DU MOULIN,
523203123,00014,52320312300014,O,2010-07-14,,,1039BP,2022-06-08T04:19:02,true,2,,7,,RUE,DE L'EGLISE,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2022-05-13,F,,,,,47.81Z,NAFRev2,N,2.262126,50.398821,0.94,housenumber,7 Rue de l’Eglise 62130 Pierremont,62655_0050_00007,G,7 RUE DE L EGLISE,
531588259,00014,53158825900014,O,2011-04-01,,,,2011-05-31T06:56:18,true,1,,11,,RUE,DE FALEMPIN,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,MON NOUVEAU COMPAGNON,01.49Z,NAFRev2,N,2.257204,50.406398,0.94,housenumber,11 Rue de Falempin 62130 Pierremont,62655_0120_00011,G,11 RUE DE FALEMPIN,
531604429,00013,53160442900013,O,2011-03-01,01,2020,,2022-08-29T09:32:34,true,2,,80,,RUE,DU MOULIN,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.271754,50.40031,0.95,housenumber,80 Rue du Moulin 62130 Pierremont,62655_0095_00080,G,80 RUE DU MOULIN,
533297388,00019,53329738800019,O,2011-07-01,,,,2012-07-18T20:05:04,true,2,,66,,,RUE DU MOULIN,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,41.20B,NAFRev2,N,2.267238,50.398871,0.95,housenumber,66 Rue du Moulin 62130 Pierremont,62655_0095_00066,G,66 RUE DU MOULIN,
752339242,00014,75233924200014,O,2012-06-12,,,,2020-08-16T03:38:58,true,3,,9,B,RUE,DE L EGLISE,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2020-08-07,A,,,,LE TRESOR DES FEES,47.79Z,NAFRev2,N,2.261729,50.399298,0.94,housenumber,9b Rue de l’Eglise 62130 Pierremont,62655_0050_00009_b,G,9B RUE DE L EGLISE,
783732621,00025,78373262100025,O,,,,,,true,1,,,,,,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,1987-08-03,F,,,,,55.72,NAP,N,,,0,,,,,,
784058893,00016,78405889300016,O,1973-01-01,NN,,,,true,1,,,,RUE,DE LIBESSART,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3F,NAF1993,N,2.255536,50.403118,0.94,street,Rue de Libessart 62130 Pierremont,62655_0080,G,RUE DE LIBESSART,
784058919,00019,78405891900019,O,,,,,,true,1,,,,RTE,DE LINZEUX,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.255536,50.403118,0.39,street,Rue de Libessart 62130 Pierremont,62655_0080,G,RUE DE LIBESSART,
788974442,00014,78897444200014,O,2012-11-15,,,9602AB,2015-03-18T00:50:27,true,1,,16,,RUE,DE L'EGLISE,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,CANDY COIFFURE A DOMICILE,96.02A,NAFRev2,N,2.262159,50.398985,0.94,housenumber,16 Rue de l’Eglise 62130 Pierremont,62655_0050_00016,G,16 RUE DE L EGLISE,
791823404,00011,79182340400011,O,2013-03-01,01,2020,,2022-08-29T09:49:32,true,2,,33,,RUE,DU MOULIN,62130,PIERREMONT,,,62655,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.262431,50.396446,0.95,housenumber,33 Rue du Moulin 62130 Pierremont,62655_0095_00033,G,33 RUE DU MOULIN,