id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-490141,2023-01-21,000001,Vente,131000,8,,RTE DE CHATEAUMEILLANT,0053,36400,36138,Néret,36,,,361380000C0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.152,46.566962
2023-490141,2023-01-21,000001,Vente,131000,8,,RTE DE CHATEAUMEILLANT,0053,36400,36138,Néret,36,,,361380000C0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.152,46.566962
2023-490141,2023-01-21,000001,Vente,131000,8,,RTE DE CHATEAUMEILLANT,0053,36400,36138,Néret,36,,,361380000C0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.152,46.566962
2023-490141,2023-01-21,000001,Vente,131000,8,,RTE DE CHATEAUMEILLANT,0053,36400,36138,Néret,36,,,361380000C0027,,,,,,,,,,,,,0,1,Maison,137,2,S,sols,,,400,2.152,46.566962
2023-490141,2023-01-21,000001,Vente,131000,,,LE BOURG,B038,36400,36138,Néret,36,,,361380000C0028,,,,,,,,,,,,,0,,,,,J,jardins,,,517,2.152142,46.567239
2023-490141,2023-01-21,000001,Vente,131000,,,LE BOURG,B038,36400,36138,Néret,36,,,361380000C0029,,,,,,,,,,,,,0,,,,,S,sols,,,828,2.151869,46.567092
2023-490141,2023-01-21,000001,Vente,131000,,,LE BOURG,B038,36400,36138,Néret,36,,,361380000C0030,,,,,,,,,,,,,0,,,,,T,terres,,,1989,2.152028,46.567612
2023-491748,2023-04-19,000001,Vente,200,,,LES VIGNES DE LA GRANGE,B315,36400,36138,Néret,36,,,361380000C0172,,,,,,,,,,,,,0,,,,,T,terres,,,1935,2.152557,46.560441
2023-492634,2023-05-31,000001,Vente,40000,,,LE BOURG,B038,36400,36138,Néret,36,,,361380000C0005,,,,,,,,,,,,,0,,,,,P,prés,,,6071,2.150127,46.571027
2023-492634,2023-05-31,000001,Vente,40000,,,LE BOURG,B038,36400,36138,Néret,36,,,361380000C0397,,,,,,,,,,,,,0,,,,,S,sols,,,1288,2.149613,46.569768
2023-492634,2023-05-31,000001,Vente,40000,,,LE BOURG,B038,36400,36138,Néret,36,,,361380000C0525,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.149528,46.570104
2023-492634,2023-05-31,000001,Vente,40000,,,LE BOURG,B038,36400,36138,Néret,36,,,361380000C0525,,,,,,,,,,,,,0,,,,,P,prés,,,7959,2.149528,46.570104
2023-493066,2023-06-29,000001,Vente,4000,,,LES PETITES ECARLETTES,B229,36400,36138,Néret,36,,,361380000E0060,,,,,,,,,,,,,0,,,,,T,terres,,,8475,2.124136,46.578857
2023-493066,2023-06-29,000001,Vente,4000,,,LES PETITES ECARLETTES,B229,36400,36138,Néret,36,,,361380000E0061,,,,,,,,,,,,,0,,,,,T,terres,,,8880,2.125107,46.577773
2023-493075,2023-06-23,000001,Vente,113000,,,LE BOURG,B038,36400,36138,Néret,36,,,361380000C0048,,,,,,,,,,,,,0,,,,,T,terres,,,1205,2.147649,46.567002
2023-493075,2023-06-23,000001,Vente,113000,1,,RUE DU POIRIER DU LOUP,0150,36400,36138,Néret,36,,,361380000C0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1421,2.147707,46.567306
2023-493075,2023-06-23,000001,Vente,113000,1,,RUE DU POIRIER DU LOUP,0150,36400,36138,Néret,36,,,361380000C0390,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1421,2.147707,46.567306
2023-493965,2023-08-31,000001,Vente,123853,,,LE CHAMP DE PEROU,B071,36400,36138,Néret,36,,,361380000E0314,,,,,,,,,,,,,0,,,,,T,terres,,,33005,2.113569,46.560446
2023-493965,2023-08-31,000001,Vente,123853,,,LE CHAMP DE PEROU,B071,36400,36138,Néret,36,,,361380000E0315,,,,,,,,,,,,,0,,,,,L,landes,,,3270,2.112387,46.560574
2023-493965,2023-08-31,000001,Vente,123853,,,LE CHAMP BICHAT,B049,36400,36138,Néret,36,,,361380000E0316,,,,,,,,,,,,,0,,,,,T,terres,,,32685,2.112905,46.561726
2023-494138,2023-08-30,000001,Vente,77282,,,LE PRE NEUF,B273,36400,36138,Néret,36,,,361380000D0004,,,,,,,,,,,,,0,,,,,T,terres,,,9117,2.115349,46.559167
2023-494138,2023-08-30,000001,Vente,77282,,,LE GRAND CHAMP DU MIGNOT,B153,36400,36138,Néret,36,,,361380000D0006,,,,,,,,,,,,,0,,,,,T,terres,,,54687,2.118371,46.558241
2023-494138,2023-08-30,000001,Vente,77282,,,LE GRAND CHAMP DU MIGNOT,B153,36400,36138,Néret,36,,,361380000D0006,,,,,,,,,,,,,0,,,,,T,terres,,,54688,2.118371,46.558241
2023-494478,2023-10-03,000001,Vente,250,,,LE MAURY,B181,36400,36138,Néret,36,,,361380000E0410,,,,,,,,,,,,,0,,,,,T,terres,,,1224,2.138323,46.571167
2023-494754,2023-10-20,000001,Vente,124300,,,MULLES,B186,36400,36138,Néret,36,,,361380000A0290,,,,,,,,,,,,,0,,,,,P,prés,,,2447,2.131727,46.588141
2023-494754,2023-10-20,000001,Vente,124300,,,MULLES,B186,36400,36138,Néret,36,,,361380000A0291,,,,,,,,,,,,,0,,,,,J,jardins,,,421,2.131244,46.588043
2023-494754,2023-10-20,000001,Vente,124300,5152,,MULLES,B186,36400,36138,Néret,36,,,361380000A0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,2.131171,46.588314
2023-494754,2023-10-20,000001,Vente,124300,5152,,MULLES,B186,36400,36138,Néret,36,,,361380000A0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,2.131171,46.588314
2023-494754,2023-10-20,000001,Vente,124300,5152,,MULLES,B186,36400,36138,Néret,36,,,361380000A0395,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,542,2.131171,46.588314
2023-494754,2023-10-20,000001,Vente,124300,,,LE CHAMP DE MULLES,B070,36400,36138,Néret,36,,,361380000A0433,,,,,,,,,,,,,0,,,,,T,terres,,,160,2.130824,46.588471
2023-494754,2023-10-20,000001,Vente,124300,,,LE CHAMP DE MULLES,B070,36400,36138,Néret,36,,,361380000A0436,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.13094,46.588422
2023-494918,2023-10-11,000001,Vente,11550,,,LES BOIS D ACRE,B021,36400,36138,Néret,36,,,361380000B0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26225,2.170113,46.572154
2023-495882,2023-12-28,000001,Vente,900,,,LA VIGNE,B314,36400,36138,Néret,36,,,361380000C0359,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.166055,46.566228
