id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-125741,2021-01-08,000001,Vente,13000,4,,IMP DU CERS,0014,11700,11122,Douzens,11,,,11122000AB0214,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,40,2.598366,43.186294
2021-126350,2021-02-18,000001,Vente,210300,3,,LOTISSEMENT DU STADE,0055,11700,11122,Douzens,11,,,11122000AN0211,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,591,2.59505,43.183148
2021-126350,2021-02-18,000001,Vente,210300,,,LES CROZES,B021,11700,11122,Douzens,11,,,11122000AN0271,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.59515,43.183053
2021-126353,2021-02-19,000001,Vente,8000,,,LA PIBOULE,B035,11700,11122,Douzens,11,,,11122000AI0112,,,,,,,,,,,,,0,,,,,T,terres,,,1925,2.630838,43.189189
2021-126570,2021-03-01,000001,Vente,30000,,,L HIRONDELLE,B025,11700,11122,Douzens,11,,,11122000AK0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,4770,2.604421,43.182129
2021-126570,2021-03-01,000001,Vente,30000,,,L HIRONDELLE,B025,11700,11122,Douzens,11,,,11122000AK0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,3335,2.606064,43.180443
2021-126570,2021-03-01,000001,Vente,30000,,,AL PERIE,B004,11700,11122,Douzens,11,,,11122000AL0047,,,,,,,,,,,,,0,,,,,L,landes,,,1480,2.623016,43.17982
2021-126570,2021-03-01,000001,Vente,30000,,,AL PERIE,B004,11700,11122,Douzens,11,,,11122000AL0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,4340,2.622587,43.180113
2021-126570,2021-03-01,000001,Vente,30000,,,AL PERIE,B004,11700,11122,Douzens,11,,,11122000AL0049,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.622073,43.180281
2021-126570,2021-03-01,000001,Vente,30000,,,AL PERIE,B004,11700,11122,Douzens,11,,,11122000AL0050,,,,,,,,,,,,,0,,,,,L,landes,,,199,2.621942,43.180126
2021-126570,2021-03-01,000001,Vente,30000,,,AL PERIE,B004,11700,11122,Douzens,11,,,11122000AL0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,4691,2.621942,43.180126
2021-126570,2021-03-01,000001,Vente,30000,,,AL PERIE,B004,11700,11122,Douzens,11,,,11122000AL0051,,,,,,,,,,,,,0,,,,,L,landes,,,8320,2.62197,43.179362
2021-126570,2021-03-01,000001,Vente,30000,,,AL PERIE,B004,11700,11122,Douzens,11,,,11122000AL0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,7830,2.620833,43.179667
2021-126570,2021-03-01,000001,Vente,30000,,,AL PERIE,B004,11700,11122,Douzens,11,,,11122000AL0080,,,,,,,,,,,,,0,,,,,L,landes,,,10800,2.621944,43.18066
2021-126570,2021-03-01,000001,Vente,30000,,,AL PERIE,B004,11700,11122,Douzens,11,,,11122000AL0081,,,,,,,,,,,,,0,,,,,T,terres,,,3780,2.622797,43.181059
2021-126570,2021-03-01,000001,Vente,30000,,,AL PERIE,B004,11700,11122,Douzens,11,,,11122000AL0082,,,,,,,,,,,,,0,,,,,L,landes,,,6360,2.623316,43.18073
2021-126570,2021-03-01,000001,Vente,30000,,,LES LAUZES,B028,11700,11122,Douzens,11,,,11122000AM0157,,,,,,,,,,,,,0,,,,,VI,vignes,,,470,2.607492,43.167445
2021-126581,2021-03-05,000001,Vente,41852,,,GRAND GAUCH,B024,11700,11122,Douzens,11,,,11122000AC0171,,,,,,,,,,,,,0,,,,,VI,vignes,,,13640,2.595148,43.1951
2021-126740,2021-03-17,000001,Vente,147000,3,,IMP DES VIGNES,0101,11700,11122,Douzens,11,,,11122000AK0300,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,660,2.602497,43.183843
2021-126740,2021-03-17,000001,Vente,147000,3,,IMP DES VIGNES,0101,11700,11122,Douzens,11,,,11122000AK0300,,,,,,,,,,,,,0,1,Maison,73,4,T,terres,,,220,2.602497,43.183843
2021-126975,2021-03-27,000001,Vente,15000,,,L HIRONDELLE,B025,11700,11122,Douzens,11,,,11122000AK0355,,,,,,,,,,,,,0,,,,,L,landes,,,12,2.603939,43.18286
2021-126975,2021-03-27,000001,Vente,15000,,,L HIRONDELLE,B025,11700,11122,Douzens,11,,,11122000AK0361,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.603869,43.182864
2021-127065,2021-04-01,000001,Vente,75000,1,,IMP DU FOURNIL,0039,11700,11122,Douzens,11,,,11122000AB0120,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,29,2.597384,43.185366
2021-127065,2021-04-01,000001,Vente,75000,1,B,IMP DU FOURNIL,0039,11700,11122,Douzens,11,,,11122000AB0123,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,126,2.597226,43.185404
2021-127182,2021-03-19,000001,Vente,48000,,,LA MONDIERE,B029,11700,11122,Douzens,11,,,11122000AH0019,,,,,,,,,,,,,0,,,,,T,terres,,,995,,
2021-127560,2021-04-30,000001,Vente,2500,,,REC NEGRE-NORD,B040,11700,11122,Douzens,11,,,11122000AI0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,6530,2.627293,43.187734
2021-127561,2021-04-30,000001,Vente,160000,,,L HIRONDELLE,B025,11700,11122,Douzens,11,,,11122000AK0267,,,,,,,,,,,,,0,,,,,L,landes,,,112,2.603829,43.182506
2021-127561,2021-04-30,000001,Vente,160000,,,L HIRONDELLE,B025,11700,11122,Douzens,11,,,11122000AK0356,,,,,,,,,,,,,0,,,,,L,landes,,,136,2.603944,43.182465
2021-127561,2021-04-30,000001,Vente,160000,5,,CHE DES ARJALATS,0005,11700,11122,Douzens,11,,,11122000AK0358,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,436,2.603865,43.18271
2021-127890,2021-05-19,000001,Vente,108000,,,GRAND GAUCH,B024,11700,11122,Douzens,11,,,11122000AC0140,,,,,,,,,,,,,0,,,,,VI,vignes,,,4230,2.59769,43.196992
2021-127890,2021-05-19,000001,Vente,108000,,,GRAND GAUCH,B024,11700,11122,Douzens,11,,,11122000AC0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,2.597695,43.197225
2021-127890,2021-05-19,000001,Vente,108000,,,GRAND GAUCH,B024,11700,11122,Douzens,11,,,11122000AC0143,,,,,,,,,,,,,0,,,,,L,landes,,,120,2.598787,43.197446
2021-127890,2021-05-19,000001,Vente,108000,,,GRAND GAUCH,B024,11700,11122,Douzens,11,,,11122000AC0143,,,,,,,,,,,,,0,,,,,T,terres,,,1320,2.598787,43.197446
2021-127890,2021-05-19,000001,Vente,108000,,,GRAND GAUCH,B024,11700,11122,Douzens,11,,,11122000AC0146,,,,,,,,,,,,,0,,,,,T,terres,,,5030,2.598961,43.197235
2021-127890,2021-05-19,000001,Vente,108000,,,COL DE SAINT-COUAT,B015,11700,11122,Douzens,11,,,11122000AI0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,13390,2.623363,43.193082
2021-127890,2021-05-19,000001,Vente,108000,,,COL DE SAINT-COUAT,B015,11700,11122,Douzens,11,,,11122000AI0050,,,,,,,,,,,,,0,,,,,T,terres,,,27020,2.624562,43.194183
2021-127890,2021-05-19,000001,Vente,108000,,,COL DE SAINT-COUAT,B015,11700,11122,Douzens,11,,,11122000AI0051,,,,,,,,,,,,,0,,,,,T,terres,,,6700,2.624159,43.19511
2021-127890,2021-05-19,000001,Vente,108000,,,COL DE SAINT-COUAT,B015,11700,11122,Douzens,11,,,11122000AI0057,,,,,,,,,,,,,0,,,,,L,landes,,,1920,2.621926,43.194598
2021-127890,2021-05-19,000001,Vente,108000,,,COL DE SAINT-COUAT,B015,11700,11122,Douzens,11,,,11122000AI0062,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.621447,43.193993
2021-127890,2021-05-19,000001,Vente,108000,,,COL DE SAINT-COUAT,B015,11700,11122,Douzens,11,,,11122000AI0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,6745,2.621447,43.193993
2021-128217,2021-05-24,000001,Vente,11808,,,L HIRONDELLE,B025,11700,11122,Douzens,11,,,11122000AK0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,6130,2.608698,43.181361
2021-129439,2021-06-15,000001,Vente,52100,,,GRAND GAUCH,B024,11700,11122,Douzens,11,,,11122000AC0173,,,,,,,,,,,,,0,,,,,T,terres,,,1920,2.593528,43.195533
2021-129439,2021-06-15,000001,Vente,52100,,,GRAND GAUCH,B024,11700,11122,Douzens,11,,,11122000AC0179,,,,,,,,,,,,,0,,,,,L,landes,,,200,2.593263,43.195231
2021-129439,2021-06-15,000001,Vente,52100,,,GRAND GAUCH,B024,11700,11122,Douzens,11,,,11122000AC0179,,,,,,,,,,,,,0,,,,,T,terres,,,9530,2.593263,43.195231
2021-129439,2021-06-15,000001,Vente,52100,,,GRAND GAUCH,B024,11700,11122,Douzens,11,,,11122000AC0180,,,,,,,,,,,,,0,,,,,VI,vignes,,,9430,2.593692,43.194444
2021-129439,2021-06-15,000001,Vente,52100,,,GRAND GAUCH,B024,11700,11122,Douzens,11,,,11122000AC0181,,,,,,,,,,,,,0,,,,,VI,vignes,,,7810,2.594503,43.194198
2021-129439,2021-06-15,000001,Vente,52100,,,GRAND GAUCH,B024,11700,11122,Douzens,11,,,11122000AC0182,,,,,,,,,,,,,0,,,,,VI,vignes,,,6400,2.596013,43.194232
2021-129439,2021-06-15,000001,Vente,52100,,,LA DOUCETTE,B022,11700,11122,Douzens,11,,,11122000AC0303,,,,,,,,,,,,,0,,,,,VI,vignes,,,4512,2.596628,43.188328
2021-129439,2021-06-15,000001,Vente,52100,,,LA DOUCETTE,B022,11700,11122,Douzens,11,,,11122000AC0303,,,,,,,,,,,,,0,,,,,L,landes,,,423,2.596628,43.188328
2021-129439,2021-06-15,000001,Vente,52100,,,LA DOUCETTE,B022,11700,11122,Douzens,11,,,11122000AC0306,,,,,,,,,,,,,0,,,,,VI,vignes,,,548,2.597309,43.188191
2021-129446,2021-06-22,000001,Vente,8000,,,LA PIBOULE,B035,11700,11122,Douzens,11,,,11122000AI0108,,,,,,,,,,,,,0,,,,,VI,vignes,,,2170,2.629221,43.189426
2021-129446,2021-06-22,000001,Vente,8000,,,LA PIBOULE,B035,11700,11122,Douzens,11,,,11122000AI0109,,,,,,,,,,,,,0,,,,,VI,vignes,,,2150,2.629435,43.189829
2021-129446,2021-06-22,000001,Vente,8000,,,LA PIBOULE,B035,11700,11122,Douzens,11,,,11122000AI0114,,,,,,,,,,,,,0,,,,,VI,vignes,,,1560,2.629913,43.188915
2021-129446,2021-06-22,000001,Vente,8000,,,LA PIBOULE,B035,11700,11122,Douzens,11,,,11122000AI0178,,,,,,,,,,,,,0,,,,,VI,vignes,,,9262,2.629232,43.188613
2021-129469,2021-06-15,000001,Vente,20500,111,,LE VILLAGE,B049,11700,11122,Douzens,11,,,11122000AB0148,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,45,2.598058,43.185226
2021-129469,2021-06-15,000001,Vente,20500,,,LE VILLAGE,B049,11700,11122,Douzens,11,,,11122000AB0149,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.597998,43.185153
2021-129469,2021-06-15,000001,Vente,20500,,,LE VILLAGE,B049,11700,11122,Douzens,11,,,11122000AB0150,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.597956,43.185159
2021-129865,2021-06-30,000001,Vente,75000,6,,RUE DU FOYER,0041,11700,11122,Douzens,11,,,11122000AB0111,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,70,2.597234,43.18567
2021-130192,2021-07-01,000001,Vente,25750,13,,RUE JEAN JAURES NORD,0050,11700,11122,Douzens,11,,,11122000AH0324,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,375,2.602039,43.185604
2021-130649,2021-07-23,000001,Vente,183000,122,,AV DES CORBIERES,0023,11700,11122,Douzens,11,,,11122000AK0374,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,309,2.602782,43.184156
2021-130649,2021-07-23,000001,Vente,183000,122,,AV DES CORBIERES,0023,11700,11122,Douzens,11,,,11122000AK0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,2.602782,43.184156
2021-130649,2021-07-23,000001,Vente,183000,122,,AV DES CORBIERES,0023,11700,11122,Douzens,11,,,11122000AK0375,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.602994,43.183964
2021-130717,2021-07-15,000001,Vente,48000,139,,LE VILLAGE,B049,11700,11122,Douzens,11,,,11122000AB0424,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,86,2.598437,43.18557
2021-130746,2021-07-12,000001,Vente,49500,42,,AV DES CORBIERES,0023,11700,11122,Douzens,11,,,11122000AB0365,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,380,2.595023,43.184682
2021-131525,2021-07-23,000001,Vente,10415,,,LE VILLAGE,B049,11700,11122,Douzens,11,,,11122000AB0211,,,,,,,,,,,,,0,,,,,S,sols,,,365,2.598333,43.186197
2021-131525,2021-07-23,000001,Vente,10415,,,MOURRAL DES ARGELATS,B032,11700,11122,Douzens,11,,,11122000AK0222,,,,,,,,,,,,,0,,,,,VI,vignes,,,21660,2.605107,43.17669
2021-131584,2021-07-29,000001,Vente,170000,5,,IMP DES VIGNES,0101,11700,11122,Douzens,11,,,11122000AK0302,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,2.602407,43.183404
2021-131584,2021-07-29,000001,Vente,170000,5,,IMP DES VIGNES,0101,11700,11122,Douzens,11,,,11122000AK0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.602407,43.183404
2021-131584,2021-07-29,000001,Vente,170000,5,,IMP DES VIGNES,0101,11700,11122,Douzens,11,,,11122000AK0302,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,783,2.602407,43.183404
2021-131584,2021-07-29,000001,Vente,170000,5,,IMP DES VIGNES,0101,11700,11122,Douzens,11,,,11122000AK0302,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,783,2.602407,43.183404
2021-131585,2021-07-22,000001,Vente,145000,3,,IMP DES VIGNES,0101,11700,11122,Douzens,11,,,11122000AK0300,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,220,2.602497,43.183843
2021-131585,2021-07-22,000001,Vente,145000,3,,IMP DES VIGNES,0101,11700,11122,Douzens,11,,,11122000AK0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,2.602497,43.183843
2021-131585,2021-07-22,000001,Vente,145000,3,,IMP DES VIGNES,0101,11700,11122,Douzens,11,,,11122000AK0300,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,660,2.602497,43.183843
2021-131585,2021-07-22,000001,Vente,145000,3,,IMP DES VIGNES,0101,11700,11122,Douzens,11,,,11122000AK0300,,,,,,,,,,,,,0,1,Maison,73,4,T,terres,,,220,2.602497,43.183843
2021-132031,2021-07-07,000001,Vente,313850,5000,X,CHE DE LA TOUR,0085,11700,11122,Douzens,11,,,11122000AN0292,,,,,,,,,,,,,0,1,Maison,204,7,AG,terrains d'agrément,PARC,Parc,1154,2.592896,43.180651
2021-132031,2021-07-07,000001,Vente,313850,5000,X,CHE DE LA TOUR,0085,11700,11122,Douzens,11,,,11122000AN0292,,,,,,,,,,,,,0,1,Maison,204,7,S,sols,,,500,2.592896,43.180651
2021-132031,2021-07-07,000001,Vente,313850,,,LE MOULIN A VENT,B030,11700,11122,Douzens,11,,,11122000AN0293,,,,,,,,,,,,,0,,,,,VI,vignes,,,73,2.5931,43.180852
2021-132056,2021-08-25,000001,Vente,100700,101,,AV DES CORBIERES,0023,11700,11122,Douzens,11,,,11122000AB0155,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,134,2.598433,43.185178
2021-132300,2021-08-09,000001,Vente,100000,85,,AV DES CORBIERES,0023,11700,11122,Douzens,11,,,11122000AB0143,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,84,2.59769,43.185147
2021-133517,2021-09-06,000001,Vente,50790,9,B,RUE DU BARRI,0008,11700,11122,Douzens,11,,,11122000AB0451,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,60,2.597202,43.185293
2021-133618,2021-09-28,000001,Vente,295550,3,B,LOTISSEMENT DE LA TOUR,0056,11700,11122,Douzens,11,,,11122000AB0699,,,,,,,,,,,,,0,1,Maison,94,4,AB,terrains a bâtir,,,963,2.594291,43.183986
2021-133618,2021-09-28,000001,Vente,295550,3,B,LOTISSEMENT DE LA TOUR,0056,11700,11122,Douzens,11,,,11122000AB0699,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,963,2.594291,43.183986
2021-133618,2021-09-28,000001,Vente,295550,,,LE VILLAGE,B049,11700,11122,Douzens,11,,,11122000AB0701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,2.594709,43.183984
2021-133634,2021-09-17,000001,Vente,100000,,,LE VILLAGE,B049,11700,11122,Douzens,11,,,11122000AB0035,,,,,,,,,,,,,0,,,,,S,sols,,,320,2.596723,43.186702
2021-133634,2021-09-17,000001,Vente,100000,1,,CHE DE  RONDE,0080,11700,11122,Douzens,11,,,11122000AB0036,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,70,2.596855,43.186587
2021-133827,2021-09-23,000001,Vente,185000,182,A,LE VILLAGE,B049,11700,11122,Douzens,11,,,11122000AB0251,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,400,2.600226,43.185271
2021-134618,2021-10-15,000001,Vente,220000,7,,LES CROZES,B021,11700,11122,Douzens,11,,,11122000AN0226,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1100,2.59633,43.182634
2021-134618,2021-10-15,000001,Vente,220000,7,,LES CROZES,B021,11700,11122,Douzens,11,,,11122000AN0226,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,900,2.59633,43.182634
2021-134618,2021-10-15,000001,Vente,220000,7,,LES CROZES,B021,11700,11122,Douzens,11,,,11122000AN0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,2.59633,43.182634
2021-134618,2021-10-15,000001,Vente,220000,7,,LES CROZES,B021,11700,11122,Douzens,11,,,11122000AN0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,2.59633,43.182634
2021-134618,2021-10-15,000001,Vente,220000,7,,LES CROZES,B021,11700,11122,Douzens,11,,,11122000AN0226,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,900,2.59633,43.182634
2021-134618,2021-10-15,000001,Vente,220000,7,,LES CROZES,B021,11700,11122,Douzens,11,,,11122000AN0226,,,,,,,,,,,,,0,1,Maison,98,5,T,terres,,,900,2.59633,43.182634
2021-134666,2021-10-13,000001,Vente,43000,,,LA ROUQUILLOLE,B043,11700,11122,Douzens,11,,,11122000AK0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,666,2.600628,43.183344
2021-135367,2021-10-26,000001,Vente,130000,280,A,LE VILLAGE,B049,11700,11122,Douzens,11,,,11122000AK0276,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,800,2.603369,43.182675
2021-135367,2021-10-26,000001,Vente,130000,280,A,LE VILLAGE,B049,11700,11122,Douzens,11,,,11122000AK0276,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,400,2.603369,43.182675
2021-135367,2021-10-26,000001,Vente,130000,280,A,LE VILLAGE,B049,11700,11122,Douzens,11,,,11122000AK0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.603369,43.182675
2021-135367,2021-10-26,000001,Vente,130000,280,A,LE VILLAGE,B049,11700,11122,Douzens,11,,,11122000AK0276,,,,,,,,,,,,,0,1,Maison,66,3,T,terres,,,400,2.603369,43.182675
2021-135754,2021-11-10,000001,Vente,34000,138,,LE VILLAGE,B049,11700,11122,Douzens,11,,,11122000AB0177,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,36,2.598446,43.185502
2021-135942,2021-11-10,000001,Vente,148000,14,B,RUE JEAN JAURES SUD,0051,11700,11122,Douzens,11,,,11122000AH0018,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,915,2.601952,43.184863
2021-136619,2021-12-02,000001,Vente,140000,9,,AV DES CORBIERES,0023,11700,11122,Douzens,11,,,11122000AC0014,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,420,2.591519,43.184971
2021-136619,2021-12-02,000001,Vente,140000,,,LA CROIX BLANCHE,B020,11700,11122,Douzens,11,,,11122000AC0017,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,156,2.591477,43.185083
2021-136619,2021-12-02,000001,Vente,140000,,,LA CROIX BLANCHE,B020,11700,11122,Douzens,11,,,11122000AC0018,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,275,2.591698,43.185048
2021-136619,2021-12-02,000001,Vente,140000,,,LA CROIX BLANCHE,B020,11700,11122,Douzens,11,,,11122000AC0019,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,138,2.59171,43.185156
2021-136619,2021-12-02,000001,Vente,140000,,,LA CROIX BLANCHE,B020,11700,11122,Douzens,11,,,11122000AC0020,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,2.591937,43.185295
2021-136619,2021-12-02,000001,Vente,140000,,,LA CROIX BLANCHE,B020,11700,11122,Douzens,11,,,11122000AC0352,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.591421,43.185159
2021-136619,2021-12-02,000001,Vente,140000,,,LA CROIX BLANCHE,B020,11700,11122,Douzens,11,,,11122000AC0360,,,,,,,,,,,,,0,,,,,T,terres,,,172,2.591399,43.185009
2021-136707,2021-12-03,000001,Vente,1444,,,LA BADE,B006,11700,11122,Douzens,11,,,11122000AK0057,,,,,,,,,,,,,0,,,,,T,terres,,,3180,2.602149,43.179884
2021-136707,2021-12-03,000001,Vente,1444,,,LA BADE,B006,11700,11122,Douzens,11,,,11122000AK0061,,,,,,,,,,,,,0,,,,,T,terres,,,4040,2.603443,43.180283
2021-136747,2021-11-30,000001,Vente,110000,12,,RUE DU FOYER,0041,11700,11122,Douzens,11,,,11122000AB0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,37,2.597956,43.185632
2021-136747,2021-11-30,000001,Vente,110000,247,,LE VILLAGE,B049,11700,11122,Douzens,11,,,11122000AB0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,2.598018,43.185536
2021-136747,2021-11-30,000001,Vente,110000,5321,,LE VILLAGE,B049,11700,11122,Douzens,11,,,11122000AB0503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,72,2.597873,43.185636
2021-136747,2021-11-30,000001,Vente,110000,19,,RUE DU BARRI,0008,11700,11122,Douzens,11,,,11122000AB0504,,,,,,,,,,,,,0,1,Maison,207,8,S,sols,,,378,2.597903,43.185521
2021-137062,2021-12-03,000001,Vente,95000,77,,AV DES CORBIERES,0023,11700,11122,Douzens,11,,,11122000AB0136,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,88,2.59728,43.185115
2021-137728,2021-12-28,000001,Vente,254340,,,LA ROUQUILLOLE,B043,11700,11122,Douzens,11,,,11122000AK0309,,,,,,,,,,,,,0,,,,,VI,vignes,,,40,2.602641,43.183215
2021-137728,2021-12-28,000001,Vente,254340,5,B,IMP DES VIGNES,0101,11700,11122,Douzens,11,,,11122000AK0352,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,751,2.602769,43.183519
2021-137728,2021-12-28,000001,Vente,254340,5,B,IMP DES VIGNES,0101,11700,11122,Douzens,11,,,11122000AK0352,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1000,2.602769,43.183519
2021-137728,2021-12-28,000001,Vente,254340,5,B,IMP DES VIGNES,0101,11700,11122,Douzens,11,,,11122000AK0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.602769,43.183519
2021-137728,2021-12-28,000001,Vente,254340,5,B,IMP DES VIGNES,0101,11700,11122,Douzens,11,,,11122000AK0352,,,,,,,,,,,,,0,1,Maison,135,4,T,terres,,,751,2.602769,43.183519
2021-138523,2021-12-28,000001,Vente terrain à bâtir,67200,,,LES CROZES,B021,11700,11122,Douzens,11,,,11122000AN0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1320,2.596979,43.182304
