siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212202436,00011,21220243600011,O,1983-03-01,02,2020,,2022-08-29T09:06:20,true,3,,,,,BOURG,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.486004,48.384857,0.91,street,Lost Ar Bourg 22160 Plusquellec,22243_C881,G,LOST AR BOURG,
212202436,00029,21220243600029,O,1983-12-21,NN,,,2012-05-05T00:25:19,false,3,,,,,BOURG,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.486004,48.384857,0.91,street,Lost Ar Bourg 22160 Plusquellec,22243_C881,G,LOST AR BOURG,
212202436,00037,21220243600037,O,2004-12-25,NN,,,2010-10-07T10:32:54,false,3,MAIRIE,,,,LE BOURG,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2010-03-10,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-3.486004,48.384857,0.36,street,Lost Ar Bourg 22160 Plusquellec,22243_C881,G,LOST AR BOURG,
212202436,00045,21220243600045,O,2004-12-25,NN,,,2020-03-12T14:07:47,false,3,,,,,LE BOURG,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2018-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.486004,48.384857,0.36,street,Lost Ar Bourg 22160 Plusquellec,22243_C881,G,LOST AR BOURG,
252202262,00017,25220226200017,O,1984-04-09,11,2020,,2022-08-29T09:09:56,true,4,MAIRIE,,,,BOURG,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-3.486004,48.384857,0.91,street,Lost Ar Bourg 22160 Plusquellec,22243_C881,G,LOST AR BOURG,
262203391,00012,26220339100012,O,1984-08-06,NN,,,2021-06-07T09:54:22,true,4,MAIRIE,,,,BOURG,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-3.486004,48.384857,0.91,street,Lost Ar Bourg 22160 Plusquellec,22243_C881,G,LOST AR BOURG,
301173530,00017,30117353000017,O,1974-01-01,NN,,,2014-07-08T00:11:07,true,5,,,,,BOURG,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.39Z,NAFRev2,N,-3.486004,48.384857,0.91,street,Lost Ar Bourg 22160 Plusquellec,22243_C881,G,LOST AR BOURG,
304806185,00027,30480618500027,O,1990-07-02,NN,,,,true,1,,,,LD,GUERNEVEZ-GUINAMANT,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2J,NAF1993,N,-3.495682,48.40658,0.31,street,Lieu Dit Villeneuve Guinamant 22160 Plusquellec,22243_C850,G,LIEU DIT VILLENEUVE GUINAMANT,
306076019,00018,30607601900018,O,,,,,,true,1,,,,LD,KERGOADIC,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-3.46319,48.412013,0.94,street,Kergoadic 22160 Plusquellec,22243_i6pexq,G,KERGOADIC,
310812649,00039,31081264900039,O,1988-06-25,NN,,2370ZZ,2017-01-26T04:01:00,true,4,,,,LD,MOULIN DE LA BOISSIERE,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,23.70Z,NAFRev2,N,-3.443717,48.390647,0.93,street,Le Moulin de la Boissière 22160 Plusquellec,22243_B607,G,LE MOULIN DE LA BOISSIERE,
317554467,00017,31755446700017,O,1979-01-01,NN,,,2017-03-31T08:49:12,true,4,,,,,HELLAOUET,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2009-02-12,F,,,,,68.20B,NAFRev2,N,-3.480181,48.398869,0.91,street,Lieu Dit Hellaouet Huellan 22160 Plusquellec,22243_B276,G,LIEU DIT HELLAOUET HUELLAN,
319746319,00015,31974631900015,O,1980-06-01,NN,,,2020-03-03T04:03:08,true,6,,,,,GUERNANGUELLEC,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,-3.520669,48.394241,0.92,street,Lieu Dit Guernanguellec 22160 Plusquellec,22243_0mrioq,G,LIEU DIT GUERNANGUELLEC,
320770498,00022,32077049800022,O,,NN,,,,true,1,,,,LD,LA BOISSIERE,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,-3.438741,48.398459,0.93,street,La Basse Boissière 22160 Plusquellec,22243_B047,G,LA BASSE BOISSIERE,
321718637,00010,32171863700010,O,1981-05-15,NN,,,2012-10-31T04:20:58,true,4,,,,,BOURG,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2012-10-03,F,,,,,56.30Z,NAFRev2,N,-3.486004,48.384857,0.91,street,Lost Ar Bourg 22160 Plusquellec,22243_C881,G,LOST AR BOURG,
323862185,00010,32386218500010,O,,NN,,,,true,1,,,,LD,RUMOYEC,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,-3.482297,48.388521,0.92,street,Lieu Dit Rumoyec 22160 Plusquellec,22243_tl18xb,G,LIEU DIT RUMOYEC,
326059854,00017,32605985400017,O,,,,,,true,1,,,,LD,GUERNAUDREN,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,-3.489367,48.399419,0.92,street,Guernaudren Izellan 22160 Plusquellec,22243_B266,G,GUERNAUDREN IZELLAN,
326679008,00010,32667900800010,O,,NN,,,,true,1,,,,LD,BOURG,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.4B,NAF1993,N,-3.486004,48.384857,0.91,street,Lost Ar Bourg 22160 Plusquellec,22243_C881,G,LOST AR BOURG,
327126694,00055,32712669400055,O,1999-01-25,NN,,,2011-04-17T05:52:25,true,4,,,,,KERLOAS,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,64.20Z,NAFRev2,N,-3.46872,48.411716,0.91,street,Lieu Dit Kerloas 22160 Plusquellec,22243_f1foha,G,LIEU DIT KERLOAS,
328299185,00020,32829918500020,O,1988-10-01,NN,,,2020-06-15T08:58:06,true,4,,,,LD,KERDIRIOU,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.11Z,NAFRev2,N,-3.457518,48.387994,0.92,street,Lieu Dit Kerdiriou 22160 Plusquellec,22243_d1pjve,G,LIEU DIT KERDIRIOU,
328909619,00012,32890961900012,O,,NN,,,2007-01-18T09:18:25,true,1,,,,LD,KERDIRIOU,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,01.3Z,NAF1993,N,-3.457518,48.387994,0.92,street,Lieu Dit Kerdiriou 22160 Plusquellec,22243_d1pjve,G,LIEU DIT KERDIRIOU,
329599468,00017,32959946800017,O,1984-01-01,NN,,,2008-01-04T19:51:16,true,3,,,,,KERCOADIC,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.46319,48.412013,0.58,street,Kergoadic 22160 Plusquellec,22243_i6pexq,G,KERGOADIC,
329599476,00010,32959947600010,O,1984-01-01,NN,,,2008-01-04T19:51:16,true,3,,,,,KERBERRE,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.503337,48.390078,0.94,street,Kerberre 22160 Plusquellec,22243_ch27oc,G,KERBERRE,
329724306,00017,32972430600017,O,1984-02-17,NN,,,2006-11-25T10:11:41,false,3,,,,,HELLAOUET,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,71.3A,NAFRev1,N,-3.480181,48.398869,0.91,street,Lieu Dit Hellaouet Huellan 22160 Plusquellec,22243_B276,G,LIEU DIT HELLAOUET HUELLAN,
329724306,00025,32972430600025,O,2004-04-02,NN,,,2020-12-02T12:24:47,false,4,,,,,KEROQUIN,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2020-09-02,F,,,,,77.31Z,NAFRev2,N,-3.471688,48.417393,0.94,street,Keroquin 22160 Plusquellec,22243_uo7k1g,G,KEROQUIN,
329724306,00033,32972430600033,O,2020-09-02,,,,2022-01-17T09:52:18,false,2,,,,,MANOIR DE LA RIVIERE,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2021-10-06,F,,,,,77.31Z,NAFRev2,N,-3.468593,48.380824,0.94,street,Manoir de la Riviere 22160 Plusquellec,22243_B584,G,MANOIR DE LA RIVIERE,
329724306,00041,32972430600041,O,2021-10-06,,,,2022-01-17T09:52:18,true,1,,,,,GUERFANG,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2021-10-06,A,,,,,77.31Z,NAFRev2,N,-3.480109,48.402993,0.94,street,Guerfang 22160 Plusquellec,22243_pxfnnw,G,GUERFANG,
330887282,00060,33088728200060,O,2004-11-02,,,,2011-10-12T14:32:33,false,3,LA BASSE BOISSIERE,,,,,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,52.6G,NAFRev1,N,-3.438741,48.398459,0.95,street,La Basse Boissière 22160 Plusquellec,22243_B047,D,LA BASSE BOISSIERE,
331749846,00043,33174984600043,O,1995-01-01,NN,,,2013-04-07T04:14:31,true,5,,,,,LA POMME D'OR,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,49.41A,NAFRev2,N,-3.449666,48.388213,0.94,street,La Pomme d’Or 22160 Plusquellec,22243_C405,G,LA POMME D OR,
334941747,00035,33494174700035,O,2018-07-24,,,,2021-07-12T08:38:07,true,2,,1,,,HELLAOET HUELLAN,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2020-12-31,F,TRANS NEGOCE AUTO,,,,45.32Z,NAFRev2,N,-3.480286,48.39863,0.77,housenumber,1 Lieu Dit Hellaouet Huellan 22160 Plusquellec,22243_b276_00001,G,1 LIEU DIT HELLAOUET HUELLAN,
337588792,00016,33758879200016,O,1986-05-01,01,2020,,2022-08-29T09:24:30,true,3,,,,LD,KEROQUIN,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.471688,48.417393,0.94,street,Keroquin 22160 Plusquellec,22243_uo7k1g,G,KEROQUIN,
344199179,00013,34419917900013,O,1988-03-01,NN,,,2021-02-23T10:59:16,true,3,,2,,,GUELLEC LA SALLE,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.507408,48.388824,0.87,housenumber,2 Lieu Dit Guellec la Salle 22160 Plusquellec,22243_3eu3eb_00002,G,2 LIEU DIT GUELLEC LA SALLE,
344213202,00015,34421320200015,O,1988-01-01,NN,,,2010-05-12T04:59:37,true,4,,,,,KERVEGANTON,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2010-04-04,F,,,,,01.11Z,NAFRev2,N,-3.494732,48.378997,0.94,street,Kervéganton 22160 Plusquellec,22243_yvla78,G,KERVEGANTON,
345238067,00028,34523806700028,O,2004-05-18,NN,,,2021-09-30T19:34:54,false,5,,,,LD,MANOIR DE LA RIVIERE,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,-3.468593,48.380824,0.94,street,Manoir de la Riviere 22160 Plusquellec,22243_B584,G,MANOIR DE LA RIVIERE,
348359357,00012,34835935700012,O,,NN,,,,true,1,,,,,CROIX BERCOT,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,01.2G,NAF1993,N,-3.483738,48.37992,0.46,street,Croaz Ar Bercot 22160 Plusquellec,22243_8qcc2w,G,CROAZ AR BERCOT,
348359845,00016,34835984500016,O,1987-06-01,NN,,,2016-01-05T05:01:48,true,5,,,,LD,KERLOAS,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-3.46872,48.411716,0.91,street,Lieu Dit Kerloas 22160 Plusquellec,22243_f1foha,G,LIEU DIT KERLOAS,
348510355,00012,34851035500012,O,1988-10-01,01,2020,,2022-08-29T09:30:35,true,3,,,,LD,MANOIR DE LA RIVIERE,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.468593,48.380824,0.94,street,Manoir de la Riviere 22160 Plusquellec,22243_B584,G,MANOIR DE LA RIVIERE,
348513672,00017,34851367200017,O,1988-11-02,NN,,,,true,4,,,,,HELLAOUET,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,74.8K,NAF1993,N,-3.480181,48.398869,0.91,street,Lieu Dit Hellaouet Huellan 22160 Plusquellec,22243_B276,G,LIEU DIT HELLAOUET HUELLAN,
350246609,00019,35024660900019,O,1989-04-03,02,2020,4391BZ,2022-08-29T09:00:43,true,5,,,,,KERDAVID,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,43.91B,NAFRev2,O,-3.486878,48.407563,0.94,street,Kerdavid 22160 Plusquellec,22243_2f6ig4,G,KERDAVID,
351506621,00041,35150662100041,O,2007-07-11,,,,2017-09-13T17:53:54,false,3,,,,,COSQUERLOC'H,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2008-09-30,F,MDV DIFFUSION,,,,47.81Z,NAFRev2,N,-3.486727,48.408985,0.8,street,Cosquer Loc’H 22160 Plusquellec,22243_B136,G,COSQUER LOC H,
353842404,00017,35384240400017,O,1990-01-23,NN,,,2008-01-04T23:59:01,true,3,,,,,MANOIR DE LA RIVIERE,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.468593,48.380824,0.94,street,Manoir de la Riviere 22160 Plusquellec,22243_B584,G,MANOIR DE LA RIVIERE,
377679816,00019,37767981600019,O,1990-03-01,NN,,,,true,1,,,,,HELLAOUET,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-3.480181,48.398869,0.91,street,Lieu Dit Hellaouet Huellan 22160 Plusquellec,22243_B276,G,LIEU DIT HELLAOUET HUELLAN,
379997067,00010,37999706700010,O,1990-09-29,NN,,,2022-08-23T03:37:35,true,4,,,,,KERNEVEZ FRISSET,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,68.20B,NAFRev2,N,-3.457683,48.406608,0.45,street,Kernevez 22160 Plusquellec,22243_29ntre,G,KERNEVEZ,
379997828,00015,37999782800015,O,1990-10-01,NN,,,2017-06-22T14:57:26,false,3,,,,,TOUL AR HOAT,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,01.3Z,NAFRev1,N,-3.493118,48.411589,0.92,street,Lieu Dit Toul Ar Hoat 22160 Plusquellec,22243_C815,G,LIEU DIT TOUL AR HOAT,
379997828,00023,37999782800023,O,2004-07-15,NN,,,2017-04-25T10:11:00,true,4,,,,,PORS AN ROUX,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,-3.488932,48.408911,0.39,street,Lieu Dit Pors Roux 22160 Plusquellec,22243_C413,G,LIEU DIT PORS ROUX,
379997828,00031,37999782800031,O,2004-07-15,NN,,,2021-02-23T11:08:31,false,2,,,,,PORS AN ROUX,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.488932,48.408911,0.39,street,Lieu Dit Pors Roux 22160 Plusquellec,22243_C413,G,LIEU DIT PORS ROUX,
379997950,00017,37999795000017,O,1990-11-01,NN,,,2013-11-13T16:27:39,true,3,,,,,COAT NERC H,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382222487,00011,38222248700011,O,1991-04-01,NN,,,2017-07-21T08:40:11,true,4,,,,,QUERMOAL,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382324820,00028,38232482000028,O,,NN,,,,true,1,,,,,KERBOUZARD,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,17.7C,NAF1993,N,-3.46266,48.40709,0.94,street,Kerbouzard 22160 Plusquellec,22243_o3dmeq,G,KERBOUZARD,
384258562,00014,38425856200014,O,1991-11-12,NN,,,,true,4,,,,,BOURG,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,90.0B,NAF1993,N,-3.486004,48.384857,0.91,street,Lost Ar Bourg 22160 Plusquellec,22243_C881,G,LOST AR BOURG,
385100250,00013,38510025000013,O,1992-04-29,NN,,,2008-01-04T22:49:40,true,3,,,,,GUERMOAL,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.524231,48.404204,0.94,street,Guermoal 22160 Plusquellec,22243_3ac37y,G,GUERMOAL,
388242083,00011,38824208300011,O,1992-07-01,NN,,,2020-11-28T03:43:02,true,3,,,,,KEDIRIOU,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.457518,48.387994,0.72,street,Lieu Dit Kerdiriou 22160 Plusquellec,22243_d1pjve,G,LIEU DIT KERDIRIOU,
388242083,00029,38824208300029,O,2010-07-12,,,,2016-08-03T15:09:17,false,1,PRODUCTION ELECTRICITE SUR POULAILLER,1,,,KERDIRIOU,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,35.11Z,NAFRev2,N,-3.450104,48.387795,0.85,housenumber,1 Lieu Dit Kerdiriou 22160 Plusquellec,22243_d1pjve_00001,G,1 LIEU DIT KERDIRIOU,
388612442,00037,38861244200037,O,2015-11-16,,,,2019-11-20T19:32:13,true,3,,1,,LD,GUELLEC CREIZ,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,43.91B,NAFRev2,O,-3.502932,48.385546,0.94,street,Guellec Creïz 22160 Plusquellec,22243_13hvud,G,GUELLEC CREIZ,
388710337,00014,38871033700014,O,1992-09-16,NN,,,2016-06-24T09:40:52,true,5,,,,,PONT MERRIEN,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,-3.498215,48.388982,0.94,street,Pont Merrien 22160 Plusquellec,22243_C412,G,PONT MERRIEN,
392025656,00019,39202565600019,O,1993-07-09,NN,,,2012-02-27T08:59:51,false,4,,,,,KERPOLIN,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2010-02-10,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
392407367,00011,39240736700011,O,1993-07-01,NN,,,2008-01-05T00:04:30,true,3,,,,,GUELLEC CREIS,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.503559,48.385293,0.94,street,Guellec Creis 22160 Plusquellec,22243_B259,G,GUELLEC CREIS,
393868245,00019,39386824500019,O,1994-01-01,NN,,,2015-04-17T06:00:57,true,4,,,,,LE LEIGN,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.41Z,NAFRev2,N,-3.463233,48.406772,0.79,street,Route de Leign Min 22160 Plusquellec,22243_0094,G,ROUTE DE LEIGN MIN,
394284319,00016,39428431900016,O,1994-02-01,NN,,,2021-10-18T03:37:02,true,6,,,,,COSQUER,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,,01.11Z,NAFRev2,O,-3.486727,48.408985,0.92,street,Cosquer Loc’H 22160 Plusquellec,22243_B136,G,COSQUER LOC H,
398816827,00024,39881682700024,O,1995-10-02,NN,,,2013-11-20T11:38:06,true,6,,4,,,KERORGANT,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2013-11-13,F,,,,,43.22A,NAFRev2,N,-3.472008,48.39327,0.85,housenumber,4 Lieu Dit Kerorgant 22160 Plusquellec,22243_dqw0ud_00004,G,4 LIEU DIT KERORGANT,
398835876,00010,39883587600010,O,1994-10-25,NN,,,2008-11-08T01:05:33,true,4,,,,,KERORGANT,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,O,-3.471933,48.393252,0.92,street,Lieu Dit Kerorgant 22160 Plusquellec,22243_dqw0ud,G,LIEU DIT KERORGANT,
399001668,00017,39900166800017,O,1994-10-01,NN,,,2018-02-28T04:00:13,true,4,,,,,KERAMBRETON,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,-3.464274,48.402488,0.92,street,Lieu Dit Kerambreton 22160 Plusquellec,22243_hsjht6,G,LIEU DIT KERAMBRETON,
399838531,00016,39983853100016,O,1995-01-25,NN,,,2022-04-26T03:39:35,true,5,,,,,GUERFANG,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.47Z,NAFRev2,N,-3.480109,48.402993,0.94,street,Guerfang 22160 Plusquellec,22243_pxfnnw,G,GUERFANG,
400260592,00011,40026059200011,O,1979-10-01,NN,,,2014-11-26T16:33:27,true,4,,,,,KERRUGANT,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-3.469005,48.386802,0.76,street,Kerugant 22160 Plusquellec,22243_pmn6ia,G,KERUGANT,
400260634,00011,40026063400011,O,1977-10-01,NN,,,2017-05-04T04:55:00,true,4,,,,,MANOIR DE COAT LEAU,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.41Z,NAFRev2,N,-3.47963,48.367593,0.93,street,Le Manoir de Coat Léau 22160 Plusquellec,22243_1fm5bl,G,LE MANOIR DE COAT LEAU,
400260675,00014,40026067500014,O,1979-10-01,NN,,,2007-01-15T11:08:14,true,3,,,,,KERPAULIN,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.2A,NAFRev1,N,-3.470178,48.382992,0.94,street,Kerpaulin 22160 Plusquellec,22243_zy5xqz,G,KERPAULIN,
400260741,00014,40026074100014,O,1977-01-01,NN,,,2007-01-16T13:40:56,true,3,,,,,LA BASSE BOISSIERE,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-3.438741,48.398459,0.95,street,La Basse Boissière 22160 Plusquellec,22243_B047,G,LA BASSE BOISSIERE,
400260816,00014,40026081600014,O,1977-10-01,NN,,,2016-12-13T10:01:26,true,4,,,,,HELLAOUET,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.41Z,NAFRev2,N,-3.480181,48.398869,0.91,street,Lieu Dit Hellaouet Huellan 22160 Plusquellec,22243_B276,G,LIEU DIT HELLAOUET HUELLAN,
400260832,00011,40026083200011,O,1977-01-01,NN,,,2006-10-28T02:48:53,true,3,,,,,KERGOUZOU,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-3.464384,48.420075,0.94,street,Kergouzou 22160 Plusquellec,22243_8c6ncr,G,KERGOUZOU,
400260873,00015,40026087300015,O,1973-01-01,NN,,,2008-01-28T15:44:22,true,4,,,,,COSQUERLOC'H,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-3.486727,48.408985,0.8,street,Cosquer Loc’H 22160 Plusquellec,22243_B136,G,COSQUER LOC H,
400260923,00018,40026092300018,O,1983-11-01,NN,,,,true,1,,,,,GUERNAUDREN,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2A,NAF1993,N,-3.489367,48.399419,0.92,street,Guernaudren Izellan 22160 Plusquellec,22243_B266,G,GUERNAUDREN IZELLAN,
400261301,00016,40026130100016,O,1980-01-01,NN,,,2008-01-30T11:12:26,true,4,,,,,LINDILLY,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-3.494961,48.39402,0.74,street,Lindily 22160 Plusquellec,22243_96rakc,G,LINDILY,
400261715,00017,40026171500017,O,1970-01-01,NN,,,2008-01-04T19:25:37,true,3,,,,,LA BOISSIERE,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.438741,48.398459,0.93,street,La Basse Boissière 22160 Plusquellec,22243_B047,G,LA BASSE BOISSIERE,
400261764,00015,40026176400015,O,1978-04-01,NN,,,2013-07-24T03:48:11,true,4,,,,,GUERNANGUELLEC,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.41Z,NAFRev2,N,-3.520669,48.394241,0.92,street,Lieu Dit Guernanguellec 22160 Plusquellec,22243_0mrioq,G,LIEU DIT GUERNANGUELLEC,
400261798,00013,40026179800013,O,1985-10-01,NN,,,2006-10-28T02:48:54,true,3,,,,,KERRORGANT,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,-3.471933,48.393252,0.75,street,Lieu Dit Kerorgant 22160 Plusquellec,22243_dqw0ud,G,LIEU DIT KERORGANT,
400286092,00012,40028609200012,O,1992-01-01,NN,,,2008-01-04T19:26:04,true,3,,,,,GUERNAUDREN,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-3.489367,48.399419,0.92,street,Guernaudren Izellan 22160 Plusquellec,22243_B266,G,GUERNAUDREN IZELLAN,
402286470,00016,40228647000016,O,1995-07-31,NN,,,2008-01-05T20:18:18,true,3,,,,,KERNEVEZ FRIMET,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.449112,48.384978,0.81,street,Lieu Dit Guernevez Frimet 22160 Plusquellec,22243_r87yy8,G,LIEU DIT GUERNEVEZ FRIMET,
402684286,00014,40268428600014,O,1995-10-02,NN,,,,true,1,,,,,KERORGANT,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3E,NAF1993,O,-3.471933,48.393252,0.92,street,Lieu Dit Kerorgant 22160 Plusquellec,22243_dqw0ud,G,LIEU DIT KERORGANT,
403818065,00019,40381806500019,O,1995-12-08,NN,,,2016-04-26T03:42:32,true,3,,,,,GUERMOAL,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.524231,48.404204,0.94,street,Guermoal 22160 Plusquellec,22243_3ac37y,G,GUERMOAL,
404219636,00010,40421963600010,O,1996-01-01,NN,,,,true,1,,,,,LE GUELLEC,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,01.3Z,NAF1993,N,-3.50729,48.388639,0.75,street,Lieu Dit Guellec la Salle 22160 Plusquellec,22243_3eu3eb,G,LIEU DIT GUELLEC LA SALLE,
404724031,00012,40472403100012,O,1996-01-01,NN,,,2016-01-12T00:17:07,true,3,,,,,RUMOYEC,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-3.482297,48.388521,0.92,street,Lieu Dit Rumoyec 22160 Plusquellec,22243_tl18xb,G,LIEU DIT RUMOYEC,
405204108,00014,40520410800014,O,1996-04-01,NN,,,2017-09-14T03:11:08,true,4,,,,,COSQUERLOC'H,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-3.486727,48.408985,0.8,street,Cosquer Loc’H 22160 Plusquellec,22243_B136,G,COSQUER LOC H,
407865559,00014,40786555900014,O,1995-01-01,NN,,,2008-01-04T21:00:53,true,3,,,,,BOURG,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.486004,48.384857,0.91,street,Lost Ar Bourg 22160 Plusquellec,22243_C881,G,LOST AR BOURG,
407906114,00019,40790611400019,O,1971-01-01,NN,,,,true,1,,,,,KERNEVEZ GUINAMANT,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-3.457683,48.406608,0.4,street,Kernevez 22160 Plusquellec,22243_29ntre,G,KERNEVEZ,
408848950,00015,40884895000015,O,1979-01-01,NN,,,2012-07-28T15:24:44,true,4,,,,,POUL RAN,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,-3.502227,48.407646,0.71,street,Lieu Dit Poul Ar Rang 22160 Plusquellec,22243_C415,G,LIEU DIT POUL AR RANG,
408848968,00017,40884896800017,O,1979-01-01,NN,,,,true,1,,,,,KERTHOMAS,22160,PLUSQUELLEC,,,22243,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,01.1A,NAF1993,N,-3.501372,48.402811,0.94,street,Kerthomas 22160 Plusquellec,22243_0uhar4,G,KERTHOMAS,