id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1009477,2023-01-04,000001,Vente,95000,,,PREVILLIERS,B070,77470,77049,Boutigny,77,,,770490000C1439,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,873,2.945421,48.91442
2023-1009485,2023-01-04,000001,Vente,95000,,,PREVILLIERS,B070,77470,77049,Boutigny,77,,,770490000C1440,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,874,2.945509,48.914306
2023-1010161,2023-01-31,000001,Vente,40000,,,PRES DES NOUES,B067,77470,77049,Boutigny,77,,,77049000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,37300,2.938715,48.914403
2023-1011014,2023-02-09,000001,Vente,199900,,,PREVILLIERS,B070,77470,77049,Boutigny,77,,,770490000C0905,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.941975,48.912913
2023-1011014,2023-02-09,000001,Vente,199900,6,,GR GRANDE RUE,0175,77470,77049,Boutigny,77,,,770490000C1335,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,87,2.941853,48.912957
2023-1011014,2023-02-09,000001,Vente,199900,,,GR GRANDE RUE,0175,77470,77049,Boutigny,77,,,770490000C1435,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.941976,48.912994
2023-1013176,2023-04-05,000001,Vente,340000,9,,RUE DE VINCELLES,0460,77470,77049,Boutigny,77,,,770490000A0998,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,213,2.928532,48.92041
2023-1013176,2023-04-05,000001,Vente,340000,9,,RUE DE VINCELLES,0460,77470,77049,Boutigny,77,,,770490000A0999,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.928446,48.920426
2023-1013712,2023-05-05,000001,Vente,220000,4,,RUE DE LA CHAPELLE,0137,77470,77049,Boutigny,77,,,770490000D1998,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,201,2.912896,48.907254
2023-1013712,2023-05-05,000001,Vente,220000,4,,RUE DE LA CHAPELLE,0137,77470,77049,Boutigny,77,,,770490000D1998,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,2.912896,48.907254
2023-1013712,2023-05-05,000001,Vente,220000,,,RUE DE LA CHAPELLE,0137,77470,77049,Boutigny,77,,,770490000D1999,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.912782,48.907318
2023-1014166,2023-05-22,000001,Vente,2100,,,BAUBERY,B004,77470,77049,Boutigny,77,,,77049000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,3100,2.950391,48.916645
2023-1014464,2023-05-25,000001,Vente,17840,,,CHE DES CHAMPS FORTS,0133,77470,77049,Boutigny,77,,,77049000ZS0026,,,,,,,,,,,,,0,,,,,T,terres,,,8757,2.916402,48.917114
2023-1014464,2023-05-25,000001,Vente,17840,,,CHE DES CHAMPS FORTS,0133,77470,77049,Boutigny,77,,,77049000ZS0028,,,,,,,,,,,,,0,,,,,T,terres,,,6112,2.917566,48.917083
2023-1014860,2023-06-05,000001,Vente,405000,54,,RUE LA FONTAINE,0195,77470,77049,Boutigny,77,,,77049000ZE0047,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,2.928517,48.917546
2023-1014860,2023-06-05,000001,Vente,405000,54,,RUE LA FONTAINE,0195,77470,77049,Boutigny,77,,,77049000ZE0047,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,POTAG,Jardin potager,500,2.928517,48.917546
2023-1015756,2023-06-12,000001,Vente,170000,,,PREVILLIERS,B070,77470,77049,Boutigny,77,,,770490000C0199,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,805,2.945037,48.914208
2023-1015756,2023-06-12,000001,Vente,170000,33,,GR GRANDE RUE,0175,77470,77049,Boutigny,77,,,770490000C0200,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,62,2.945048,48.913924
2023-1016722,2023-06-30,000001,Vente,4000,,,GR GRANDE RUE,0175,77470,77049,Boutigny,77,,,770490000C1444,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.943123,48.913568
2023-1016910,2023-07-27,000001,Vente,45000,,,RUE DE BOULEURS,0070,77470,77049,Boutigny,77,,,770490000D2124,,,,,,,,,,,,,0,,,,,S,sols,,,202,2.914292,48.906079
2023-1017200,2023-07-07,000001,Vente,328550,48,,GR GRANDE RUE,0175,77470,77049,Boutigny,77,,,770490000C1364,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,221,2.946586,48.913761
2023-1017200,2023-07-07,000001,Vente,328550,,,GR GRANDE RUE,0175,77470,77049,Boutigny,77,,,770490000C1369,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.946763,48.913954
2023-1017200,2023-07-07,000001,Vente,328550,,,GR GRANDE RUE,0175,77470,77049,Boutigny,77,,,770490000C1371,,,,,,,,,,,,,0,,,,,P,prés,,,349,2.946588,48.913607
2023-1018057,2023-08-23,000001,Vente,2200,,,BOUTIGNY,B008,77470,77049,Boutigny,77,,,770490000A0926,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,636,2.928679,48.921363
2023-1019608,2023-10-11,000001,Vente,28119,,,CHANVRES D EN BAS,B014,77470,77049,Boutigny,77,,,77049000ZI0016,,,,,,,,,,,,,0,,,,,P,prés,,,940,2.942581,48.914449
2023-1019608,2023-10-11,000001,Vente,28119,,,L ORME,B053,77470,77049,Boutigny,77,,,77049000ZK0017,,,,,,,,,,,,,0,,,,,T,terres,,,16440,2.953751,48.912425
2023-1019608,2023-10-11,000001,Vente,28119,,,L ORME,B053,77470,77049,Boutigny,77,,,77049000ZK0017,,,,,,,,,,,,,0,,,,,T,terres,,,9000,2.953751,48.912425
2023-1019608,2023-10-11,000001,Vente,28119,,,LES VINGTS ARPENTS,B097,77470,77049,Boutigny,77,,,77049000ZK0049,,,,,,,,,,,,,0,,,,,T,terres,,,12400,2.964022,48.908111
2023-1019608,2023-10-11,000001,Vente,28119,,,LES VINGTS ARPENTS,B097,77470,77049,Boutigny,77,,,77049000ZK0051,,,,,,,,,,,,,0,,,,,T,terres,,,4480,2.962323,48.908299
2023-1021383,2023-11-29,000001,Vente,1150,,,L HOPITAL,B040,77470,77049,Boutigny,77,,,77049000ZL0017,,,,,,,,,,,,,0,,,,,S,sols,,,1730,2.944693,48.905649
