id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-828064,2019-01-24,000001,Vente,22000,5130,,TAL ER GROES,C449,56480,56245,Silfiac,56,,,56245000ZL0057,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1692,-3.153053,48.151801
2019-828064,2019-01-24,000001,Vente,22000,5130,,TAL ER GROES,C449,56480,56245,Silfiac,56,,,56245000ZL0057,,,,,,,,,,,,,0,1,Maison,116,6,T,terres,,,2242,-3.153053,48.151801
2019-828394,2019-02-26,000001,Vente,48000,,,NEVRAN,B541,56480,56245,Silfiac,56,,,56245000ZC0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,56165,-3.198342,48.161534
2019-828535,2019-03-29,000001,Vente,40000,5168,,LE BOURG,B015,56480,56245,Silfiac,56,,,56245000AA0061,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1471,-3.157782,48.149638
2019-828628,2019-04-04,000001,Vente,99900,5092,,GUERVEZO,B299,56480,56245,Silfiac,56,,,56245000ZH0048,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1480,-3.169996,48.143736
2019-828628,2019-04-04,000001,Vente,99900,5092,,GUERVEZO,B299,56480,56245,Silfiac,56,,,56245000ZH0048,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,1824,-3.169996,48.143736
2019-828628,2019-04-04,000001,Vente,99900,,,GUERVEZO,B299,56480,56245,Silfiac,56,,,56245000ZH0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),212,-3.173588,48.143881
2019-828628,2019-04-04,000001,Vente,99900,,,GUERVEZO,B299,56480,56245,Silfiac,56,,,56245000ZH0117,,,,,,,,,,,,,0,,,,,S,sols,,,117,-3.170039,48.143562
2019-828628,2019-04-04,000001,Vente,99900,5093,,GUERVEZO,B299,56480,56245,Silfiac,56,,,56245000ZH0120,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,2465,-3.171386,48.14367
2019-828628,2019-04-04,000001,Vente,99900,5093,,GUERVEZO,B299,56480,56245,Silfiac,56,,,56245000ZH0120,,,,,,,,,,,,,0,1,Maison,46,1,P,prés,,,7700,-3.171386,48.14367
2019-828628,2019-04-04,000001,Vente,99900,5093,,GUERVEZO,B299,56480,56245,Silfiac,56,,,56245000ZH0120,,,,,,,,,,,,,0,1,Maison,46,1,T,terres,,,7924,-3.171386,48.14367
2019-828628,2019-04-04,000001,Vente,99900,,,GUERVEZO,B299,56480,56245,Silfiac,56,,,56245000ZH0122,,,,,,,,,,,,,0,,,,,T,terres,,,4022,-3.173082,48.141714
2019-828628,2019-04-04,000001,Vente,99900,,,GUERVEZO,B299,56480,56245,Silfiac,56,,,56245000ZH0122,,,,,,,,,,,,,0,,,,,T,terres,,,4022,-3.173082,48.141714
2019-828628,2019-04-04,000001,Vente,99900,,,GUERVEZO,B299,56480,56245,Silfiac,56,,,56245000ZH0122,,,,,,,,,,,,,0,,,,,P,prés,,,11800,-3.173082,48.141714
2019-828628,2019-04-04,000001,Vente,99900,,,GUERVEZO,B299,56480,56245,Silfiac,56,,,56245000ZH0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3430,-3.173082,48.141714
2019-828628,2019-04-04,000001,Vente,99900,,,GUERVEZO,B299,56480,56245,Silfiac,56,,,56245000ZH0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5708,-3.173082,48.141714
2019-828628,2019-04-04,000001,Vente,99900,,,GUERVEZO,B299,56480,56245,Silfiac,56,,,56245000ZH0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5707,-3.173082,48.141714
2019-828628,2019-04-04,000001,Vente,99900,,,GUERVEZO,B299,56480,56245,Silfiac,56,,,56245000ZH0133,,,,,,,,,,,,,0,,,,,P,prés,,,11308,-3.171227,48.144551
2019-828628,2019-04-04,000001,Vente,99900,,,GUERVEZO,B299,56480,56245,Silfiac,56,,,56245000ZH0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10000,-3.171227,48.144551
2019-828628,2019-04-04,000001,Vente,99900,,,GUERVEZO,B299,56480,56245,Silfiac,56,,,56245000ZH0133,,,,,,,,,,,,,0,,,,,P,prés,,,2315,-3.171227,48.144551
2019-828671,2019-04-23,000002,Vente,25000,5214,,PORT CLUD,C200,56480,56245,Silfiac,56,,,56245000ZM0086,,,,,,,,,,,,,0,1,Maison,30,0,,,,,,-3.141217,48.145922
2019-828768,2019-05-03,000001,Vente,2500,,,PARC ER GROES,B727,56480,56245,Silfiac,56,,,56245000ZH0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,819,-3.165802,48.149722
2019-828823,2019-05-20,000001,Vente,800,,,KERSEFF,B344,56480,56245,Silfiac,56,,,56245000ZR0039,,,,,,,,,,,,,0,,,,,S,sols,,,500,-3.183084,48.134416
2019-828823,2019-05-20,000001,Vente,800,,,KERSEFF,B344,56480,56245,Silfiac,56,,,56245000ZR0039,,,,,,,,,,,,,0,,,,,T,terres,,,1321,-3.183084,48.134416
2019-828884,2019-05-23,000001,Vente,2193,,,PARC LANN STANGER BOT,B952,56480,56245,Silfiac,56,,,56245000ZM0008,,,,,,,,,,,,,0,,,,,T,terres,,,4386,-3.148822,48.151603
2019-828900,2019-05-23,000001,Vente,21879.5,,,BEL AVENIR,B005,56480,56245,Silfiac,56,,,56245000ZM0006,,,,,,,,,,,,,0,,,,,T,terres,,,32819,-3.148978,48.15042
2019-828900,2019-05-23,000001,Vente,21879.5,,,BEL AVENIR,B005,56480,56245,Silfiac,56,,,56245000ZM0006,,,,,,,,,,,,,0,,,,,T,terres,,,10940,-3.148978,48.15042
2019-828905,2019-05-23,000001,Vente,30874.42,,,BEL AVENIR,B005,56480,56245,Silfiac,56,,,56245000ZM0006,,,,,,,,,,,,,0,,,,,T,terres,,,10940,-3.148978,48.15042
2019-828905,2019-05-23,000001,Vente,30874.42,,,BEL AVENIR,B005,56480,56245,Silfiac,56,,,56245000ZM0006,,,,,,,,,,,,,0,,,,,T,terres,,,32819,-3.148978,48.15042
2019-828905,2019-05-23,000001,Vente,30874.42,,,PARC LANN STANGER BOT,B952,56480,56245,Silfiac,56,,,56245000ZM0008,,,,,,,,,,,,,0,,,,,T,terres,,,4386,-3.148822,48.151603
2019-829108,2019-06-06,000001,Vente,94990,5268,,KER JOSEPH,B333,56480,56245,Silfiac,56,,,56245000ZH0066,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,644,-3.166764,48.149659
2019-829184,2019-06-19,000001,Vente,30500,5259,,KERSEFF,B344,56480,56245,Silfiac,56,,,56245000ZR0060,,,,,,,,,,,,,0,1,Maison,92,4,L,landes,,,500,-3.182102,48.134944
2019-829184,2019-06-19,000001,Vente,30500,5259,,KERSEFF,B344,56480,56245,Silfiac,56,,,56245000ZR0060,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1977,-3.182102,48.134944
2019-829610,2019-08-16,000001,Vente,85000,,,KERBELEGUIC,B338,56480,56245,Silfiac,56,,,56245000ZP0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,592,-3.159952,48.13102
2019-829610,2019-08-16,000001,Vente,85000,5055,F,KERBELEGUIC,B338,56480,56245,Silfiac,56,,,56245000ZP0055,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1688,-3.16108,48.130888
2019-829775,2019-04-25,000001,Adjudication,33000,5177,,RUE DES RESIST. L.ET Y. BOGARD,0002,56480,56245,Silfiac,56,,,56245000AA0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,345,-3.158571,48.148761
2019-829775,2019-04-25,000001,Adjudication,33000,5177,,RUE DES RESIST. L.ET Y. BOGARD,0002,56480,56245,Silfiac,56,,,56245000AA0105,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,345,-3.158571,48.148761
2019-829841,2019-10-01,000001,Vente,15000,,,SAINT LAURENT,C411,56480,56245,Silfiac,56,,,56245000ZP0012,,,,,,,,,,,,,0,,,,,J,jardins,,,200,-3.156747,48.135406
2019-829841,2019-10-01,000001,Vente,15000,5232,,SAINT LAURENT,C411,56480,56245,Silfiac,56,,,56245000ZP0013,,,,,,,,,,,,,0,1,Maison,25,0,S,sols,,,106,-3.156684,48.135293
2019-830160,2019-11-08,000001,Vente,52500,5203,,LE BOURG,B015,56480,56245,Silfiac,56,,,56245000AA0068,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,364,-3.157062,48.149038
2019-830186,2019-11-12,000001,Vente,40000,,,KERSEFF,B344,56480,56245,Silfiac,56,,,56245000ZR0040,,,,,,,,,,,,,0,,,,,S,sols,,,1771,-3.182411,48.134691
2019-830197,2019-11-05,000001,Vente,120000,5188,,LE BOURG,B015,56480,56245,Silfiac,56,,,56245000AA0078,,,,,,,,,,,,,0,1,Maison,128,6,T,terres,,,1539,-3.156358,48.148652
2019-830197,2019-11-05,000001,Vente,120000,5188,,LE BOURG,B015,56480,56245,Silfiac,56,,,56245000AA0078,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,1000,-3.156358,48.148652
2019-830197,2019-11-05,000001,Vente,120000,5188,,LE BOURG,B015,56480,56245,Silfiac,56,,,56245000AA0078,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,550,-3.156358,48.148652
2019-830260,2019-11-26,000001,Vente,6000,,,LE NILIZIEN,B542,56480,56245,Silfiac,56,,,56245000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,18765,-3.196559,48.155555
2019-830483,2019-12-20,000001,Vente,31000,5131,,LE BOURG,B015,56480,56245,Silfiac,56,,,56245000AA0005,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,597,-3.156353,48.152513
2019-830483,2019-12-20,000001,Vente,31000,5131,,LE BOURG,B015,56480,56245,Silfiac,56,,,56245000AA0005,,,,,,,,,,,,,0,1,Maison,38,3,AG,terrains d'agrément,,,1000,-3.156353,48.152513
2019-830491,2019-12-20,000001,Vente,65000,5285,,SAINT LAURENT,C411,56480,56245,Silfiac,56,,,56245000ZO0036,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,-3.153602,48.135475
2019-830491,2019-12-20,000001,Vente,65000,5285,,SAINT LAURENT,C411,56480,56245,Silfiac,56,,,56245000ZO0036,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1679,-3.153602,48.135475
