id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82517,2019-01-24,000001,Vente,90000,,,L EGLISE,B041,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BC0442,,,,,,,,,,,,,0,,,,,P,prés,,,2178,4.149764,44.33975
2019-82981,2019-02-23,000001,Vente,18000,,,LA CROTTE,B038,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BA0025,,,,,,,,,,,,,0,,,,,L,landes,,,490,4.154583,44.347485
2019-83105,2019-02-28,000001,Vente,323000,50,,CHE DES JARDINS,0082,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BC0263,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,415,4.147916,44.339383
2019-83105,2019-02-28,000001,Vente,323000,,,LES SAGNES,B098,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BC0372,,,,,,,,,,,,,0,,,,,P,prés,,,407,4.147522,44.339409
2019-83518,2019-03-30,000001,Vente,3000,,,MENTARESSE,B079,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BB0225,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.156017,44.344856
2019-83518,2019-03-30,000001,Vente,3000,5506,,MENTARESSE,B079,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BB0226,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.156096,44.344849
2019-83657,2019-04-10,000001,Vente,200000,10,,RTE DE BARJAC,0010,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BH0132,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1611,4.152127,44.328452
2019-83657,2019-04-10,000001,Vente,200000,10,,RTE DE BARJAC,0010,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BH0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,L,landes,,,1200,4.152127,44.328452
2019-83657,2019-04-10,000001,Vente,200000,10,,RTE DE BARJAC,0010,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BH0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,1611,4.152127,44.328452
2019-83657,2019-04-10,000001,Vente,200000,10,,RTE DE BARJAC,0010,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BH0132,,,,,,,,,,,,,0,1,Maison,80,4,L,landes,,,1200,4.152127,44.328452
2019-83725,2019-04-15,000001,Vente,500,,,LES COMBEAUX,B028,07460,07280,Saint-Paul-le-Jeune,07,,,07280000AE0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3355,4.141875,44.336207
2019-83725,2019-04-15,000001,Vente,500,,,LES COMBEAUX,B028,07460,07280,Saint-Paul-le-Jeune,07,,,07280000AE0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,175,4.140626,44.336412
2019-83725,2019-04-15,000001,Vente,500,,,LE SAGNET,B099,07460,07280,Saint-Paul-le-Jeune,07,,,07280000AH0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4947,4.138019,44.338278
2019-83725,2019-04-15,000001,Vente,500,,,LE RANC,B091,07460,07280,Saint-Paul-le-Jeune,07,,,072800000B0339,,,,,,,,,,,,,0,,,,,L,landes,,,8450,4.173547,44.332207
2019-83832,2019-04-17,000001,Vente,300,,,BUISSIERES,B012,07460,07280,Saint-Paul-le-Jeune,07,,,072800000C0079,,,,,,,,,,,,,0,,,,,L,landes,,,15020,4.168567,44.327827
2019-83989,2019-04-24,000002,Vente,137000,990,,RTE D ALES,0006,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BH0105,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,533,4.15094,44.327535
2019-83989,2019-04-24,000002,Vente,137000,,,SAUVAS,B100,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BH0212,,,,,,,,,,,,,0,,,,,T,terres,,,157,4.150888,44.327587
2019-83989,2019-04-24,000002,Vente,137000,,,SAUVAS,B100,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BH0213,,,,,,,,,,,,,0,,,,,T,terres,,,124,4.150637,44.327541
2019-84161,2019-05-13,000002,Vente,50400,,,LE COMBALET,B024,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BD0278,,,,,,,,,,,,,0,,,,,T,terres,,,1256,4.149308,44.334924
2019-84447,2019-06-06,000001,Vente,700,,,SAUVAS,B100,07460,07280,Saint-Paul-le-Jeune,07,,,072800000C0184,,,,,,,,,,,,,0,,,,,T,terres,,,2405,,
2019-85185,2019-08-06,000001,Vente,6000,,,LES PINCHEDES,B087,07460,07280,Saint-Paul-le-Jeune,07,,,072800000B0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6250,4.179181,44.324503
2019-85202,2019-07-25,000001,Vente,160000,,,LES AYRES,B001,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BC0406,,,,,,,,,,,,,0,,,,,L,landes,,,223,4.151139,44.340849
2019-85202,2019-07-25,000001,Vente,160000,165,,IMP DES CYPRES,0051,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BC0414,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,501,4.150407,44.341275
2019-85202,2019-07-25,000001,Vente,160000,,,LES AYRES,B001,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BC0416,,,,,,,,,,,,,0,,,,,L,landes,,,395,4.150531,44.341383
2019-85231,2019-07-25,000001,Vente,171000,250,,CHE DE L ESTRADE,0055,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BB0251,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,893,4.15944,44.34491
2019-85231,2019-07-25,000001,Vente,171000,250,,CHE DE L ESTRADE,0055,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BB0251,,,,,,,,,,,,,0,1,Maison,79,3,T,terres,,,578,4.15944,44.34491
2019-85231,2019-07-25,000001,Vente,171000,250,,CHE DE L ESTRADE,0055,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BB0251,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,578,4.15944,44.34491
2019-85231,2019-07-25,000001,Vente,171000,250,,CHE DE L ESTRADE,0055,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BB0251,,,,,,,,,,,,,0,1,Maison,79,3,VI,vignes,,,415,4.15944,44.34491
2019-85231,2019-07-25,000001,Vente,171000,250,,CHE DE L ESTRADE,0055,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BB0251,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,415,4.15944,44.34491
2019-85231,2019-07-25,000001,Vente,171000,250,,CHE DE L ESTRADE,0055,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BB0251,,,,,,,,,,,,,0,1,Maison,79,3,T,terres,,,893,4.15944,44.34491
2019-85231,2019-07-25,000001,Vente,171000,250,,CHE DE L ESTRADE,0055,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BB0251,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1684,4.15944,44.34491
2019-85231,2019-07-25,000001,Vente,171000,250,,CHE DE L ESTRADE,0055,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BB0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1684,4.15944,44.34491
2019-85455,2019-08-07,000001,Vente,3000,,,ESCRISONS,B045,07460,07280,Saint-Paul-le-Jeune,07,,,072800000C0258,,,,,,,,,,,,,0,,,,,L,landes,,,8407,4.154427,44.322888
2019-85455,2019-08-07,000001,Vente,3000,,,ESCRISONS,B045,07460,07280,Saint-Paul-le-Jeune,07,,,072800000C0867,,,,,,,,,,,,,0,,,,,T,terres,,,4640,4.154863,44.321895
2019-85576,2019-08-27,000001,Vente,87000,,,LES ENCLOS,B043,07460,07280,Saint-Paul-le-Jeune,07,,,07280000AC0492,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1015,4.14791,44.341964
2019-85576,2019-08-27,000001,Vente,87000,35,,LE HAUTS DE SAGNES,X001,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BC0247,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,123,4.148627,44.339616
2019-85605,2019-08-31,000001,Vente,91000,5401,,LA GADILHE,B064,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BE0026,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,53,4.147269,44.332944
2019-85605,2019-08-31,000001,Vente,91000,,,LA GADILHE,B064,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BE0029,,,,,,,,,,,,,0,,,,,S,sols,,,208,4.147497,44.332915
2019-85793,2019-09-05,000001,Vente,247000,,,LE MAS DE SERRET,B078,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BB0366,,,,,,,,,,,,,0,,,,,T,terres,,,619,4.1537,44.342481
2019-85793,2019-09-05,000001,Vente,247000,395,,RUE DES AYRES,0012,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BB0409,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1357,4.153597,44.3423
2019-85959,2019-09-23,000001,Vente,39300,,,LES SAGNES,B098,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BC0254,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.148213,44.339336
2019-85959,2019-09-23,000001,Vente,39300,30,,CALL CALADE DES SAGNES,0136,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BC0255,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,30,4.148307,44.339309
2019-85966,2019-09-27,000002,Vente,85000,,,SAUVAS,B100,07460,07280,Saint-Paul-le-Jeune,07,,,072800000C0955,,,,,,,,,,,,,0,,,,,T,terres,,,1504,4.152338,44.325065
2019-85966,2019-09-27,000002,Vente,85000,,,SAUVAS,B100,07460,07280,Saint-Paul-le-Jeune,07,,,072800000C0957,,,,,,,,,,,,,0,,,,,T,terres,,,1123,4.152561,44.325234
2019-85971,2019-09-12,000001,Vente,242250,5756,,MENTARESSE,B079,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BB0478,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,602,4.157493,44.345648
2019-85971,2019-09-12,000001,Vente,242250,,,MENTARESSE,B079,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BB0482,,,,,,,,,,,,,0,,,,,T,terres,,,234,4.157586,44.345712
2019-86112,2019-10-04,000001,Vente,5000,,,LA FONTAINE DE LA GADILHE,B053,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BD0155,,,,,,,,,,,,,0,,,,,T,terres,,,1043,4.150528,44.334024
2019-86744,2019-11-29,000001,Vente,100000,80,,AV JEAN RADIER,0083,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BD0096,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,250,4.15249,44.336312
2019-86744,2019-11-29,000001,Vente,100000,,,LE SERRE,B102,07460,07280,Saint-Paul-le-Jeune,07,,,072800000C0860,,,,,,,,,,,,,0,,,,,L,landes,,,960,4.152585,44.336111
2019-86842,2019-12-05,000001,Vente,10000,,,LES AYRES,B001,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BC0037,,,,,,,,,,,,,0,,,,,T,terres,,,612,4.150697,44.341493
2019-86849,2019-11-26,000001,Vente,355000,,,LES FELGERES,B051,07460,07280,Saint-Paul-le-Jeune,07,,,07280000AC0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10345,4.15028,44.346127
2019-86849,2019-11-26,000001,Vente,355000,5463,,LES FELGERES,B051,07460,07280,Saint-Paul-le-Jeune,07,,,07280000AC0028,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,610,4.150789,44.345699
2019-86849,2019-11-26,000001,Vente,355000,,,LES FELGERES,B051,07460,07280,Saint-Paul-le-Jeune,07,,,07280000AC0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,387,4.150893,44.345525
2019-86849,2019-11-26,000001,Vente,355000,,,LES ROUSSES,B096,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BB0002,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1805,4.150514,44.345459
2019-86849,2019-11-26,000001,Vente,355000,,,LES ROUSSES,B096,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BB0004,,,,,,,,,,,,,0,,,,,S,sols,,,536,4.150633,44.345249
2019-86849,2019-11-26,000001,Vente,355000,,,LES ROUSSES,B096,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BB0007,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.150739,44.345027
2019-86850,2019-12-02,000001,Vente,50000,265,,RUE LOUIS ROUX,0167,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BC0190,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,600,4.152989,44.340409
2019-87200,2019-12-20,000001,Vente,220000,,,LA VIGNASSE,B116,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BB0294,,,,,,,,,,,,,0,,,,,T,terres,,,1339,4.154508,44.342059
2019-87200,2019-12-20,000001,Vente,220000,,,LA VIGNASSE,B116,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BB0315,,,,,,,,,,,,,0,,,,,T,terres,,,980,4.154262,44.342467
2019-87200,2019-12-20,000001,Vente,220000,30,,RTE DE BANNE,0011,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BB0316,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,832,4.154154,44.342177
2019-87200,2019-12-20,000001,Vente,220000,,,LA VIGNASSE,B116,07460,07280,Saint-Paul-le-Jeune,07,,,07280000BB0317,,,,,,,,,,,,,0,,,,,S,sols,,,330,4.154184,44.341888
