id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032400,2021-01-15,000001,Vente,55500,1,,RUE AIME CESAIRE,0325,62210,62065,Avion,62,,,62065000AK0002,,,360,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.843155,50.42017
2021-1032400,2021-01-15,000001,Vente,55500,1,,RUE AIME CESAIRE,0325,62210,62065,Avion,62,,,62065000AK0002,,,160,48.6,,,,,,,,,1,2,Appartement,48,2,,,,,,2.843155,50.42017
2021-1032486,2021-01-15,000001,Vente,140000,25,,RUE DES FRERES PARENT,0740,62210,62065,Avion,62,,,62065000AR0798,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,297,2.829227,50.408279
2021-1032487,2021-01-15,000001,Vente,110400,65,,RUE BAUDIN,0165,62210,62065,Avion,62,,,62065000AY0487,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,289,2.840594,50.39636
2021-1032506,2021-01-19,000001,Vente,202200,11,,RUE DES LAMPISTES,1035,62210,62065,Avion,62,,,62065000AT0621,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,415,2.845084,50.402761
2021-1032560,2021-01-19,000001,Vente,127000,24,,RUE PIERRE BAUDEL,1440,62210,62065,Avion,62,,,62065000BO0197,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,945,2.829954,50.414582
2021-1032575,2021-01-21,000001,Vente,162000,1,,BD GABRIEL PERI,0750,62210,62065,Avion,62,,,62065000AH0274,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,168,2.833033,50.412709
2021-1032580,2021-01-19,000001,Vente,100000,25,,BD GABRIEL PERI,0750,62210,62065,Avion,62,,,62065000AH0261,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,134,2.832447,50.412292
2021-1032590,2021-01-29,000001,Vente,78000,46,,RUE EMILE BASLY,0540,62210,62065,Avion,62,,,62065000AY0609,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,348,2.839842,50.402139
2021-1032600,2021-01-08,000001,Vente,113000,2,,RUE DES FRERES PARENT,0740,62210,62065,Avion,62,,,62065000AR0122,,,10,,,,,,,,,,1,2,Appartement,121,4,,,,,,2.828968,50.409332
2021-1032600,2021-01-08,000001,Vente,113000,2,,RUE DES FRERES PARENT,0740,62210,62065,Avion,62,,,62065000AR0122,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.828968,50.409332
2021-1032600,2021-01-08,000001,Vente,113000,2,,RUE DES FRERES PARENT,0740,62210,62065,Avion,62,,,62065000AR0122,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.828968,50.409332
2021-1032634,2021-01-25,000001,Vente,217000,7,,RUE DU GEN MALLERET JOINVILLE,1193,62210,62065,Avion,62,,,62065000BM0065,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,842,2.811766,50.414456
2021-1032667,2021-02-06,000001,Vente,108200,7,,RUE RASPAIL,1560,62210,62065,Avion,62,,,62065000AR0389,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,252,2.834935,50.408918
2021-1032673,2021-01-27,000001,Vente,86000,,,RUE ERNEST LETOMBE,0570,62210,62065,Avion,62,,,62065000AR0442,,,,,,,,,,,,,0,,,,,S,sols,,,118,2.829614,50.407562
2021-1032673,2021-01-27,000001,Vente,86000,,,RUE ERNEST LETOMBE,0570,62210,62065,Avion,62,,,62065000AR0443,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.82975,50.407552
2021-1032673,2021-01-27,000001,Vente,86000,33,,RUE ERNEST LETOMBE,0570,62210,62065,Avion,62,,,62065000AR0639,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,125,2.829506,50.407601
2021-1032729,2021-02-01,000001,Vente,80000,,,LE BONNIER,B003,62210,62065,Avion,62,,,62065000AM0470,,,,,,,,,,,,,0,,,,,J,jardins,,,123,2.843589,50.41372
2021-1032729,2021-02-01,000001,Vente,80000,76,,RUE MARCEL FRANCOIS,1231,62210,62065,Avion,62,,,62065000AM0473,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,488,2.843749,50.413905
2021-1032763,2021-02-04,000001,Vente,207000,6,,RUE DU GEN DELESTRAINT,0812,62210,62065,Avion,62,,,62065000BM0190,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,845,2.808114,50.412551
2021-1032764,2021-02-01,000001,Vente,120000,10,,RUE DU QUATORZE JUILLET,1520,62210,62065,Avion,62,,,62065000AB0129,,,,,,,,,,,,,0,1,Maison,140,7,J,jardins,,,588,2.827287,50.411235
2021-1032764,2021-02-01,000001,Vente,120000,10,,RUE DU QUATORZE JUILLET,1520,62210,62065,Avion,62,,,62065000AB0129,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,152,2.827287,50.411235
2021-1032771,2021-02-08,000001,Vente,78000,21,,RUE CHEVREUL,0390,62210,62065,Avion,62,,,62065000AP0048,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,181,2.836089,50.408583
2021-1032774,2021-02-04,000001,Vente,51000,1,,RUE AIME CESAIRE,0325,62210,62065,Avion,62,,,62065000AK0002,,,359,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.843155,50.42017
2021-1032774,2021-02-04,000001,Vente,51000,1,,RUE AIME CESAIRE,0325,62210,62065,Avion,62,,,62065000AK0002,,,159,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.843155,50.42017
2021-1032776,2021-02-10,000001,Vente,160000,9,,RUE DU GEN MALLERET JOINVILLE,1193,62210,62065,Avion,62,,,62065000BM0066,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,337,2.812103,50.414425
2021-1032781,2021-02-02,000001,Vente,134000,16,,RUE DU QUATORZE JUILLET,1520,62210,62065,Avion,62,,,62065000AB0124,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,318,2.827264,50.411025
2021-1032794,2021-01-25,000001,Vente,72000,,,RUE PAUL DAUMONT,1360,62210,62065,Avion,62,,,62065000BE0357,,,,,,,,,,,,,0,,,,,S,sols,,,330,2.822609,50.405457
2021-1032794,2021-01-25,000001,Vente,72000,38,,RUE PAUL DAUMONT,1360,62210,62065,Avion,62,,,62065000BE0358,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,761,2.822494,50.405434
2021-1032843,2021-02-10,000001,Vente,62000,1,,RUE AIME CESAIRE,0325,62210,62065,Avion,62,,,62065000AK0002,,,247,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.843155,50.42017
2021-1032843,2021-02-10,000001,Vente,62000,1,,RUE AIME CESAIRE,0325,62210,62065,Avion,62,,,62065000AK0002,,,42,53.68,,,,,,,,,1,2,Appartement,53,3,,,,,,2.843155,50.42017
2021-1032886,2021-02-15,000001,Vente,161500,,,PL DES ACACIAS,0015,62210,62065,Avion,62,,,62065000BN0327,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.815177,50.41305
2021-1032886,2021-02-15,000001,Vente,161500,,,PL DES ACACIAS,0015,62210,62065,Avion,62,,,62065000BN0328,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.815192,50.413075
2021-1032886,2021-02-15,000001,Vente,161500,60,,BD HENRI MARTEL,0911,62210,62065,Avion,62,,,62065000BN0390,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,407,2.815631,50.41299
2021-1032923,2021-02-15,000001,Vente,133000,2,,ALL DES CYGNES,0445,62210,62065,Avion,62,,,62065000BO0072,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.829812,50.417058
2021-1032923,2021-02-15,000001,Vente,133000,2,,ALL DES CYGNES,0445,62210,62065,Avion,62,,,62065000BO0072,,,28,,8,66,,,,,,,2,2,Appartement,66,3,,,,,,2.829812,50.417058
2021-1033025,2021-02-12,000001,Vente,89500,66,,BD GABRIEL PERI,0750,62210,62065,Avion,62,,,62065000AH0363,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,89,2.830831,50.411402
2021-1033050,2021-02-08,000001,Vente,110000,30,,RUE MARCEL DANDRE,1235,62210,62065,Avion,62,,,62065000AB0222,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,491,2.828644,50.41109
2021-1033066,2021-02-24,000001,Vente,115000,11,,RUE PAUL LAFARGUE,1380,62210,62065,Avion,62,,,62065000AP0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,2.833417,50.410775
2021-1033066,2021-02-24,000001,Vente,115000,9,,RUE PAUL LAFARGUE,1380,62210,62065,Avion,62,,,62065000AP0125,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,90,2.833431,50.410853
2021-1033066,2021-02-24,000001,Vente,115000,,,RUE PAUL LAFARGUE,1380,62210,62065,Avion,62,,,62065000AP0278,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.833506,50.41089
2021-1033081,2021-02-24,000002,Vente,82000,,,BD HENRI MARTEL,0911,62210,62065,Avion,62,,,62065000BN0820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1403,2.814021,50.411452
2021-1033124,2021-02-25,000001,Vente,118885,17,,RUE DE TOURAINE,1702,62210,62065,Avion,62,,,62065000AY0416,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,412,2.841863,50.398222
2021-1033126,2021-02-25,000001,Vente,135000,106,,BD GABRIEL PERI,0750,62210,62065,Avion,62,,,62065000AB0206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,328,2.829687,50.410272
2021-1033126,2021-02-25,000001,Vente,135000,106,,BD GABRIEL PERI,0750,62210,62065,Avion,62,,,62065000AB0206,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,328,2.829687,50.410272
2021-1033165,2021-02-23,000001,Vente,61000,12,,RUE ST EXUPERY,1645,62210,62065,Avion,62,,,62065000BM0028,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,462,2.801257,50.410137
2021-1033165,2021-02-23,000001,Vente,61000,,,RUE ST EXUPERY,1645,62210,62065,Avion,62,,,62065000BM0032,,,,,,,,,,,,,0,,,,,S,sols,,,363,2.801352,50.410358
2021-1033204,2021-02-15,000001,Vente,59717.4,,,LE PUCHE,B037,62210,62065,Avion,62,,,62065000AV0179,,,,,,,,,,,,,0,,,,,T,terres,,,4325,2.848753,50.397117
2021-1033204,2021-02-15,000001,Vente,59717.4,,,LE PUCHE,B037,62210,62065,Avion,62,,,62065000AV0180,,,,,,,,,,,,,0,,,,,T,terres,,,1470,2.84988,50.396317
2021-1033212,2021-02-22,000001,Vente,137600,108,,RUE J J ROUSSEAU,0980,62210,62065,Avion,62,,,62065000BC0127,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,264,2.828666,50.401032
2021-1033215,2021-02-19,000001,Vente,57810,,,LE PONTERLANT,B036,62210,62065,Avion,62,,,62065000AT0778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,2.845538,50.400214
2021-1033219,2021-02-26,000001,Vente,240000,5001,F,CHE DE VIMY,1739,62210,62065,Avion,62,,,62065000AX0514,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,580,0,S,sols,,,2948,2.825544,50.391867
2021-1033269,2021-03-08,000001,Vente,220000,128,A,BD HENRI MARTEL,0911,62210,62065,Avion,62,,,62065000BN0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,40,2.814112,50.409839
2021-1033269,2021-03-08,000001,Vente,220000,,,RUE PIERRE BROSSOLETTE,1445,62210,62065,Avion,62,,,62065000BN0507,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.814171,50.40987
2021-1033269,2021-03-08,000001,Vente,220000,128,,BD HENRI MARTEL,0911,62210,62065,Avion,62,,,62065000BN0508,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,347,2.814251,50.409902
2021-1033269,2021-03-08,000001,Vente,220000,128,,BD HENRI MARTEL,0911,62210,62065,Avion,62,,,62065000BN0508,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,347,2.814251,50.409902
2021-1033269,2021-03-08,000001,Vente,220000,128,,BD HENRI MARTEL,0911,62210,62065,Avion,62,,,62065000BN0508,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,347,2.814251,50.409902
2021-1033273,2021-03-05,000001,Vente,140085.4,10,,RUE DU QUATORZE JUILLET,1520,62210,62065,Avion,62,,,62065000AB0129,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,152,2.827287,50.411235
2021-1033273,2021-03-05,000001,Vente,140085.4,10,,RUE DU QUATORZE JUILLET,1520,62210,62065,Avion,62,,,62065000AB0129,,,,,,,,,,,,,0,1,Maison,140,7,J,jardins,,,588,2.827287,50.411235
2021-1033295,2021-03-10,000001,Vente,156000,12,,AV DE LA GLISSOIRE,0855,62210,62065,Avion,62,,,62065000BO0160,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,467,2.829161,50.415405
2021-1033335,2021-03-09,000001,Vente,224200,7,,ALL DES MYOSOTIS,1263,62210,62065,Avion,62,,,62065000BE0602,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,386,2.811659,50.405082
2021-1033335,2021-03-09,000001,Vente,224200,7,,ALL DES MYOSOTIS,1263,62210,62065,Avion,62,,,62065000BE0602,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,290,2.811659,50.405082
2021-1033368,2021-03-17,000001,Vente,265000,37,,RUE EDOUARD DEPRET,0520,62210,62065,Avion,62,,,62065000AB0360,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,407,2.824214,50.408571
2021-1033368,2021-03-17,000001,Vente,265000,37,,RUE EDOUARD DEPRET,0520,62210,62065,Avion,62,,,62065000AB0360,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,407,2.824214,50.408571
2021-1033368,2021-03-17,000001,Vente,265000,37,,RUE EDOUARD DEPRET,0520,62210,62065,Avion,62,,,62065000AB0360,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,407,2.824214,50.408571
2021-1033368,2021-03-17,000001,Vente,265000,37,,RUE EDOUARD DEPRET,0520,62210,62065,Avion,62,,,62065000AB0360,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,407,2.824214,50.408571
2021-1033368,2021-03-17,000001,Vente,265000,37,,RUE EDOUARD DEPRET,0520,62210,62065,Avion,62,,,62065000AB0360,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,407,2.824214,50.408571
2021-1033368,2021-03-17,000001,Vente,265000,37,,RUE EDOUARD DEPRET,0520,62210,62065,Avion,62,,,62065000AB0360,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,407,2.824214,50.408571
2021-1033379,2021-03-19,000001,Vente,97000,6,,RUE ETIENNE OPIGEZ,0580,62210,62065,Avion,62,,,62065000AH0304,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,88,2.832268,50.413233
2021-1033409,2021-03-02,000001,Vente,80000,31,,RUE DU FRONT POPULAIRE,0745,62210,62065,Avion,62,,,62065000AY0200,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,392,2.837878,50.396097
2021-1033431,2021-03-12,000001,Vente,5984.85,,,VOIE DE L HOPITAL,B042,62210,62065,Avion,62,,,62065000BE0919,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.813672,50.405397
2021-1033458,2021-03-12,000001,Vente,83500,24,,RUE DU FRONT POPULAIRE,0745,62210,62065,Avion,62,,,62065000AZ0096,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,268,2.835006,50.39657
2021-1033460,2021-03-18,000001,Vente,105000,2,,RUE KOMAROV,1027,62210,62065,Avion,62,,,62065000AO0066,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,319,2.847448,50.405968
2021-1033479,2021-03-19,000001,Vente,48000,203,,BD HENRI MARTEL,0911,62210,62065,Avion,62,,,62065000BE0052,,,68,37,,,,,,,,,1,2,Appartement,36,2,,,,,,2.81368,50.404668
2021-1033479,2021-03-19,000001,Vente,48000,203,,BD HENRI MARTEL,0911,62210,62065,Avion,62,,,62065000BE0052,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.81368,50.404668
2021-1033490,2021-03-23,000001,Vente,250000,10,,RUE DESIRE GUYOT,0885,62210,62065,Avion,62,,,62065000AT0723,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,558,2.844449,50.400416
2021-1033566,2021-03-25,000001,Vente,235470,86,,ALL DE L'ESCARBILLE,0578,62210,62065,Avion,62,,,62065000AN0557,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,509,2.850394,50.41134
2021-1033634,2021-03-29,000001,Vente,233000,6,,RUE DESIRE GUYOT,0885,62210,62065,Avion,62,,,62065000AT0725,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,634,2.844399,50.400656
2021-1033653,2021-04-02,000001,Vente,197150,9,,AV DE LA GLISSOIRE,0855,62210,62065,Avion,62,,,62065000BO0170,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,554,2.829783,50.415078
2021-1033663,2021-04-01,000001,Vente,61000,1,,RUE AIME CESAIRE,0325,62210,62065,Avion,62,,,62065000AK0002,,,338,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.843155,50.42017
2021-1033663,2021-04-01,000001,Vente,61000,1,,RUE AIME CESAIRE,0325,62210,62065,Avion,62,,,62065000AK0002,,,131,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.843155,50.42017
2021-1033695,2021-04-01,000001,Vente,97100,6,,RUE PIERRE BAUDEL,1440,62210,62065,Avion,62,,,62065000BO0188,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,498,2.830714,50.415006
2021-1033719,2021-03-30,000001,Vente,58000,23,,RUE ETIENNE OPIGEZ,0580,62210,62065,Avion,62,,,62065000AH0034,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,90,2.831098,50.413595
2021-1033748,2021-03-29,000001,Vente,92000,115,,BD HENRI MARTEL,0911,62210,62065,Avion,62,,,62065000AC0050,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,464,2.815672,50.410757
2021-1033749,2021-04-02,000001,Vente,220000,16,,RUE BERTHOLET,0210,62210,62065,Avion,62,,,62065000AS0339,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,515,2.8369,50.404862
2021-1033749,2021-04-02,000001,Vente,220000,,,RUE BERTHOLET,0210,62210,62065,Avion,62,,,62065000AS0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,2.8368,50.404779
2021-1033752,2021-03-26,000001,Vente,120745,19,,RUE ACHILLE THUMERELLE,0020,62210,62065,Avion,62,,,62065000AB0439,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,523,2.82057,50.408917
2021-1033764,2021-04-09,000002,Vente,64960,11,,RUE DU BONNIER,0227,62210,62065,Avion,62,,,62065000AM0535,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,159,2.846298,50.415148
2021-1033764,2021-04-09,000002,Vente,64960,,,RUE DU BONNIER,0227,62210,62065,Avion,62,,,62065000AM0537,,,,,,,,,,,,,0,,,,,S,sols,,,238,2.846351,50.414914
2021-1033800,2021-03-31,000002,Vente,1425,,,LA TETE DE MORT,B039,62210,62065,Avion,62,,,62065000AO0117,,,,,,,,,,,,,0,,,,,T,terres,,,285,2.846964,50.406923
2021-1033802,2021-04-02,000001,Vente,4800,7,,RUE GERMAIN PILON,0830,62210,62065,Avion,62,,,62065000AT0827,,,,,,,,,,,,,0,1,Maison,40,2,,,,,,2.846393,50.405393
2021-1033854,2021-04-14,000002,Vente,63500,10,,RUE DU ROCHOIR,1617,62210,62065,Avion,62,,,62065000AN0048,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,487,2.853089,50.413108
2021-1033854,2021-04-14,000002,Vente,63500,10,,RUE DU ROCHOIR,1617,62210,62065,Avion,62,,,62065000AN0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,2.853089,50.413108
2021-1033854,2021-04-14,000002,Vente,63500,,,RUE DU ROCHOIR,1617,62210,62065,Avion,62,,,62065000AN0665,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.853093,50.413009
2021-1033862,2021-04-14,000001,Vente,35000,38,,BD GABRIEL PERI,0750,62210,62065,Avion,62,,,62065000AH0345,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,275,2.831346,50.412171
2021-1033933,2021-04-15,000001,Vente,110000,1,,RUE AIME CESAIRE,0325,62210,62065,Avion,62,,,62065000AK0002,,,184,,,,,,,,,,1,1,Maison,80,4,,,,,,2.843155,50.42017
2021-1034003,2021-04-15,000001,Vente,47000,203,,BD HENRI MARTEL,0911,62210,62065,Avion,62,,,62065000BE0052,,,335,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.81368,50.404668
2021-1034003,2021-04-15,000001,Vente,47000,203,,BD HENRI MARTEL,0911,62210,62065,Avion,62,,,62065000BE0052,,,100,,,,,,,,,,1,2,Appartement,36,2,,,,,,2.81368,50.404668
2021-1034065,2021-04-20,000001,Vente,75905,10,,RUE DU BEARN,0170,62210,62065,Avion,62,,,62065000AS0379,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,344,2.837591,50.404998
2021-1034073,2021-04-16,000001,Vente,56000,39,,RUE ALEXANDRE BOVE,0040,62210,62065,Avion,62,,,62065000AH0164,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,182,2.836256,50.412569
2021-1034074,2021-04-20,000001,Vente,103000,65,,RUE MARCEL FRANCOIS,1231,62210,62065,Avion,62,,,62065000AN0204,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,455,2.847093,50.413202
2021-1034074,2021-04-20,000001,Vente,103000,65,,RUE MARCEL FRANCOIS,1231,62210,62065,Avion,62,,,62065000AN0204,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,455,2.847093,50.413202
2021-1034074,2021-04-20,000001,Vente,103000,,,RUE MARCEL FRANCOIS,1231,62210,62065,Avion,62,,,62065000AN0338,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.847078,50.413342
2021-1034075,2021-04-13,000001,Vente,190030,2,,RUE EMILE BASLY,0540,62210,62065,Avion,62,,,62065000AS0368,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,313,2.83799,50.40584
2021-1034088,2021-04-23,000001,Vente,92000,24,,RUE PASTEUR,1340,62210,62065,Avion,62,,,62065000AH0251,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,73,2.832364,50.411835
2021-1034145,2021-04-23,000001,Vente,218500,14,,ALL DE L'ESCARBILLE,0578,62210,62065,Avion,62,,,62065000AN0586,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,540,2.849419,50.410671
2021-1034186,2021-04-22,000001,Vente,123850,1,,RUE AIME CESAIRE,0325,62210,62065,Avion,62,,,62065000AK0002,,,202,,,,,,,,,,1,1,Maison,83,4,,,,,,2.843155,50.42017
2021-1034255,2021-04-29,000001,Vente,116000,35,,RUE DE VERSAILLES,1725,62210,62065,Avion,62,,,62065000BN0307,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,221,2.814604,50.413413
2021-1034255,2021-04-29,000001,Vente,116000,35,,RUE DE VERSAILLES,1725,62210,62065,Avion,62,,,62065000BN0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,2.814604,50.413413
2021-1034257,2021-05-03,000001,Vente,193000,,,RUE EMILE MICHEL,0575,62210,62065,Avion,62,,,62065000AC0670,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.81967,50.416131
2021-1034257,2021-05-03,000001,Vente,193000,141,,RUE EMILE MICHEL,0575,62210,62065,Avion,62,,,62065000AC0677,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,261,2.81973,50.416091
2021-1034344,2021-04-30,000001,Vente,52250,13,,RUE DU BONNIER,0227,62210,62065,Avion,62,,,62065000AM0224,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,485,2.846236,50.414957
2021-1034344,2021-04-30,000001,Vente,52250,13,,RUE DU BONNIER,0227,62210,62065,Avion,62,,,62065000AM0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,2.846236,50.414957
2021-1034344,2021-04-30,000001,Vente,52250,,,RUE DU BONNIER,0227,62210,62065,Avion,62,,,62065000AM0536,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.846426,50.415097
2021-1034350,2021-04-30,000001,Vente,47600,57,,RUE MAURICE ALTAZIN,1241,62210,62065,Avion,62,,,62065000AN0067,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,545,2.854791,50.412322
2021-1034350,2021-04-30,000001,Vente,47600,57,,RUE MAURICE ALTAZIN,1241,62210,62065,Avion,62,,,62065000AN0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,2.854791,50.412322
2021-1034350,2021-04-30,000001,Vente,47600,57,,RUE MAURICE ALTAZIN,1241,62210,62065,Avion,62,,,62065000AN0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,2.854791,50.412322
2021-1034370,2021-04-20,000001,Vente,106950,94,,RUE ERNEST LETOMBE,0570,62210,62065,Avion,62,,,62065000AR0453,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,355,2.832095,50.407187
2021-1034386,2021-04-29,000001,Vente,138800,,,RUE MAURICE ALTAZIN,1241,62210,62065,Avion,62,,,62065000AN0140,,,,,,,,,,,,,0,,,,,J,jardins,,,104,2.857405,50.410414
2021-1034412,2021-05-05,000001,Vente,83000,,,RUE DU FORT DE VAUX,0700,62210,62065,Avion,62,,,62065000AB0728,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.821915,50.407387
2021-1034412,2021-05-05,000001,Vente,83000,36,,RUE DU FORT DE VAUX,0700,62210,62065,Avion,62,,,62065000AB0729,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,2.821848,50.407386
2021-1034412,2021-05-05,000001,Vente,83000,36,,RUE DU FORT DE VAUX,0700,62210,62065,Avion,62,,,62065000AB0729,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,192,2.821848,50.407386
2021-1034412,2021-05-05,000001,Vente,83000,,,RUE DU FORT DE VAUX,0700,62210,62065,Avion,62,,,62065000AB0732,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.821747,50.407237
2021-1034412,2021-05-05,000001,Vente,83000,,,RUE DU FORT DE DOUAUMONT,0690,62210,62065,Avion,62,,,62065000BE0939,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.821684,50.407153
2021-1034412,2021-05-05,000001,Vente,83000,,,RUE DU FORT DE DOUAUMONT,0690,62210,62065,Avion,62,,,62065000BE0941,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.821741,50.407148
2021-1034423,2021-05-12,000001,Vente,65000,2,,RUE AIME CESAIRE,0325,62210,62065,Avion,62,,,62065000AK0201,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.840392,50.422663
2021-1034423,2021-05-12,000001,Vente,65000,2,,RUE AIME CESAIRE,0325,62210,62065,Avion,62,,,62065000AK0201,,,25,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.840392,50.422663
2021-1034432,2021-05-11,000001,Vente,162000,8,,RUE GALLIENI,0760,62210,62065,Avion,62,,,62065000BN0637,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,276,2.808052,50.411642
2021-1034432,2021-05-11,000001,Vente,162000,,,RUE GALLIENI,0760,62210,62065,Avion,62,,,62065000BN0638,,,,,,,,,,,,,0,,,,,S,sols,,,277,2.808032,50.41171
2021-1034432,2021-05-11,000001,Vente,162000,,,RUE GALLIENI,0760,62210,62065,Avion,62,,,62065000BN0639,,,,,,,,,,,,,0,,,,,S,sols,,,241,2.807931,50.411745
2021-1034453,2021-05-11,000001,Vente,65000,7,,RUE FELIX FAURE,0650,62210,62065,Avion,62,,,62065000BK0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,2.809854,50.402951
2021-1034453,2021-05-11,000001,Vente,65000,7,,RUE FELIX FAURE,0650,62210,62065,Avion,62,,,62065000BK0162,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,361,2.809854,50.402951
2021-1034453,2021-05-11,000001,Vente,65000,7,,AV FELIX CADRAS,0640,62210,62065,Avion,62,,,62065000BK0390,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.809761,50.402928
2021-1034456,2021-05-11,000001,Vente,60000,26,,RUE FRANCOIS MIRNICK,0734,62210,62065,Avion,62,,,62065000BC0278,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,302,2.829132,50.4041
2021-1034471,2021-04-30,000001,Vente,187000,94,,RUE EMILE GUGELOT,0543,62210,62065,Avion,62,,,62065000AK0145,,,,,,,,,,,,,0,1,Maison,238,7,S,sols,,,882,2.838012,50.422175
2021-1034502,2021-04-30,000001,Vente,87443,,,RUE DU FORT DE VAUX,0700,62210,62065,Avion,62,,,62065000BE0932,,,,,,,,,,,,,0,,,,,S,sols,,,337,2.819817,50.407413
2021-1034521,2021-05-11,000001,Vente,80000,2,,PL FOUCAULT,0710,62210,62065,Avion,62,,,62065000AP0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,2.834638,50.411123
2021-1034521,2021-05-11,000001,Vente,80000,2,,PL FOUCAULT,0710,62210,62065,Avion,62,,,62065000AP0162,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,210,2.834638,50.411123
2021-1034561,2021-05-19,000001,Vente,43200,,,RUE CHARLES HELLE,0360,62210,62065,Avion,62,,,62065000AS1023,,,,,,,,,,,,,0,,,,,S,sols,,,567,2.835161,50.403999
2021-1034567,2021-05-19,000001,Vente,66,,,RUE CHARLES HELLE,0360,62210,62065,Avion,62,,,62065000AS1024,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.83461,50.403922