id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-938939,2021-01-18,000001,Vente,2190.3,,,LA TOUCHE D EN HAUT,B512,56120,56103,Lantillac,56,,,56103000ZH0123,,,,,,,,,,,,,0,,,,,T,terres,,,3129,-2.663668,47.956886
2021-938940,2021-01-18,000001,Vente,131225,,,LE LANDIER DE LA GARENNE,B308,56120,56103,Lantillac,56,,,56103000ZD0023,,,,,,,,,,,,,0,,,,,L,landes,,,4800,-2.67331,47.942632
2021-938940,2021-01-18,000001,Vente,131225,,,LE LANDIER DE LA GARENNE,B308,56120,56103,Lantillac,56,,,56103000ZD0023,,,,,,,,,,,,,0,,,,,P,prés,,,18920,-2.67331,47.942632
2021-938940,2021-01-18,000001,Vente,131225,,,LE LANDIER DE LA GARENNE,B308,56120,56103,Lantillac,56,,,56103000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,11480,-2.67331,47.942632
2021-938940,2021-01-18,000001,Vente,131225,,,LE LANDIER DE LA GARENNE,B308,56120,56103,Lantillac,56,,,56103000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,8285,-2.67331,47.942632
2021-938940,2021-01-18,000001,Vente,131225,,,LA VIEILLE METAIRIE,B526,56120,56103,Lantillac,56,,,56103000ZE0078,,,,,,,,,,,,,0,,,,,P,prés,,,5450,-2.675414,47.950717
2021-938940,2021-01-18,000001,Vente,131225,,,LA VIEILLE METAIRIE,B526,56120,56103,Lantillac,56,,,56103000ZE0078,,,,,,,,,,,,,0,,,,,P,prés,,,5450,-2.675414,47.950717
2021-938940,2021-01-18,000001,Vente,131225,,,LA VIEILLE METAIRIE,B526,56120,56103,Lantillac,56,,,56103000ZE0078,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5690,-2.675414,47.950717
2021-938940,2021-01-18,000001,Vente,131225,,,LA VIEILLE METAIRIE,B526,56120,56103,Lantillac,56,,,56103000ZE0081,,,,,,,,,,,,,0,,,,,T,terres,,,36920,-2.680561,47.950813
2021-938940,2021-01-18,000001,Vente,131225,,,LA VIEILLE METAIRIE,B526,56120,56103,Lantillac,56,,,56103000ZE0081,,,,,,,,,,,,,0,,,,,P,prés,,,15471,-2.680561,47.950813
2021-938940,2021-01-18,000001,Vente,131225,,,LA VIEILLE METAIRIE,B526,56120,56103,Lantillac,56,,,56103000ZE0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,-2.680561,47.950813
2021-938940,2021-01-18,000001,Vente,131225,,,LA VIEILLE METAIRIE,B526,56120,56103,Lantillac,56,,,56103000ZE0081,,,,,,,,,,,,,0,,,,,L,landes,,,3000,-2.680561,47.950813
2021-938940,2021-01-18,000001,Vente,131225,,,LE GRAND CLOS,B238,56120,56103,Lantillac,56,,,56103000ZE0104,,,,,,,,,,,,,0,,,,,P,prés,,,2305,-2.673997,47.949268
2021-938940,2021-01-18,000001,Vente,131225,,,LE GRAND CLOS,B238,56120,56103,Lantillac,56,,,56103000ZE0104,,,,,,,,,,,,,0,,,,,S,sols,,,1513,-2.673997,47.949268
2021-938940,2021-01-18,000001,Vente,131225,,,LE GRAND CLOS,B238,56120,56103,Lantillac,56,,,56103000ZE0104,,,,,,,,,,,,,0,,,,,P,prés,,,4608,-2.673997,47.949268
2021-938940,2021-01-18,000001,Vente,131225,,,LE GRAND CLOS,B238,56120,56103,Lantillac,56,,,56103000ZE0104,,,,,,,,,,,,,0,,,,,T,terres,,,15428,-2.673997,47.949268
2021-938940,2021-01-18,000001,Vente,131225,,,LE GRAND CLOS,B238,56120,56103,Lantillac,56,,,56103000ZE0104,,,,,,,,,,,,,0,,,,,T,terres,,,46285,-2.673997,47.949268
2021-939022,2021-02-09,000001,Vente,27000,5114,,LE BOURG,B561,56120,56103,Lantillac,56,,,56103000ZI0105,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,120,-2.652327,47.956439
2021-939240,2021-02-26,000001,Vente,881,,,LA BANDE,B008,56120,56103,Lantillac,56,,,56103000ZI0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,881,-2.654516,47.955575
2021-939357,2021-03-04,000002,Echange,12000,,,LA MARE NOIRE,B553,56120,56103,Lantillac,56,,,56103000ZC0167,,,,,,,,,,,,,0,,,,,S,sols,,,1744,-2.660773,47.945578
2021-939358,2021-03-04,000003,Echange,2000,,,LA MARE NOIRE,B553,56120,56103,Lantillac,56,,,56103000ZC0166,,,,,,,,,,,,,0,,,,,S,sols,,,226,-2.661422,47.9457
2021-939558,2021-04-27,000001,Vente,30000,,,LANDIER DU GASSET,B326,56120,56103,Lantillac,56,,,56103000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,12174,-2.65433,47.953761
2021-939558,2021-04-27,000001,Vente,30000,,,LES LANDRELLES DU BOURG,B340,56120,56103,Lantillac,56,,,56103000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-2.661538,47.952593
2021-939558,2021-04-27,000001,Vente,30000,,,LES LANDRELLES DU BOURG,B340,56120,56103,Lantillac,56,,,56103000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-2.661538,47.952593
2021-939558,2021-04-27,000001,Vente,30000,,,LES LANDRELLES DU BOURG,B340,56120,56103,Lantillac,56,,,56103000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,2502,-2.660745,47.952537
2021-939558,2021-04-27,000001,Vente,30000,,,LES LANDRELLES DU BOURG,B340,56120,56103,Lantillac,56,,,56103000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,5004,-2.660745,47.952537
2021-939558,2021-04-27,000001,Vente,30000,,,LA GARENNE,B227,56120,56103,Lantillac,56,,,56103000ZH0056,,,,,,,,,,,,,0,,,,,T,terres,,,6385,-2.660928,47.957811
2021-939558,2021-04-27,000001,Vente,30000,,,LA GARENNE,B227,56120,56103,Lantillac,56,,,56103000ZH0056,,,,,,,,,,,,,0,,,,,T,terres,,,6385,-2.660928,47.957811
2021-939558,2021-04-27,000001,Vente,30000,,,LA GARENNE,B227,56120,56103,Lantillac,56,,,56103000ZH0057,,,,,,,,,,,,,0,,,,,T,terres,,,16148,-2.659441,47.957621
2021-939558,2021-04-27,000001,Vente,30000,5091,,LE BOURG,B561,56120,56103,Lantillac,56,,,56103000ZI0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,663,-2.650761,47.958202
2021-939558,2021-04-27,000001,Vente,30000,5091,,LE BOURG,B561,56120,56103,Lantillac,56,,,56103000ZI0011,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2409,-2.650761,47.958202
2021-939558,2021-04-27,000001,Vente,30000,,,LA VILLE COLIN,B537,56120,56103,Lantillac,56,,,56103000ZK0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3300,-2.634619,47.958945
2021-939590,2021-04-29,000001,Vente,166700,6,,RES LES JONQUILLES,A011,56120,56103,Lantillac,56,,,56103000ZI0196,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1031,-2.654909,47.955593
2021-939744,2021-04-29,000001,Vente,60000,5009,,CANFROUX,B048,56120,56103,Lantillac,56,,,56103000ZK0133,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,427,-2.628859,47.963616
2021-939744,2021-04-29,000001,Vente,60000,,,LE PRE BIHAN,B421,56120,56103,Lantillac,56,,,56103000ZK0179,,,,,,,,,,,,,0,,,,,P,prés,,,50,-2.628929,47.963694
2021-939954,2021-05-25,000001,Vente,1500,,,LA MARE NOIRE,B553,56120,56103,Lantillac,56,,,56103000ZC0161,,,,,,,,,,,,,0,,,,,T,terres,,,1231,-2.660774,47.945216
2021-939983,2021-05-26,000001,Vente,5500,,,LE SUAS,B507,56120,56103,Lantillac,56,,,56103000ZH0064,,,,,,,,,,,,,0,,,,,P,prés,,,5615,-2.657716,47.957641
2021-939983,2021-05-26,000001,Vente,5500,,,LE SUAS,B507,56120,56103,Lantillac,56,,,56103000ZH0064,,,,,,,,,,,,,0,,,,,P,prés,,,5616,-2.657716,47.957641
2021-939983,2021-05-26,000001,Vente,5500,,,LE SUAS,B507,56120,56103,Lantillac,56,,,56103000ZH0065,,,,,,,,,,,,,0,,,,,T,terres,,,590,-2.656766,47.957657
2021-939983,2021-05-26,000001,Vente,5500,,,LE SUAS,B507,56120,56103,Lantillac,56,,,56103000ZH0066,,,,,,,,,,,,,0,,,,,T,terres,,,5046,-2.65584,47.957506
2021-940075,2021-06-03,000001,Vente,140000,7,,PL DE LA MAIRIE,0050,56120,56103,Lantillac,56,,,56103000ZI0045,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,260,-2.650982,47.957169
2021-940075,2021-06-03,000001,Vente,140000,7,,PL DE LA MAIRIE,0050,56120,56103,Lantillac,56,,,56103000ZI0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,-2.650982,47.957169
2021-940075,2021-06-03,000001,Vente,140000,7,,PL DE LA MAIRIE,0050,56120,56103,Lantillac,56,,,56103000ZI0046,,,,,,,,,,,,,0,,,,,S,sols,,,250,-2.650915,47.957102
2021-940477,2021-07-12,000001,Vente,111990,,,LE BOIS DE DERRIERE,B018,56120,56103,Lantillac,56,,,56103000ZE0111,,,,,,,,,,,,,0,,,,,P,prés,,,4031,-2.66799,47.947654
2021-940477,2021-07-12,000001,Vente,111990,,,LE BOIS DE DERRIERE,B018,56120,56103,Lantillac,56,,,56103000ZE0112,,,,,,,,,,,,,0,,,,,S,sols,,,120,-2.667697,47.947902
2021-940477,2021-07-12,000001,Vente,111990,,,LE BOIS DE DERRIERE,B018,56120,56103,Lantillac,56,,,56103000ZE0114,,,,,,,,,,,,,0,,,,,VE,vergers,,,2757,-2.668869,47.947575
2021-940477,2021-07-12,000001,Vente,111990,,,LE BOIS DE DERRIERE,B018,56120,56103,Lantillac,56,,,56103000ZE0114,,,,,,,,,,,,,0,,,,,P,prés,,,2582,-2.668869,47.947575
2021-940477,2021-07-12,000001,Vente,111990,,,LE BOIS DE DERRIERE,B018,56120,56103,Lantillac,56,,,56103000ZE0123,,,,,,,,,,,,,0,,,,,P,prés,,,13172,-2.669145,47.94631
2021-940477,2021-07-12,000001,Vente,111990,5190,,LA VILLE GUE,B562,56120,56103,Lantillac,56,,,56103000ZE0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2870,-2.667497,47.94778
2021-940477,2021-07-12,000001,Vente,111990,5190,,LA VILLE GUE,B562,56120,56103,Lantillac,56,,,56103000ZE0125,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,2870,-2.667497,47.94778
2021-940477,2021-07-12,000001,Vente,111990,5190,,LA VILLE GUE,B562,56120,56103,Lantillac,56,,,56103000ZE0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2870,-2.667497,47.94778
2021-940477,2021-07-12,000001,Vente,111990,,,LE BOIS DE DERRIERE,B018,56120,56103,Lantillac,56,,,56103000ZE0126,,,,,,,,,,,,,0,,,,,P,prés,,,3,-2.667575,47.948101
2021-940946,2021-09-15,000001,Vente,137520,26,,RUE DES FORGERONS,0016,56120,56103,Lantillac,56,,,56103000ZH0075,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,824,-2.656001,47.95443
2021-940946,2021-09-15,000001,Vente,137520,26,,RUE DES FORGERONS,0016,56120,56103,Lantillac,56,,,56103000ZH0075,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,1509,-2.656001,47.95443
2021-940946,2021-09-15,000001,Vente,137520,26,,RUE DES FORGERONS,0016,56120,56103,Lantillac,56,,,56103000ZH0075,,,,,,,,,,,,,0,1,Maison,70,3,VE,vergers,,,774,-2.656001,47.95443
2021-941063,2021-09-06,000001,Vente,75000,,,LE GRAND BOIS DE TALHOUET,B235,56120,56103,Lantillac,56,,,56103000ZC0146,,,,,,,,,,,,,0,,,,,J,jardins,,,85,-2.655272,47.946745
2021-941063,2021-09-06,000001,Vente,75000,,,LE GRAND BOIS DE TALHOUET,B235,56120,56103,Lantillac,56,,,56103000ZC0148,,,,,,,,,,,,,0,,,,,T,terres,,,427,-2.655308,47.946878
2021-941063,2021-09-06,000001,Vente,75000,5150,F,TALHOUET,B510,56120,56103,Lantillac,56,,,56103000ZC0150,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,327,-2.655246,47.946791
2021-941550,2021-11-03,000001,Vente,207000,5151,,LA VILLE GUE D EN BAS,B540,56120,56103,Lantillac,56,,,56103000ZE0140,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,500,-2.67222,47.94808
2021-941550,2021-11-03,000001,Vente,207000,5151,,LA VILLE GUE D EN BAS,B540,56120,56103,Lantillac,56,,,56103000ZE0140,,,,,,,,,,,,,0,1,Maison,147,6,AG,terrains d'agrément,,,1000,-2.67222,47.94808
2021-941550,2021-11-03,000001,Vente,207000,5151,,LA VILLE GUE D EN BAS,B540,56120,56103,Lantillac,56,,,56103000ZE0140,,,,,,,,,,,,,0,1,Maison,147,6,BS,taillis sous futaie,,,1374,-2.67222,47.94808
2021-941635,2021-11-29,000001,Vente,93160,4,,PL DE LA MAIRIE,0050,56120,56103,Lantillac,56,,,56103000ZI0051,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,510,-2.650876,47.956694
