id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103176,2021-01-06,000001,Vente,158000,4,,RUE DE L EGLISE,0040,65500,65119,Caixon,65,,,651190000A0557,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1917,0.024464,43.411282
2021-1103176,2021-01-06,000001,Vente,158000,,,LE VILLAGE,B038,65500,65119,Caixon,65,,,651190000A0562,,,,,,,,,,,,,0,,,,,P,prés,,,22,0.024725,43.411147
2021-1104054,2021-02-25,000001,Vente,44000,,,GNESTAS,B011,65500,65119,Caixon,65,,,651190000B0105,,,,,,,,,,,,,0,,,,,T,terres,,,7754,0.03009,43.420419
2021-1104054,2021-02-25,000001,Vente,44000,,,GNESTAS,B011,65500,65119,Caixon,65,,,651190000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,2147,0.03008,43.419976
2021-1104054,2021-02-25,000001,Vente,44000,,,GNESTAS,B011,65500,65119,Caixon,65,,,651190000B0107,,,,,,,,,,,,,0,,,,,T,terres,,,7679,0.030224,43.419509
2021-1104054,2021-02-25,000001,Vente,44000,,,GNESTAS,B011,65500,65119,Caixon,65,,,651190000B0108,,,,,,,,,,,,,0,,,,,T,terres,,,9620,0.031203,43.420082
2021-1104054,2021-02-25,000001,Vente,44000,,,GNESTAS,B011,65500,65119,Caixon,65,,,651190000B0109,,,,,,,,,,,,,0,,,,,T,terres,,,10730,0.031965,43.420076
2021-1104054,2021-02-25,000001,Vente,44000,,,GNESTAS,B011,65500,65119,Caixon,65,,,651190000B0110,,,,,,,,,,,,,0,,,,,T,terres,,,3355,0.031238,43.419263
2021-1104313,2021-03-23,000001,Vente,155000,32,,RUE LONGUE,0045,65500,65119,Caixon,65,,,651190000A0641,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,526,0.024761,43.407496
2021-1104313,2021-03-23,000001,Vente,155000,,,CAYRE,B007,65500,65119,Caixon,65,,,651190000A0643,,,,,,,,,,,,,0,,,,,P,prés,,,163,0.024643,43.407473
2021-1105186,2021-04-28,000002,Vente,1000,,,LAPOUTGE REGAU,B016,65500,65119,Caixon,65,,,651190000C0355,,,,,,,,,,,,,0,,,,,T,terres,,,1319,0.03907,43.400744
2021-1105346,2021-05-06,000001,Vente,1000,,,LAS VIGNES PERDUES,B022,65500,65119,Caixon,65,,,651190000E0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3116,0.012159,43.418888
2021-1106485,2021-06-25,000001,Vente,2000,,,CAPITOU,B003,65500,65119,Caixon,65,,,651190000D0009,,,,,,,,,,,,,0,,,,,L,landes,,,5264,0.002972,43.405247
2021-1106485,2021-06-25,000001,Vente,2000,,,CLEDOUS ET TEULERES,B009,65500,65119,Caixon,65,,,651190000D0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2806,0.003286,43.407186
2021-1106485,2021-06-25,000001,Vente,2000,,,CLEDOUS ET TEULERES,B009,65500,65119,Caixon,65,,,651190000D0063,,,,,,,,,,,,,0,,,,,L,landes,,,3356,0.002907,43.408314
2021-1106485,2021-06-25,000001,Vente,2000,,,TOURROMBAUT,B037,65500,65119,Caixon,65,,,651190000D0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1558,0.009504,43.412127
2021-1106485,2021-06-25,000001,Vente,2000,,,TACHOUERES,B035,65500,65119,Caixon,65,,,651190000D0223,,,,,,,,,,,,,0,,,,,L,landes,,,4761,0.003874,43.402967
2021-1106485,2021-06-25,000001,Vente,2000,,,TACHOUERES,B035,65500,65119,Caixon,65,,,651190000D0228,,,,,,,,,,,,,0,,,,,L,landes,,,2310,0.002154,43.403925
2021-1106485,2021-06-25,000001,Vente,2000,,,LAS VIGNES PERDUES,B022,65500,65119,Caixon,65,,,651190000E0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7474,0.012524,43.413078
2021-1106485,2021-06-25,000001,Vente,2000,,,LAS VIGNES PERDUES,B022,65500,65119,Caixon,65,,,651190000E0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,0.010344,43.41596
2021-1106485,2021-06-25,000001,Vente,2000,,,LAS VIGNES PERDUES,B022,65500,65119,Caixon,65,,,651190000E0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2747,0.009173,43.412158
2021-1107790,2021-08-27,000001,Vente,229000,,,PEYRIS,B031,65500,65119,Caixon,65,,,651190000A0019,,,,,,,,,,,,,0,,,,,T,terres,,,9274,0.02303,43.413422
2021-1107790,2021-08-27,000001,Vente,229000,20,,RUE DU PONT DU LYS,0070,65500,65119,Caixon,65,,,651190000A0036,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1363,0.023952,43.411872
2021-1107790,2021-08-27,000001,Vente,229000,,,PEYRIS,B031,65500,65119,Caixon,65,,,651190000A0037,,,,,,,,,,,,,0,,,,,T,terres,,,3325,0.023895,43.412256
2021-1107790,2021-08-27,000001,Vente,229000,,,PEYRIS,B031,65500,65119,Caixon,65,,,651190000A0038,,,,,,,,,,,,,0,,,,,P,prés,,,930,0.023849,43.412712
2021-1108462,2021-09-17,000001,Vente,170600,17,,RUE DE LA MAIRIE,0049,65500,65119,Caixon,65,,,651190000A0238,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,801,0.026774,43.410572
2021-1108462,2021-09-17,000001,Vente,170600,17,,RUE DE LA MAIRIE,0049,65500,65119,Caixon,65,,,651190000A0238,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,801,0.026774,43.410572
2021-1108462,2021-09-17,000001,Vente,170600,17,,RUE DE LA MAIRIE,0049,65500,65119,Caixon,65,,,651190000A0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,0.026774,43.410572
2021-1108462,2021-09-17,000001,Vente,170600,,,LE VILLAGE,B038,65500,65119,Caixon,65,,,651190000A0603,,,,,,,,,,,,,0,,,,,S,sols,,,161,0.027052,43.410645
2021-1109304,2021-11-02,000001,Vente,249300,7,,RUE DES CERISIERS,0025,65500,65119,Caixon,65,,,651190000A0627,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1000,0.030978,43.410893
2021-1109304,2021-11-02,000001,Vente,249300,7,,RUE DES CERISIERS,0025,65500,65119,Caixon,65,,,651190000A0627,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.030978,43.410893
2021-1109471,2021-10-27,000001,Vente,20000,,,CASTEROTS,B006,65500,65119,Caixon,65,,,651190000C0283,,,,,,,,,,,,,0,,,,,P,prés,,,1190,0.027611,43.394976
2021-1109471,2021-10-27,000001,Vente,20000,,,CASTEROTS,B006,65500,65119,Caixon,65,,,651190000C0284,,,,,,,,,,,,,0,,,,,P,prés,,,11329,0.027988,43.394866
2021-1109471,2021-10-27,000001,Vente,20000,,,CASTEROTS,B006,65500,65119,Caixon,65,,,651190000C0339,,,,,,,,,,,,,0,,,,,T,terres,,,8638,0.027736,43.396134
2021-1109779,2021-12-02,000001,Vente,23000,,,LE VILLAGE,B038,65500,65119,Caixon,65,,,651190000A0718,,,,,,,,,,,,,0,,,,,P,prés,,,934,0.029637,43.410348
2021-1110139,2021-12-01,000001,Vente,40000,,,LE VILLAGE,B038,65500,65119,Caixon,65,,,651190000A0255,,,,,,,,,,,,,0,,,,,J,jardins,,,463,0.028004,43.410569
2021-1110139,2021-12-01,000001,Vente,40000,15,B,RUE DES PYRENEES,0075,65500,65119,Caixon,65,,,651190000A0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,851,0.028263,43.41071
2021-1110139,2021-12-01,000001,Vente,40000,15,,RUE DES PYRENEES,0075,65500,65119,Caixon,65,,,651190000A0257,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,540,0.028267,43.410533
2021-1110509,2021-12-18,000001,Vente,30000,,,LE VILLAGE,B038,65500,65119,Caixon,65,,,651190000A0687,,,,,,,,,,,,,0,,,,,T,terres,,,91,0.029213,43.411678
2021-1110509,2021-12-18,000001,Vente,30000,,,LE VILLAGE,B038,65500,65119,Caixon,65,,,651190000A0689,,,,,,,,,,,,,0,,,,,T,terres,,,1826,0.029252,43.411339
