siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200082972,00015,20008297200015,O,2019-01-01,02,2020,,2022-08-29T09:05:30,true,1,,7,,RUE,DE L' ABBE GUY,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.875823,46.359096,0.94,housenumber,7 Rue de l'Abbe Guy 23220 Linard-Malval,23109_0001_00007,G,7 RUE DE L ABBE GUY,
200082972,00023,20008297200023,O,2019-01-01,,,,2021-12-15T10:07:16,false,2,,7,,RUE,DE L' ABBE GUY,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2021-02-01,F,COMMUNE DELEGUEE DE LINARD,,,,84.11Z,NAFRev2,N,1.875823,46.359096,0.94,housenumber,7 Rue de l'Abbe Guy 23220 Linard-Malval,23109_0001_00007,G,7 RUE DE L ABBE GUY,
200082972,00031,20008297200031,O,2019-01-01,,,,2021-12-15T10:10:50,false,2,,,,,LE BOURG,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2021-02-01,F,COMMUNE DELEGUEE DE MALVAL,,,,84.11Z,NAFRev2,N,1.890898,46.364458,0.5,street,le Bois Rond 23220 Linard-Malval,23109_B006,G,LE BOIS ROND,
212310908,00018,21231090800018,O,1983-03-01,NN,,,2020-08-25T10:16:16,true,5,,7,,RUE,DE L'ABBE GUY,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.875823,46.359096,0.94,housenumber,7 Rue de l'Abbe Guy 23220 Linard-Malval,23109_0001_00007,G,7 RUE DE L ABBE GUY,
212310908,00034,21231090800034,O,1983-12-21,NN,,,2019-01-31T20:05:24,false,4,,,,,,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212312102,00016,21231210200016,O,1983-03-01,NN,,,2020-08-25T10:16:16,true,4,,,,,LE BOURG,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,1.890898,46.364458,0.5,street,le Bois Rond 23220 Linard-Malval,23109_B006,G,LE BOIS ROND,
252310909,00012,25231090900012,O,1983-03-01,01,2020,,2022-08-29T09:09:56,true,3,MAIRIE,7,,RUE,DE L'ABBE GUY,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.875823,46.359096,0.94,housenumber,7 Rue de l'Abbe Guy 23220 Linard-Malval,23109_0001_00007,G,7 RUE DE L ABBE GUY,
262310907,00015,26231090700015,O,1983-03-01,NN,,,2019-01-31T20:01:51,true,4,MAIRIE,7,,RUE,DE L'ABBE GUY,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.875823,46.359096,0.94,housenumber,7 Rue de l'Abbe Guy 23220 Linard-Malval,23109_0001_00007,G,7 RUE DE L ABBE GUY,
262310915,00018,26231091500018,O,1983-03-01,NN,,,2019-01-31T20:01:51,true,4,MAIRIE,7,,RUE,DE L'ABBE GUY,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,1.875823,46.359096,0.94,housenumber,7 Rue de l'Abbe Guy 23220 Linard-Malval,23109_0001_00007,G,7 RUE DE L ABBE GUY,
262312101,00013,26231210100013,O,1983-03-01,NN,,,2019-01-14T20:44:45,true,4,MAIRIE,,,,LE BOURG,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.890898,46.364458,0.5,street,le Bois Rond 23220 Linard-Malval,23109_B006,G,LE BOIS ROND,
303306153,00014,30330615300014,O,,NN,,,2019-01-14T09:54:50,true,1,,,,,RANCIAT,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,O,1.854488,46.351445,0.94,street,Ranciat 23220 Linard-Malval,23109_j1wns8,G,RANCIAT,
306493180,00013,30649318000013,O,1900-01-01,NN,,,2019-01-14T09:54:50,true,3,,,,LD,LE SOUDRIN,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,1.883588,46.360456,0.94,street,Le Soudrin 23220 Linard-Malval,23109_91uoao,G,LE SOUDRIN,
316544758,00014,31654475800014,O,,NN,,,2019-01-14T09:54:50,true,1,,,,,AU CHEZEAU,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,52.5Z,NAF1993,N,1.875847,46.378482,0.64,street,Les Chezeaux 23220 Linard-Malval,23109_vnqwx2,G,LES CHEZEAUX,
320919707,00010,32091970700010,O,1979-12-14,NN,,,2019-08-27T14:11:54,true,3,,,,,LES CHARPAGNES,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.888532,46.368435,0.63,street,Charpagne 23220 Linard-Malval,23109_qvncdd,G,CHARPAGNE,
323974915,00015,32397491500015,O,1982-03-01,NN,,,2019-01-14T09:54:50,true,4,,,,,RANCIAT,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,01.11Z,NAFRev2,N,1.854488,46.351445,0.94,street,Ranciat 23220 Linard-Malval,23109_j1wns8,G,RANCIAT,
328793401,00014,32879340100014,O,,NN,,,2019-01-14T09:54:50,true,1,,,,,LES CHAUFFEAUX,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,1.898703,46.371796,0.77,street,Les Chauffaux 23220 Linard-Malval,23109_9fh95b,G,LES CHAUFFAUX,
329724108,00017,32972410800017,O,1984-03-23,NN,,,2019-01-14T20:44:45,false,4,,,,,MAIRIE,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.61Z,NAFRev2,N,1.88771,46.348986,0.91,street,Place de la Mairie 23220 Linard-Malval,23109_0003,G,PLACE DE LA MAIRIE,
330489485,00046,33048948500046,O,2003-05-12,NN,,,2019-01-14T20:44:45,true,3,,5,,,LA PIERRE BISE,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,01.4B,NAFRev1,N,1.892383,46.352973,0.74,housenumber,5 Pierre Bise 23220 Linard-Malval,23109_3h8oko_00005,G,5 PIERRE BISE,
333030633,00056,33303063300056,O,2007-07-16,,,4331ZB,2020-12-18T03:46:26,true,10,,1,,,LE SOUDRIN,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2020-12-31,F,SOPHT ISOL,,,,43.31Z,NAFRev2,N,1.883222,46.363002,0.94,housenumber,1 Le Soudrin 23220 Linard-Malval,23109_91uoao_00001,G,1 LE SOUDRIN,
334462470,00017,33446247000017,O,1986-01-01,NN,,,2019-01-14T09:54:50,true,1,,,,,LE BOURG,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,1.890898,46.364458,0.5,street,le Bois Rond 23220 Linard-Malval,23109_B006,G,LE BOIS ROND,
341992568,00012,34199256800012,O,1987-08-06,NN,,,2019-01-14T09:54:50,true,5,,,,,NIOUX,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,1.882331,46.36857,0.94,street,Nioux 23220 Linard-Malval,23109_6x09bt,G,NIOUX,
342474657,00018,34247465700018,O,,NN,,,2019-01-14T09:54:50,true,1,,,,LD,L'AIGUILLON,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,1.882721,46.383634,0.94,street,L’Aiguillon 23220 Linard-Malval,23109_7lj64u,G,L AIGUILLON,
342531134,00019,34253113400019,O,1987-07-01,NN,,,2019-01-14T09:54:50,true,4,,,,,,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343635595,00014,34363559500014,O,1988-01-01,NN,,,2019-01-14T09:54:50,true,1,,,,LD,CHAMBONNET,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,1.871213,46.348101,0.94,street,Chambonnet 23220 Linard-Malval,23109_lbf8qm,G,CHAMBONNET,
378830806,00014,37883080600014,O,1990-01-01,NN,,,2023-07-03T20:32:54,true,4,,,,,L'AIGUILLON,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.42Z,NAFRev2,N,1.882721,46.383634,0.94,street,L’Aiguillon 23220 Linard-Malval,23109_7lj64u,G,L AIGUILLON,
383382546,00026,38338254600026,O,2002-01-01,NN,,,2019-01-14T09:54:50,true,3,,1,,,LES CHEZEAUX,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.876358,46.378804,0.94,housenumber,1 Les Chezeaux 23220 Linard-Malval,23109_vnqwx2_00001,G,1 LES CHEZEAUX,
395005614,00023,39500561400023,O,2000-01-01,NN,,,2019-01-14T09:54:50,false,4,,,,,LE BOURG,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2C,NAF1993,N,1.890898,46.364458,0.5,street,le Bois Rond 23220 Linard-Malval,23109_B006,G,LE BOIS ROND,
398506493,00012,39850649300012,O,1992-09-01,NN,,,2019-01-14T09:54:50,true,4,,,,,LE BOURG,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,1.890898,46.364458,0.5,street,le Bois Rond 23220 Linard-Malval,23109_B006,G,LE BOIS ROND,
399765742,00032,39976574200032,O,2002-01-01,NN,,,2019-01-14T09:54:50,true,3,,26,,,RANCIAT,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,1.852226,46.351474,0.94,housenumber,26 Ranciat 23220 Linard-Malval,23109_j1wns8_00026,G,26 RANCIAT,
405212044,00011,40521204400011,O,1996-01-01,NN,,,2019-01-14T09:54:50,true,3,,,,,LE BOURG,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.890898,46.364458,0.5,street,le Bois Rond 23220 Linard-Malval,23109_B006,G,LE BOIS ROND,
408425213,00019,40842521300019,O,1996-07-01,NN,,,2019-01-14T09:54:50,true,3,,,,,LES CHAUFFEAUX,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2004-10-06,F,,,,,01.2A,NAFRev1,N,1.898703,46.371796,0.77,street,Les Chauffaux 23220 Linard-Malval,23109_9fh95b,G,LES CHAUFFAUX,
413408105,00018,41340810500018,O,1982-12-31,NN,,,2019-01-14T09:54:50,true,1,,,,,CHAMBONNET,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,1.871213,46.348101,0.94,street,Chambonnet 23220 Linard-Malval,23109_lbf8qm,G,CHAMBONNET,
413408113,00012,41340811300012,O,1982-12-31,NN,,,2019-01-14T09:54:50,true,3,,,,,TOUS VENTS,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.876101,46.387111,0.93,street,Tous Vents 23220 Linard-Malval,23109_B038,G,TOUS VENTS,
413408121,00015,41340812100015,O,1986-12-31,NN,,,2019-01-14T09:54:50,true,4,,,,,L AIGUILLON,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2003-04-23,F,,,,,01.2A,NAFRev1,N,1.882721,46.383634,0.94,street,L’Aiguillon 23220 Linard-Malval,23109_7lj64u,G,L AIGUILLON,
413408139,00017,41340813900017,O,1982-12-31,NN,,,2019-01-14T09:54:50,true,3,,,,,LES CHAUFFAUX,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,1.898703,46.371796,0.94,street,Les Chauffaux 23220 Linard-Malval,23109_9fh95b,G,LES CHAUFFAUX,
413408147,00010,41340814700010,O,1988-12-31,NN,,,2019-01-14T09:54:50,true,4,,,,,LA FAYOLLE,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.42Z,NAFRev2,N,1.890733,46.371035,0.94,street,La Fayolle 23220 Linard-Malval,23109_8bfllk,G,LA FAYOLLE,
413408154,00016,41340815400016,O,1985-12-31,NN,,,2019-01-14T09:54:50,true,4,,,,,LE SOUDRIN,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,1.883588,46.360456,0.94,street,Le Soudrin 23220 Linard-Malval,23109_91uoao,G,LE SOUDRIN,
413408162,00019,41340816200019,O,1992-12-31,NN,,,2019-01-14T09:54:50,true,1,,,,,MASDON,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.863354,46.364486,0.92,street,Le Masdon 23220 Linard-Malval,23109_rihusg,G,LE MASDON,
413408170,00012,41340817000012,O,1982-12-31,NN,,,2021-02-23T11:35:44,true,3,,,,,CHAMBONNET,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.871213,46.348101,0.94,street,Chambonnet 23220 Linard-Malval,23109_lbf8qm,G,CHAMBONNET,
413408188,00014,41340818800014,O,1989-12-31,NN,,,2019-01-14T09:54:50,true,3,,,,,LE SUDRIN,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.883588,46.360456,0.75,street,Le Soudrin 23220 Linard-Malval,23109_91uoao,G,LE SOUDRIN,
414328633,00014,41432863300014,O,1982-12-31,NN,,,2019-01-14T09:54:50,true,1,,,,,L AIGUILLON,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.882721,46.383634,0.94,street,L’Aiguillon 23220 Linard-Malval,23109_7lj64u,G,L AIGUILLON,
414328658,00011,41432865800011,O,1985-12-31,NN,,,2019-01-14T09:54:50,true,1,,,,,RANCIAT,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.854488,46.351445,0.94,street,Ranciat 23220 Linard-Malval,23109_j1wns8,G,RANCIAT,
414328666,00014,41432866600014,O,,NN,,,2019-01-14T09:54:50,true,1,,,,,LES CHARPAGNES,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.4A,NAF1993,N,1.888532,46.368435,0.63,street,Charpagne 23220 Linard-Malval,23109_qvncdd,G,CHARPAGNE,
417536091,00016,41753609100016,O,1998-01-01,NN,,,2019-01-14T09:54:50,true,3,,22,,,LES CHAUFFAUX,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,1.894206,46.372567,0.94,housenumber,22 Les Chauffaux 23220 Linard-Malval,23109_9fh95b_00022,G,22 LES CHAUFFAUX,
424244754,00018,42424475400018,O,1999-09-15,NN,,,2019-01-14T09:54:50,true,1,,,,,LES CHAUFFAUX,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,51.5Q,NAF1993,N,1.898703,46.371796,0.94,street,Les Chauffaux 23220 Linard-Malval,23109_9fh95b,G,LES CHAUFFAUX,
428054597,00011,42805459700011,O,1970-01-01,NN,,,2019-01-14T09:54:50,true,3,,,,,,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432757086,00017,43275708600017,O,2000-06-15,NN,,,2019-01-14T09:54:50,true,4,,,,,LES CHAUFFAUX,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2E,NAFRev1,N,1.898703,46.371796,0.94,street,Les Chauffaux 23220 Linard-Malval,23109_9fh95b,G,LES CHAUFFAUX,
439950437,00020,43995043700020,O,2004-09-03,NN,,,2019-01-14T09:54:50,false,3,,5,,,NIOUX,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,1.881536,46.368599,0.94,housenumber,5 Nioux 23220 Linard-Malval,23109_6x09bt_00005,G,5 NIOUX,
440484293,00012,44048429300012,O,2002-01-01,NN,,,2019-01-14T09:54:50,false,4,,11,,,RANCIAT,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.857447,46.351682,0.94,housenumber,11 Ranciat 23220 Linard-Malval,23109_j1wns8_00011,G,11 RANCIAT,
440484293,00020,44048429300020,O,2002-04-02,01,2020,4332AA,2022-08-29T09:16:38,true,5,,,,,LA CARTELADE,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.84687,46.350139,0.94,street,La Cartelade 23220 Linard-Malval,23109_euejzh,G,LA CARTELADE,
441932654,00011,44193265400011,O,1998-01-01,NN,,,2019-01-14T09:54:50,true,1,,12,,RUE,ABBE GUY,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.874918,46.358924,0.88,housenumber,12 Rue de l'Abbe Guy 23220 Linard-Malval,23109_0001_00012,G,12 RUE DE L ABBE GUY,
444147755,00011,44414775500011,O,2002-10-01,NN,,,2022-02-05T13:00:50,true,3,,,,,CHAMBONNET,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.871213,46.348101,0.94,street,Chambonnet 23220 Linard-Malval,23109_lbf8qm,G,CHAMBONNET,
444535595,00011,44453559500011,O,2003-01-01,NN,,,2019-01-14T09:54:50,true,3,,1,,,MASDON,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.863354,46.364486,0.82,housenumber,1 Le Masdon 23220 Linard-Malval,23109_rihusg_00001,G,1 LE MASDON,
444535595,00029,44453559500029,O,2013-04-15,,,,2019-01-14T09:54:50,false,1,,26,,,RANCIAT,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,02.40Z,NAFRev2,N,1.852226,46.351474,0.94,housenumber,26 Ranciat 23220 Linard-Malval,23109_j1wns8_00026,G,26 RANCIAT,
450203450,00017,45020345000017,O,2002-01-01,NN,,,2019-01-14T09:54:50,true,3,,2,,,LE SOUDRIN,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.884062,46.360615,0.94,housenumber,2 Le Soudrin 23220 Linard-Malval,23109_91uoao_00002,G,2 LE SOUDRIN,
452456213,00019,45245621300019,O,2004-02-01,NN,,,2019-01-14T09:54:50,true,3,,,,,LES CHAUFFAUX,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.898703,46.371796,0.94,street,Les Chauffaux 23220 Linard-Malval,23109_9fh95b,G,LES CHAUFFAUX,
453436917,00018,45343691700018,O,2004-04-01,NN,,,2019-01-14T09:54:50,true,3,,,,,LES CHAUFFAUX,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.898703,46.371796,0.94,street,Les Chauffaux 23220 Linard-Malval,23109_9fh95b,G,LES CHAUFFAUX,
480145366,00013,48014536600013,O,2005-01-03,01,2020,4399CZ,2022-08-29T09:13:25,true,4,,1,,,NIEUX,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.99C,NAFRev2,N,1.883126,46.368286,0.57,housenumber,1 Nioux 23220 Linard-Malval,23109_6x09bt_00001,G,1 NIOUX,
481206076,00012,48120607600012,O,2005-01-01,,,,2021-05-01T03:43:47,true,2,,14,,,LES CHAUFFAUX,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.897448,46.371686,0.94,housenumber,14 Les Chauffaux 23220 Linard-Malval,23109_9fh95b_00014,G,14 LES CHAUFFAUX,
501181580,00025,50118158000025,O,2012-02-01,,,1413ZB,2019-01-14T09:54:50,false,2,,30,,,RUE DE L'ABBE GUY,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,14.13Z,NAFRev2,N,1.869767,46.356584,0.94,housenumber,30 Rue de l'Abbe Guy 23220 Linard-Malval,23109_0001_00030,G,30 RUE DE L ABBE GUY,
501183024,00022,50118302400022,O,2023-04-01,,,,2023-04-01T14:19:44,true,1,,30,,RUE,DE L'ABBE GUY,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,POTERIE DE LA CHAINETTE,23.41Z,NAFRev2,N,1.869767,46.356584,0.94,housenumber,30 Rue de l'Abbe Guy 23220 Linard-Malval,23109_0001_00030,G,30 RUE DE L ABBE GUY,
502130834,00026,50213083400026,O,2016-12-11,,,,2021-02-23T14:13:04,true,1,,,,,LES CHEZEAUX,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2016-12-11,A,,,,,90.03A,NAFRev2,N,1.875847,46.378482,0.94,street,Les Chezeaux 23220 Linard-Malval,23109_vnqwx2,G,LES CHEZEAUX,
502526445,00015,50252644500015,O,2008-02-10,,,,2019-01-14T20:44:45,true,2,,5,,RUE,DU MARCHEDIEU,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,55.20Z,NAFRev2,N,1.885915,46.350494,0.94,housenumber,5 Rue du Marchedieu 23220 Linard-Malval,23109_0004_00005,G,5 RUE DU MARCHEDIEU,
517629572,00010,51762957200010,O,2009-10-25,NN,,,2022-10-08T03:54:57,true,5,,3,,,NIOUX,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,70.21Z,NAFRev2,N,1.882675,46.368355,0.94,housenumber,3 Nioux 23220 Linard-Malval,23109_6x09bt_00003,G,3 NIOUX,
522743152,00012,52274315200012,O,2010-05-29,,,4391AZ,2019-01-14T09:54:50,true,2,,5,B,,NIOUX,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91A,NAFRev2,N,1.882358,46.368605,0.94,interpolation,5 Nioux 23220 Linard-Malval,,G,3 NIOUX,
532731494,00011,53273149400011,O,2011-03-01,,,,2019-01-14T09:54:50,true,2,,4,,,CHAMBONNET,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,47.99A,NAFRev2,N,1.87123,46.34798,0.94,housenumber,4 Chambonnet 23220 Linard-Malval,23109_lbf8qm_00004,G,4 CHAMBONNET,
532866027,00016,53286602700016,O,2011-05-10,,,4399CZ,2019-01-14T09:54:50,true,2,,2,,,LES CHEZEAUX,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,1.875839,46.375082,0.94,housenumber,2 Les Chezeaux 23220 Linard-Malval,23109_vnqwx2_00002,G,2 LES CHEZEAUX,
538241506,00012,53824150600012,O,2006-07-12,,,,2019-01-14T20:44:46,true,1,,1,,,PIERRE BISE,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2006-07-12,A,,,,,47.99A,NAFRev2,N,1.891944,46.353063,0.94,housenumber,1 Pierre Bise 23220 Linard-Malval,23109_3h8oko_00001,G,1 PIERRE BISE,
751467986,00012,75146798600012,O,2012-01-01,,,,2019-01-14T09:54:50,true,1,,26,,,RANCIAT,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,1.852226,46.351474,0.94,housenumber,26 Ranciat 23220 Linard-Malval,23109_j1wns8_00026,G,26 RANCIAT,
778001495,00010,77800149500010,O,1900-01-01,NN,,,2019-01-14T09:54:50,true,3,,,,,MAIRIE,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.88771,46.348986,0.91,street,Place de la Mairie 23220 Linard-Malval,23109_0003,G,PLACE DE LA MAIRIE,
778001503,00011,77800150300011,O,,,,,2019-01-14T09:54:50,true,1,,,,LD,MERSOLLE,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.870495,46.384351,0.92,street,La Mersolle 23220 Linard-Malval,23109_p09xl4,G,LA MERSOLLE,
778001511,00014,77800151100014,O,,NN,,,2019-01-14T09:54:50,true,1,,,,,LE BOURG,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,1.890898,46.364458,0.5,street,le Bois Rond 23220 Linard-Malval,23109_B006,G,LE BOIS ROND,
778001537,00019,77800153700019,O,,NN,,,2019-01-14T09:54:50,true,1,,,,LD,BOIS ROND,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.01,NAP,N,1.890898,46.364458,0.92,street,le Bois Rond 23220 Linard-Malval,23109_B006,G,LE BOIS ROND,
778001552,00018,77800155200018,O,,NN,,,2019-01-14T09:54:50,true,1,,,,LD,MERSOLLE,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,1990-01-27,F,,,,,55.73,NAP,N,1.870495,46.384351,0.92,street,La Mersolle 23220 Linard-Malval,23109_p09xl4,G,LA MERSOLLE,
778001560,00011,77800156000011,O,,,,,2019-01-14T09:54:50,true,1,,,,LD,LES CHAUFFAUX,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,55.72,NAP,N,1.898703,46.371796,0.94,street,Les Chauffaux 23220 Linard-Malval,23109_9fh95b,G,LES CHAUFFAUX,
778001586,00016,77800158600016,O,,,,,2019-01-14T09:54:50,true,1,,,,LD,LE BOIS ROND,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,67.04,NAP,N,1.890898,46.364458,0.93,street,le Bois Rond 23220 Linard-Malval,23109_B006,G,LE BOIS ROND,
791237159,00011,79123715900011,O,2012-03-06,,,,2019-01-14T09:54:50,true,1,,,,,MAIRIE,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2012-03-06,A,,,,,94.99Z,NAFRev2,N,1.88771,46.348986,0.91,street,Place de la Mairie 23220 Linard-Malval,23109_0003,G,PLACE DE LA MAIRIE,
791886104,00011,79188610400011,O,2013-02-07,,,,2019-01-14T09:54:50,true,1,,3,,,LA CARTELADE,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2013-02-07,A,,,,,68.20B,NAFRev2,N,1.847101,46.350014,0.94,housenumber,3 La Cartelade 23220 Linard-Malval,23109_euejzh_00003,G,3 LA CARTELADE,
795074525,00010,79507452500010,O,2013-09-02,,,,2019-01-14T09:54:50,false,2,,2,B,,LE GAUTRON,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,47.11B,NAFRev2,N,1.870284,46.367914,0.61,housenumber,2bis Moulin Gautron 23220 Linard-Malval,23109_b027_00002_bis,G,2BIS MOULIN GAUTRON,
795074525,00036,79507452500036,O,2014-12-15,,,,2019-01-14T09:54:50,true,1,,10,,RUE,DE L'ABBE GUY,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,47.11B,NAFRev2,N,1.875821,46.3596,0.94,housenumber,10 Rue de l'Abbe Guy 23220 Linard-Malval,23109_0001_00010,G,10 RUE DE L ABBE GUY,
797715141,00025,79771514100025,O,2019-07-08,,,,2021-06-01T08:48:19,true,1,,1,,,LA LOGE A TOUS VENTS,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,68.20B,NAFRev2,N,1.875848,46.387099,0.93,housenumber,1 La Loge a Tous Vents 23220 Linard-Malval,23109_b023_00001,G,1 LA LOGE A TOUS VENTS,
801576984,00034,80157698400034,P,2016-12-07,,,1813ZA,2019-01-14T09:54:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LINARD-MALVAL,,[ND],23109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-12,F,[ND],[ND],[ND],[ND],18.13Z,NAFRev2,N,,,0,,,,,,
802640888,00011,80264088800011,O,2013-02-01,,,,2019-01-14T20:41:04,true,2,,1,,HAM,PIERRE BISE,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,47.99A,NAFRev2,N,1.891944,46.353063,0.94,housenumber,1 Pierre Bise 23220 Linard-Malval,23109_3h8oko_00001,G,1 PIERRE BISE,
810279406,00013,81027940600013,O,2015-03-17,,,,2019-01-14T09:54:50,true,1,,8,,,LA MERSOLLE,23220,LINARD-MALVAL,,,23109,,,,,,,,,,,,,,,,,,,2015-03-17,A,,,,,47.82Z,NAFRev2,N,1.87067,46.384105,0.92,housenumber,8 La Mersolle (Linard) 23220 Linard-Malval,23109_5xax03_00008,G,8 LA MERSOLLE,LINARD