siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803217,00018,21280321700018,O,1983-03-01,02,2019,,2021-10-27T08:07:37,true,4,,,,,GRANDE RUE,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.485528,48.840563,0.95,street,Grande Rue 28260 Rouvres,28321_0065,G,GRANDE RUE,
212803217,00026,21280321700026,O,1983-12-21,NN,,,2012-05-05T00:25:59,false,5,,1,,RUE,DES SOEURS,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.485135,48.839359,0.95,housenumber,1 Rue des Soeurs 28260 Rouvres,28321_0160_00001,G,1 RUE DES SOEURS,
212803217,00034,21280321700034,O,2006-09-01,01,2019,,2021-10-27T08:07:37,false,2,,,,,GRANDE RUE,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.485528,48.840563,0.95,street,Grande Rue 28260 Rouvres,28321_0065,G,GRANDE RUE,
242800266,00015,24280026600015,O,1996-02-19,02,2019,,2021-10-27T08:11:45,true,3,MAIRIE,5,B,,GRANDE RUE,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.487292,48.840066,0.82,housenumber,5bis Grande Rue 28260 Rouvres,28321_0065_00005_bis,G,5BIS GRANDE RUE,
252801550,00028,25280155000028,O,,NN,,,,true,1,,,,,,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1996-08-27,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
252802665,00015,25280266500015,O,1984-09-04,NN,,,2019-06-24T13:13:28,true,6,MAIRIE,,,,GRANDE RUE,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,84.12Z,NAFRev2,O,1.485528,48.840563,0.95,street,Grande Rue 28260 Rouvres,28321_0065,G,GRANDE RUE,
252802772,00019,25280277200019,O,1987-09-08,NN,,,,false,4,MAIRIE,,,,LE BOURG,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1998-05-29,F,DE BERCHERES-SUR-VESGRE ET DE ROUVRES,,,,75.1C,NAF1993,O,1.489812,48.836444,0.94,street,Le Bourg 28260 Rouvres,28321_a7v81a,G,LE BOURG,
262802473,00013,26280247300013,O,1995-12-25,NN,,,2016-11-20T14:06:11,true,4,MAIRIE,,,,GRANDE RUE,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,1.485528,48.840563,0.95,street,Grande Rue 28260 Rouvres,28321_0065,G,GRANDE RUE,
301597027,00012,30159702700012,O,,,,,,true,1,,,,LD,LES NONAINS,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,1.458752,48.821069,0.94,street,Les Nonains 28260 Rouvres,28321_3y8asa,G,LES NONAINS,
303499750,00022,30349975000022,O,1980-09-30,NN,,,,true,1,,,,,LES HAUTES LISIERES,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,70.2C,NAF1993,N,1.459301,48.820221,0.83,street,Route des Hautes Lisiéres 28260 Rouvres,28321_0070,G,ROUTE DES HAUTES LISIERES,
305665861,00012,30566586100012,O,,NN,,,,true,1,,,,RUE,HOUDAN,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1986-06-26,F,,,,,55.60,NAP,N,1.48674,48.83959,0.94,street,Rue de Houdan 28260 Rouvres,28321_0076,G,RUE DE HOUDAN,
305795858,00011,30579585800011,O,,NN,,,,true,1,,,,,,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1987-10-02,F,,,,,55.71,NAP,N,,,0,,,,,,
309982635,00018,30998263500018,O,,,,,,true,1,,,,RUE,DE HOUDAN,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,1.48674,48.83959,0.95,street,Rue de Houdan 28260 Rouvres,28321_0076,G,RUE DE HOUDAN,
310173000,00012,31017300000012,O,1900-01-01,NN,,,2008-01-04T19:59:20,true,3,,,,,MAIRIE,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.486418,48.840372,0.91,street,Rue de la Mairie 28260 Rouvres,28321_0105,G,RUE DE LA MAIRIE,
311193775,00039,31119377500039,O,2008-10-01,,,,2009-10-27T15:37:45,false,2,,23,,RUE,DE HOUDAN,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,70.22Z,NAFRev2,N,1.486979,48.839677,0.95,housenumber,23 Rue de Houdan 28260 Rouvres,28321_0076_00023,G,23 RUE DE HOUDAN,
311193775,00047,31119377500047,O,2009-01-02,,,,2021-02-23T10:39:02,true,1,,23,,RUE,HOUDAN,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,71.20B,NAFRev2,N,1.486979,48.839677,0.94,housenumber,23 Rue de Houdan 28260 Rouvres,28321_0076_00023,G,23 RUE DE HOUDAN,
312506934,00057,31250693400057,O,1997-10-06,NN,,,2008-11-07T00:27:40,false,4,,5,,RUE,DES PICOTS,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,52.7H,NAFRev1,N,1.482331,48.836642,0.95,housenumber,5 Rue des Picots 28260 Rouvres,28321_0145_00005,G,5 RUE DES PICOTS,
315560714,00018,31556071400018,O,1990-01-01,NN,,,2006-10-27T00:47:14,false,3,,,,LD,LES LISIERES,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.1J,NAFRev1,N,1.51529,48.828889,0.92,street,Les Basses Lisiéres 28260 Rouvres,28321_B003,G,LES BASSES LISIERES,
315598797,00043,31559879700043,O,1995-09-12,NN,,,,true,1,,18,,RUE,DES BOULEAUX,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1K,NAF1993,N,1.480487,48.835012,0.95,housenumber,18 Rue des Bouleaux 28260 Rouvres,28321_0015_00018,G,18 RUE DES BOULEAUX,
317812212,00015,31781221200015,O,,,,,,true,1,,,,RUE,FORGES,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.483517,48.839586,0.86,street,Rue des Forges 28260 Rouvres,28321_0060,G,RUE DES FORGES,
320171408,00067,32017140800067,O,1999-08-01,NN,,,2018-01-04T11:38:22,false,3,,8,,RUE,DE HOUDAN,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,1.484971,48.839002,0.95,housenumber,8 Rue de Houdan 28260 Rouvres,28321_0076_00008,G,8 RUE DE HOUDAN,
321051948,00032,32105194800032,O,1994-10-01,NN,,,2009-06-27T04:20:54,true,4,,,,,HARAS DUROCASSE,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
322169962,00014,32216996200014,O,,NN,,,,true,1,,,,RTE,DE BERCHERES,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,69.23,NAP,N,1.493598,48.840635,0.84,street,Route de Bercheres 28260 Rouvres,28321_0016,G,ROUTE DE BERCHERES,
322181025,00055,32218102500055,O,,NN,,,,true,1,,34,,,GRANDE RUE,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,45.3E,NAF1993,O,1.483408,48.840391,0.95,housenumber,34 Grande Rue 28260 Rouvres,28321_0065_00034,G,34 GRANDE RUE,
322321381,00020,32232138100020,O,,NN,,,,true,1,,1,,RUE,DES ACACIAS,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,45.2V,NAF1993,O,1.482598,48.835727,0.95,housenumber,1 Rue des Acacias 28260 Rouvres,28321_0006_00001,G,1 RUE DES ACACIAS,
323602961,00019,32360296100019,O,1982-01-07,NN,,,2008-01-04T18:47:58,true,3,,,,,LES NONAINS,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.458752,48.821069,0.94,street,Les Nonains 28260 Rouvres,28321_3y8asa,G,LES NONAINS,
323779322,00011,32377932200011,O,1982-01-01,NN,,,,true,4,,8,,RTE,DE BU,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.5D,NAF1993,O,1.485113,48.836572,0.79,housenumber,8 Route de Bu 28260 Rouvres,28321_0017_00008,G,8 ROUTE DE BU,
323845248,00026,32384524800026,O,1982-03-11,01,2019,,2021-10-27T08:23:40,true,5,,20,B,CHE,DES PICOTS,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.11Z,NAFRev2,N,1.48116,48.835964,0.64,street,Chemin des Picots 28260 Rouvres,28321_0144,G,CHEMIN DES PICOTS,
325165744,00013,32516574400013,O,1981-12-01,NN,,,,true,1,,,,,LES NONAINS,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,70.2C,NAF1993,N,1.458752,48.821069,0.94,street,Les Nonains 28260 Rouvres,28321_3y8asa,G,LES NONAINS,
325526580,00015,32552658000015,O,1982-09-17,NN,,,2016-11-24T05:07:23,true,3,,,,RTE,DE BERCHERES,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,70.1D,NAF1993,N,1.493598,48.840635,0.84,street,Route de Bercheres 28260 Rouvres,28321_0016,G,ROUTE DE BERCHERES,
326411469,00017,32641146900017,O,1983-01-01,NN,,,2008-01-04T19:16:40,true,3,,,,LD,LES NONAINS,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.458752,48.821069,0.94,street,Les Nonains 28260 Rouvres,28321_3y8asa,G,LES NONAINS,
326469905,00011,32646990500011,O,1983-01-01,NN,,,,true,1,,14,,RUE,DE HOUDAN,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,1.48586,48.83948,0.95,housenumber,14 Rue de Houdan 28260 Rouvres,28321_0076_00014,G,14 RUE DE HOUDAN,
327094611,00032,32709461100032,O,2010-12-20,,,,2012-11-09T00:24:50,false,2,,29,,RUE,DE HOUDAN,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2012-02-17,F,,,,,47.91A,NAFRev2,N,1.487751,48.839536,0.95,housenumber,29 Rue de Houdan 28260 Rouvres,28321_0076_00029,G,29 RUE DE HOUDAN,
328998968,00015,32899896800015,O,1984-01-01,NN,,,,false,4,,,,LD,LES HAUTES LISIERES,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2J,NAF1993,N,1.459301,48.820221,0.83,street,Route des Hautes Lisiéres 28260 Rouvres,28321_0070,G,ROUTE DES HAUTES LISIERES,
329154298,00015,32915429800015,O,,NN,,,,true,1,,13,,RUE,DES BOULEAUX,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,1.480348,48.83492,0.95,housenumber,13 Rue des Bouleaux 28260 Rouvres,28321_0015_00013,G,13 RUE DES BOULEAUX,
329978951,00021,32997895100021,O,2015-03-20,,,,2015-04-08T10:08:30,true,1,,2,,PL,DES NONAINS,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,68.20A,NAFRev2,N,1.459225,48.821279,0.84,housenumber,2 Place des Nonains 28260 Rouvres,28321_0125_00002,G,2 PLACE DES NONAINS,
333023588,00044,33302358800044,O,2021-06-30,,,,2022-01-01T15:24:26,true,1,,6,,LD,LA RONCE,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,68.32A,NAFRev2,N,1.465806,48.834962,0.93,housenumber,6 Lieu Dit la Ronce 28260 Rouvres,28321_aflag0_00006,G,6 LIEU DIT LA RONCE,
333489052,00048,33348905200048,O,1992-07-31,NN,,,,false,4,,,,LD,LE MOULIN JAUNE,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1996-12-25,F,GALERIE K,,,,51.1T,NAF1993,O,1.490437,48.841383,0.94,street,Le Moulin Jaune 28260 Rouvres,28321_B088,G,LE MOULIN JAUNE,
335036943,00017,33503694300017,O,1986-01-24,NN,,,,true,3,,,,LD,LE MOULIN JAUNE,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,92.6A,NAF1993,N,1.490437,48.841383,0.94,street,Le Moulin Jaune 28260 Rouvres,28321_B088,G,LE MOULIN JAUNE,
335281549,00014,33528154900014,O,1986-04-08,NN,,,2014-07-08T00:41:01,true,7,LES NONAINS,,,RTE,D ABONDANT,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,1.480504,48.837623,0.34,street,Route d’Anet 28260 Rouvres,28321_0008,G,ROUTE D ANET,
337585798,00016,33758579800016,O,,NN,,,,true,1,,3,,RUE,HOUDAN,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,69.25,NAP,N,1.484835,48.838937,0.94,housenumber,3 Rue de Houdan 28260 Rouvres,28321_0076_00003,G,3 RUE DE HOUDAN,
338593395,00019,33859339500019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,81.21,NAP,N,1.487562,48.840486,0.82,street,Place de l’Eglise 28260 Rouvres,28321_0106,G,PLACE DE L EGLISE,
338630171,00019,33863017100019,O,1986-07-01,NN,,,,true,1,,,,,LA COTE ROBIN,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,1.510026,48.842604,0.94,street,La Côte Robin 28260 Rouvres,28321_B038,G,LA COTE ROBIN,
339317265,00033,33931726500033,O,1990-08-03,NN,,,2006-10-27T02:55:56,true,3,,2,,RUE,DE LA MAIRIE,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.5Z,NAFRev1,N,1.486787,48.840287,0.94,housenumber,2 Rue de la Mairie 28260 Rouvres,28321_0105_00002,G,2 RUE DE LA MAIRIE,
340566272,00019,34056627200019,O,,,,,,true,1,,26,,RTE,DE HOUDAN,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,55.73,NAP,N,1.48733,48.83953,0.84,housenumber,26 Route de Houdan 28260 Rouvres,28321_0075_00026,G,26 ROUTE DE HOUDAN,
340595941,00014,34059594100014,O,,NN,,,,true,1,,10,,RTE,DE CHARTRES,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,82.02,NAP,N,1.48642,48.83754,0.54,interpolation,10 Rue des Champarts 28260 Rouvres,,G,8 RUE DES CHAMPARTS,
340916543,00010,34091654300010,O,,,,,,true,1,,19,,,GRANDE RUE,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.60,NAP,N,1.485498,48.840602,0.95,housenumber,19 Grande Rue 28260 Rouvres,28321_0065_00019,G,19 GRANDE RUE,
341759728,00023,34175972800023,O,2018-04-01,,,,2021-08-01T21:27:45,true,1,LES HAUTES LISIERES 1 CHEMIN DE,,,,LA BENETRIE,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,56.21Z,NAFRev2,N,1.478336,48.814318,0.94,street,La Benetrie 28260 Rouvres,28321_lfunix,G,LA BENETRIE,
342411469,00014,34241146900014,O,1987-07-01,NN,,1439ZB,2015-03-17T00:26:01,true,4,,2,,RUE,DES CHAMPARTS,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,17.7C,NAFRev1,O,1.486169,48.836299,0.95,housenumber,2 Rue des Champarts 28260 Rouvres,28321_0020_00002,G,2 RUE DES CHAMPARTS,
344143565,00010,34414356500010,O,1988-01-01,NN,,,2007-01-18T09:25:20,true,4,,,,LD,LES BASSES LISIERES,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.51529,48.828889,0.94,street,Les Basses Lisiéres 28260 Rouvres,28321_B003,G,LES BASSES LISIERES,
344434477,00016,34443447700016,O,1988-03-22,NN,,,,false,3,,7,,,GRANDE RUE,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1995-11-17,F,,,,,70.2C,NAF1993,N,1.486903,48.840728,0.95,housenumber,7 Grande Rue 28260 Rouvres,28321_0065_00007,G,7 GRANDE RUE,
345339279,00019,34533927900019,O,1988-05-16,NN,,,2006-11-29T05:54:16,true,3,,,,,LA RONCE,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,92.6A,NAFRev1,O,1.468039,48.832912,0.92,street,Lieu Dit la Ronce 28260 Rouvres,28321_aflag0,G,LIEU DIT LA RONCE,
347711715,00016,34771171500016,O,1988-08-03,NN,,,2008-11-08T00:21:40,true,4,LES NONAINS,1,,PL,DES NONAINS,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,21.2B,NAFRev1,N,1.458597,48.821078,0.84,housenumber,1 Place des Nonains 28260 Rouvres,28321_0125_00001,G,1 PLACE DES NONAINS,
348298076,00061,34829807600061,O,2010-11-01,,,,2021-02-23T11:01:12,true,1,,2,,RUE,DE MANTES,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,81.21Z,NAFRev2,N,1.487734,48.840213,0.95,housenumber,2 Rue de Mantes 28260 Rouvres,28321_0110_00002,G,2 RUE DE MANTES,
348298076,00079,34829807600079,O,2017-03-07,,,,2021-02-23T11:01:12,false,1,,2,,RUE,DE MANTES,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,01.49Z,NAFRev2,N,1.487734,48.840213,0.95,housenumber,2 Rue de Mantes 28260 Rouvres,28321_0110_00002,G,2 RUE DE MANTES,
348480666,00018,34848066600018,O,1988-10-03,NN,,,,true,3,LA VALLEE FLEURY,2,,RUE,DES CHENES,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,45.2V,NAF1993,N,1.482404,48.834996,0.94,housenumber,2 Rue des Chenes 28260 Rouvres,28321_0026_00002,G,2 RUE DES CHENES,
348775305,00025,34877530500025,O,2004-11-01,NN,,,2014-06-14T04:15:59,true,3,,28,,RTE,DE DREUX,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,1.483364,48.835026,0.83,housenumber,28 Route de Dreux 28260 Rouvres,28321_0040_00028,G,28 ROUTE DE DREUX,
349109306,00028,34910930600028,O,2003-04-01,NN,,,2015-03-02T10:12:43,false,7,,8,,RTE,DE BU,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,26.40Z,NAFRev2,N,1.485113,48.836572,0.79,housenumber,8 Route de Bu 28260 Rouvres,28321_0017_00008,G,8 ROUTE DE BU,
349266148,00023,34926614800023,O,1993-11-23,NN,,,2018-02-23T08:41:11,true,5,,1,,RUE,DE HOUDAN,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2017-07-08,A,,,,,47.81Z,NAFRev2,N,1.484636,48.838824,0.95,housenumber,1 Rue de Houdan 28260 Rouvres,28321_0076_00001,G,1 RUE DE HOUDAN,
349467068,00012,34946706800012,O,1988-12-01,NN,,,,false,4,,,,,LE MOULIN JAUNE,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1998-02-08,F,,,,,70.2C,NAF1993,N,1.490437,48.841383,0.94,street,Le Moulin Jaune 28260 Rouvres,28321_B088,G,LE MOULIN JAUNE,
349687772,00013,34968777200013,O,1900-01-01,NN,,,2011-04-28T00:39:54,false,3,,,,,,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349789826,00014,34978982600014,O,1988-01-01,NN,,,,true,1,,,,,,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
351005947,00020,35100594700020,O,1997-02-20,NN,,,2008-11-08T00:27:05,false,4,,,,,LES BASSES LISIERES,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2000-07-12,F,CIA CONCEPT INFORMATIQUE ASSISTANCE,,,,72.5Z,NAF1993,O,1.51529,48.828889,0.94,street,Les Basses Lisiéres 28260 Rouvres,28321_B003,G,LES BASSES LISIERES,
351272588,00010,35127258800010,O,1989-07-03,NN,,,2008-11-08T00:27:28,true,3,,21,,RUE,DES BOULEAU,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,22.2J,NAFRev1,N,1.481829,48.83517,0.76,street,Rue des Bouleaux 28260 Rouvres,28321_0015,G,RUE DES BOULEAUX,
351274394,00011,35127439400011,O,1989-07-04,NN,,,,true,1,,,,,LA SELLERIE,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,O,1.483814,48.814847,0.94,street,La Sellerie 28260 Rouvres,28321_sxg87k,G,LA SELLERIE,
351279757,00014,35127975700014,O,,NN,,,,true,1,,,,LD,LA SELLERIE,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.3Z,NAF1993,N,1.483814,48.814847,0.94,street,La Sellerie 28260 Rouvres,28321_sxg87k,G,LA SELLERIE,
352524367,00013,35252436700013,O,1989-10-01,NN,,,2013-01-16T05:47:39,true,6,,,,,LES BASSES LISIERES,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2012-11-08,F,,,,,70.22Z,NAFRev2,N,1.51529,48.828889,0.94,street,Les Basses Lisiéres 28260 Rouvres,28321_B003,G,LES BASSES LISIERES,
352868160,00016,35286816000016,O,,NN,,,2006-11-25T11:13:54,true,1,,,,,LES BASSES LISIERES,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,72.2Z,NAF1993,N,1.51529,48.828889,0.94,street,Les Basses Lisiéres 28260 Rouvres,28321_B003,G,LES BASSES LISIERES,
353870785,00014,35387078500014,O,,NN,,,,true,1,,12,,RUE,DE DREUX,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,84.10,NAP,N,1.484359,48.837763,0.77,housenumber,12 Route de Dreux 28260 Rouvres,28321_0040_00012,G,12 ROUTE DE DREUX,
377712757,00022,37771275700022,O,1999-07-01,NN,,,2008-01-04T21:07:03,true,3,,9,,,GRANDE RUE,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,1.486712,48.840772,0.95,housenumber,9 Grande Rue 28260 Rouvres,28321_0065_00009,G,9 GRANDE RUE,
378262893,00035,37826289300035,O,2007-09-28,,,,2021-02-23T11:07:00,true,3,,6,,RUE,DE MANTES,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,68.20B,NAFRev2,N,1.489022,48.840267,0.95,housenumber,6 Rue de Mantes 28260 Rouvres,28321_0110_00006,G,6 RUE DE MANTES,
379138142,00011,37913814200011,O,,NN,,,,true,1,,8,,RTE,DE DREUX,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,1.484526,48.838187,0.82,housenumber,8 Route de Dreux 28260 Rouvres,28321_0040_00008,G,8 ROUTE DE DREUX,
379138597,00016,37913859700016,O,,NN,,,,true,1,,8,,RTE,DE DREUX,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,55.73,NAP,N,1.484526,48.838187,0.82,housenumber,8 Route de Dreux 28260 Rouvres,28321_0040_00008,G,8 ROUTE DE DREUX,
380254946,00029,38025494600029,O,1992-04-14,NN,,,,false,4,,,,LD,LE MOULIN,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.1A,NAF1993,O,1.490437,48.841383,0.92,street,Le Moulin Jaune 28260 Rouvres,28321_B088,G,LE MOULIN JAUNE,
380520627,00015,38052062700015,O,1990-12-01,NN,,,2019-10-07T14:08:26,true,3,ROUVRES,,,,LE MOULIN JAUNE,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.490437,48.841383,0.94,street,Le Moulin Jaune 28260 Rouvres,28321_B088,G,LE MOULIN JAUNE,
381438456,00018,38143845600018,O,1990-06-07,NN,,,,false,3,,13,,RTE,,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,92.4Z,NAF1993,N,1.481933,48.838261,0.66,housenumber,13 Route d’Anet 28260 Rouvres,28321_0008_00013,G,13 ROUTE D ANET,
381482769,00019,38148276900019,O,1991-03-21,NN,,,,true,1,,,,,LES HAUTES LISIERES,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,51.1R,NAF1993,N,1.459301,48.820221,0.83,street,Route des Hautes Lisiéres 28260 Rouvres,28321_0070,G,ROUTE DES HAUTES LISIERES,
381708015,00015,38170801500015,O,,,,,,true,1,,33,,,GRANDE RUE,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,1.483397,48.840309,0.95,housenumber,33 Grande Rue 28260 Rouvres,28321_0065_00033,G,33 GRANDE RUE,
381727007,00019,38172700700019,O,1991-05-02,,,,,true,4,,6,,,LE POMMIER DE BOIS,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,1.484824,48.832353,0.82,housenumber,6 Le Pommier du Bois 28260 Rouvres,28321_b101_00006,G,6 LE POMMIER DU BOIS,
381752393,00011,38175239300011,O,,NN,,,,true,1,,24,,RUE,DE HOUDAN,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,55.4A,NAF1993,N,1.487026,48.839597,0.95,housenumber,24 Rue de Houdan 28260 Rouvres,28321_0076_00024,G,24 RUE DE HOUDAN,
382335099,00018,38233509900018,O,1991-06-10,NN,,,,false,4,,,,,CHATEAU DE LA RONCE,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,80.4C,NAF1993,N,1.466493,48.835129,0.58,street,Bois de la Ronce 28260 Rouvres,28321_B009,G,BOIS DE LA RONCE,
382923571,00014,38292357100014,O,1991-08-01,NN,,,2008-11-08T00:42:21,true,4,,19,,,GRANDE RUE,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,1.485498,48.840602,0.95,housenumber,19 Grande Rue 28260 Rouvres,28321_0065_00019,G,19 GRANDE RUE,
383699352,00027,38369935200027,O,1993-12-08,NN,,,2008-01-04T22:28:01,true,3,,,,LD,LILOTTE,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.485372,48.841699,0.34,street,Rue de la Cornette 28260 Rouvres,28321_0028,G,RUE DE LA CORNETTE,
384038865,00018,38403886500018,O,1992-01-02,01,2019,,2021-10-27T08:12:43,true,6,,5,,RUE,HOUDAN,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,46.52Z,NAFRev2,O,1.484951,48.839059,0.94,housenumber,5 Rue de Houdan 28260 Rouvres,28321_0076_00005,G,5 RUE DE HOUDAN,
384341657,00029,38434165700029,O,1995-11-16,NN,,,2021-02-23T11:12:30,true,5,,,,RTE,DE BERCHERES SUR VESGRE,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,1.493598,48.840635,0.55,street,Route de Bercheres 28260 Rouvres,28321_0016,G,ROUTE DE BERCHERES,
384474219,00019,38447421900019,O,1991-12-07,NN,,,2021-06-08T14:02:51,true,3,,,,LD,LES HAUTES LISIERES,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.459301,48.820221,0.83,street,Route des Hautes Lisiéres 28260 Rouvres,28321_0070,G,ROUTE DES HAUTES LISIERES,
384708152,00010,38470815200010,O,1992-02-01,NN,,,2022-05-24T08:47:19,true,3,,2,,RUE,DES CHAMPARTS,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.486169,48.836299,0.95,housenumber,2 Rue des Champarts 28260 Rouvres,28321_0020_00002,G,2 RUE DES CHAMPARTS,
385161690,00016,38516169000016,O,1992-03-05,00,2019,,2021-10-27T08:14:08,false,5,LES NONAINS,,,RTE,D ABONDANT,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,70.22Z,NAFRev2,O,1.480504,48.837623,0.34,street,Route d’Anet 28260 Rouvres,28321_0008,G,ROUTE D ANET,
385161690,00024,38516169000024,O,2019-04-23,12,2019,,2021-10-27T08:14:08,true,1,LES NONAINS,3,,RTE,DES BECRETS,28260,ROUVRES,,,28321,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,70.22Z,NAFRev2,N,1.458485,48.819085,0.84,housenumber,3 Route des Becrets 28260 Rouvres,28321_0009_00003,G,3 ROUTE DES BECRETS,