siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055408546,00012,05540854600012,O,1955-01-01,NN,,,2008-01-04T18:07:08,true,3,,,,HAM,LES MOULINS,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.709726,44.7779,0.77,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
057408353,00019,05740835300019,O,,,,,,true,1,,,,LD,VAREILLE,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,02.20,NAP,N,2.6070043,48.4666403,0.89,poi.deli,Traiteur Vareille Chailly-en-Bière,https://osm.org/node/1597618663,G,,
071400998,00010,07140099800010,O,1971-01-01,NN,,,2012-11-06T04:29:53,true,6,,,,,,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
071404875,00016,07140487500016,O,1971-01-01,NN,,,,true,3,,,,,LES MOULINS,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,70.2C,NAF1993,N,5.709726,44.7779,0.77,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
213803216,00018,21380321600018,O,1983-03-01,01,2018,,2020-08-25T10:17:05,true,4,HOTEL DE VILLE,,,,,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.709726,44.7779,0.32,locality,Village des Moulins 38710 Prébois,38321_b081,D,VILLAGE DES MOULINS,
213803216,00026,21380321600026,O,1997-01-01,NN,,,2008-01-04T18:32:47,false,3,MAIRIE,,,,,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213803216,00034,21380321600034,O,2003-01-23,NN,,,2008-01-04T18:32:47,false,3,,,,,MAIRIE,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263802605,00018,26380260500018,O,1994-01-01,NN,,,2016-11-20T14:04:21,true,4,MAIRIE,,,,,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303382436,00028,30338243600028,O,1983-02-01,NN,,,2006-10-27T00:00:13,true,3,,,,LD,LES MERLONS,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,70.2C,NAFRev1,N,5.709726,44.7779,0.32,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
309219319,00014,30921931900014,O,1977-01-01,NN,,,,true,1,,,,,,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
309434850,00017,30943485000017,O,1977-01-01,NN,,,2006-11-25T09:24:40,true,1,,,,,,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
309959880,00027,30995988000027,O,1982-11-22,NN,,,2008-07-10T05:53:49,true,4,,,,,,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319510228,00012,31951022800012,O,,NN,,,,true,1,,,,,LES MOULINS,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,5.709726,44.7779,0.77,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
323521765,00012,32352176500012,O,,NN,,,,true,1,,,,,VAREILLES PREBOIS,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,02.20,NAP,N,5.709726,44.7779,0.57,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
323544213,00016,32354421300016,O,1900-01-01,,,,2011-04-28T00:20:31,false,2,,,,,LE LAUD,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,5.719605,44.7457429,0.88,poi.information,Le Laud (Informations) Prébois,https://osm.org/node/3562185995,G,,
324293810,00010,32429381000010,O,1982-04-02,NN,,,2018-09-29T12:21:12,true,3,,,,,,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
325985463,00018,32598546300018,O,1982-08-01,,,,2009-01-28T05:54:07,true,5,,,,LD,LES MERLONS,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.21A,NAFRev2,O,5.709726,44.7779,0.32,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
330464744,00011,33046474400011,O,1984-06-30,NN,,,2008-11-07T00:48:56,true,4,,,,,LES MOULINS,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,20.1A,NAF1993,N,5.709726,44.7779,0.77,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
331407759,00017,33140775900017,O,,NN,,,,true,1,,,,,,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
332880228,00017,33288022800017,O,1985-01-01,NN,,,2006-10-27T02:24:21,true,4,,,,,,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2004-01-29,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
333223865,00010,33322386500010,O,1978-02-10,NN,,,2009-01-14T09:36:36,true,4,,,,,,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338652456,00017,33865245600017,O,1986-08-30,NN,,,,false,3,,,,,LES MERLONS,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,5.709726,44.7779,0.32,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
339355893,00019,33935589300019,O,,NN,,,,true,1,,,,,,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,69.12,NAP,N,,,0,,,,,,
341673176,00028,34167317600028,O,1997-01-06,NN,,4520AA,2015-12-18T13:57:45,true,10,,,,,COMBE NOIRE,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,35.11Z,NAFRev2,N,5.731589,44.759276,0.93,locality,Combe Noire 38710 Prébois,38321_b022,G,COMBE NOIRE,
343604799,00019,34360479900019,O,1988-01-07,NN,,,2007-01-18T09:24:54,true,3,,,,,,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
343960027,00013,34396002700013,O,1988-01-01,01,2018,,2020-08-25T10:41:40,true,4,,,,,LES MOULINS,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.709726,44.7779,0.77,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
343960456,00022,34396045600022,O,1986-01-01,NN,,,2008-01-04T22:22:12,false,3,,,,,LES MOULINS,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.709726,44.7779,0.77,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
349806190,00022,34980619000022,O,2004-01-01,NN,,,2018-08-25T03:55:29,false,6,,,,,,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2018-08-07,F,MAISON DE BON,,,,47.64Z,NAFRev2,N,,,0,,,,,,
351423876,00041,35142387600041,O,2010-10-22,,,,2013-03-05T09:14:25,false,1,,,,,MOULIN VIEUX,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2010-10-22,A,,,,,01.21Z,NAFRev2,N,5.709726,44.7779,0.5,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
351872940,00017,35187294000017,O,1989-09-01,11,2018,4520AB,2020-08-25T10:12:05,true,6,,,,,LES MERLONS,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2019-02-05,A,SAS ETS JEAN CLAUDE PARRON,,,SAS ETS JEAN CLAUDE PARRON,46.61Z,NAFRev2,O,5.709726,44.7779,0.32,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
353501604,00014,35350160400014,O,1989-12-15,NN,,,2017-11-22T08:53:56,true,5,,,,,VAREILLES,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.46Z,NAFRev2,N,4.2604688,46.2975233,0.89,poi.townhall,Mairie (Hôtel de ville) Vareilles,https://osm.org/node/2277312044,G,,
354078537,00017,35407853700017,O,1990-03-06,NN,,,2008-01-04T20:59:23,true,3,MAIRIE,,,,,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
379042914,00018,37904291400018,O,1990-07-01,NN,,,2010-04-18T05:41:07,false,4,,,,,,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
383549110,00013,38354911000013,O,1991-10-01,NN,,,2006-10-28T00:58:53,false,4,,,,,,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2004-11-01,F,TRANSPORTS VILLE,,,,60.2B,NAFRev1,O,,,0,,,,,,
388693962,00010,38869396200010,O,1990-07-01,NN,,,,true,1,,,,,,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
388711665,00017,38871166500017,O,1984-01-01,NN,,,2008-01-04T23:13:21,true,3,,,,,,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391072170,00015,39107217000015,O,1993-04-30,NN,,,,true,1,,,,,LES PETITS MOULINS,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.1A,NAF1993,N,5.709726,44.7779,0.53,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
391682994,00010,39168299400010,O,1993-06-22,NN,,,2009-06-27T07:07:49,true,3,,,,,,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
395355787,00015,39535578700015,O,1994-05-27,NN,,,2014-07-08T01:25:03,true,6,,,,,,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,41.20B,NAFRev2,N,,,0,,,,,,
400804613,00018,40080461300018,O,1995-04-01,NN,,,,true,1,,,,,,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401873963,00011,40187396300011,O,1995-04-01,NN,,,2015-05-06T04:53:41,true,4,,,,,,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402000954,00014,40200095400014,O,1900-01-01,NN,,,2011-05-03T00:22:56,false,3,,,,,LES PETITS MOULINS,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,74.7Z,NAF1993,N,5.709726,44.7779,0.53,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
402000954,00022,40200095400022,O,2001-12-01,NN,,,2008-01-04T19:56:44,true,3,,,,,LES PETITS MOULINS,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.709726,44.7779,0.53,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
403544232,00016,40354423200016,O,1994-01-01,NN,,,2009-09-28T10:32:11,false,4,,,,,,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409359478,00016,40935947800016,O,1988-07-05,NN,,,2008-01-04T21:25:40,true,3,,,,,,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409359486,00019,40935948600019,O,1992-04-01,NN,,,2009-12-09T06:05:29,true,4,,,,,LES PETITS MOULINS,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,5.709726,44.7779,0.53,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
409855699,00032,40985569900032,O,2008-07-31,,,,2009-05-25T11:41:46,true,1,,,,,LE VILLAGE,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2008-07-31,A,COUP D'OEIL,,,,70.22Z,NAFRev2,N,5.709726,44.7779,0.65,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
411247380,00016,41124738000016,O,1996-07-01,NN,,,,true,1,,,,,LES PETITS MOULINS,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,5.709726,44.7779,0.53,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
422453209,00013,42245320900013,O,1999-04-03,NN,,,2006-12-15T01:12:46,false,3,,,,,LE VILLAGE,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6D,NAF1993,N,5.709726,44.7779,0.65,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
423045160,00011,42304516000011,O,1999-01-01,,,,,true,3,,,,LD,LE VILLAGE,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,67.2Z,NAF1993,N,5.709726,44.7779,0.65,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
424863488,00021,42486348800021,O,2006-01-25,,,,2019-08-02T13:30:40,false,3,CHEZ MARTINE PARRON,,,,LES MERLONS,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2019-05-18,F,,,,,68.20B,NAFRev2,N,5.709726,44.7779,0.32,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
438363301,00013,43836330100013,O,1970-06-20,NN,,,2008-02-12T11:41:52,true,3,,,,,LES PETITS MOULINS,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.709726,44.7779,0.53,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
440142628,00021,44014262800021,O,2003-07-01,NN,,,2008-01-04T20:50:11,true,3,,,,LD,CLOS DE RIVIER,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.697173,44.788427,0.93,locality,Clos de Rivier 38710 Prébois,38321_b018,G,CLOS DE RIVIER,
440635647,00017,44063564700017,O,1986-10-10,NN,,,2019-07-16T03:40:48,true,3,CHEZ MR CLARET PHILIPPE,,,,MAIRIE,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440708915,00036,44070891500036,O,2014-12-01,,,1399ZA,2017-10-23T07:47:27,true,3,,,,,BUFFET,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,13.99Z,NAFRev2,N,4.7925634,45.1796694,0.89,poi.track,Chemin du Buffet Sarras,https://osm.org/way/138647023,G,,
442755898,00016,44275589800016,O,2002-06-01,,,,2008-04-26T16:26:36,false,3,,,,,,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
453800971,00013,45380097100013,O,2004-05-17,NN,,,2016-07-04T10:39:41,false,4,M.PARRON,,,,LES MERLONS,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,68.20B,NAFRev2,N,5.709726,44.7779,0.32,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
485111686,00013,48511168600013,O,2005-01-02,,,,2016-06-20T09:44:56,false,2,,,,LD,VAREILLES,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.2604688,46.2975233,0.89,poi.townhall,Mairie (Hôtel de ville) Vareilles,https://osm.org/node/2277312044,G,,
485111686,00021,48511168600021,O,2016-06-01,,,,2016-02-25T09:23:20,true,1,,,,,VAREILLES,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.11Z,NAFRev2,N,4.2604688,46.2975233,0.89,poi.townhall,Mairie (Hôtel de ville) Vareilles,https://osm.org/node/2277312044,G,,
485111686,00039,48511168600039,O,2017-06-01,,,,2019-12-18T11:05:59,false,2,,,,,VAREILLES,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,4.2604688,46.2975233,0.89,poi.townhall,Mairie (Hôtel de ville) Vareilles,https://osm.org/node/2277312044,G,,
487869364,00017,48786936400017,O,2006-01-01,,,,2013-09-22T03:52:56,true,3,,,,,,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
504408485,00010,50440848500010,O,2008-05-01,00,2018,,2020-08-25T10:18:12,true,2,,,,,,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509399663,00012,50939966300012,O,2009-01-01,,,,2008-12-11T09:27:13,true,1,,,,LD,LE VILLAGE,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,5.709726,44.7779,0.65,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
510881949,00042,51088194900042,O,2015-07-01,,,1103ZZ,2015-09-09T14:08:02,false,1,,,,PL,DU VILLAGE,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,11.02B,NAFRev2,N,5.709726,44.7779,0.52,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
514854603,00016,51485460300016,O,2009-10-01,,,,2016-10-06T04:24:52,true,2,,,,,LE VILLAGE,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2016-09-30,F,MESURE ET SYSTEMES,,,,70.22Z,NAFRev2,N,5.709726,44.7779,0.65,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
518738331,00025,51873833100025,O,2013-07-01,01,2018,,2020-08-25T10:32:40,true,7,,,,,LES CONDAMINES,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2017-12-31,A,GARAGE DU SUD,,,,45.20A,NAFRev2,N,5.697566,44.783869,0.53,locality,Grangiou Contamines d'En Haut 38710 Prébois,38321_b045,G,GRANGIOU CONTAMINES D EN HAUT,
521075994,00041,52107599400041,O,2016-05-01,,,1813ZB,2016-04-20T08:08:10,true,1,,,,,AUX LAUDS,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2016-05-01,A,E-GLUE,,,E-GLUE SARL,18.13Z,NAFRev2,N,,,0,,,,,,
522316348,00013,52231634800013,O,2010-05-10,,,,2015-08-23T03:08:16,true,2,,,,,LE BAS DU VILLAGE,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2015-08-20,F,,,,,96.02B,NAFRev2,N,5.709726,44.7779,0.42,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
522573500,00017,52257350000017,O,2010-06-01,,,,2014-12-31T03:48:21,true,2,LE VILLAGE,,,,,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,85.59A,NAFRev2,N,5.709726,44.7779,0.65,locality,Village des Moulins 38710 Prébois,38321_b081,D,VILLAGE DES MOULINS,
525023073,00014,52502307300014,O,2010-08-30,,,,2010-09-22T08:27:37,true,1,,,,,LE VILLAGE,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2010-08-30,A,,,,,35.11Z,NAFRev2,N,5.709726,44.7779,0.65,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
528098916,00026,52809891600026,O,2018-01-22,,,4391AZ,2019-03-28T04:12:50,false,2,,,,,LE VILLAGE,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2019-03-14,F,,,,GO'H CHARPENTE,43.91A,NAFRev2,N,5.709726,44.7779,0.65,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
528844640,00029,52884464000029,O,2016-05-01,,,,2016-05-09T07:52:10,true,1,,,,,AUX LAUDS,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
529425936,00018,52942593600018,O,2011-01-01,,,,2011-01-07T06:37:46,true,1,,,,,LA PORCHERIE,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2011-01-01,A,LE MARGAROU,,,,01.30Z,NAFRev2,N,1.544758,45.58086,0.9,poi.townhall,(Hôtel de ville) La Porcherie,https://osm.org/way/391744827,G,,
533572657,00013,53357265700013,O,2011-07-20,,,,2018-03-22T04:08:13,true,2,,,,,TOUCHE BOEUF,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59A,NAFRev2,N,5.9536903,48.3678783,0.89,poi.track,Chemin du Touche-Bœuf Beuvezin,https://osm.org/way/476506571,G,,
535024707,00015,53502470700015,O,2011-09-05,,,,2014-12-26T04:19:52,true,2,,,,,LA TREILLE,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.99C,NAFRev2,N,0.244053,47.1656492,0.9,poi.hotel,La Treille (Hôtel) Chinon,https://osm.org/way/62478362,G,,
538238122,00013,53823812200013,O,2011-12-01,,,,2011-12-15T04:31:45,true,1,,,,PL,DU VILLAGE,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2011-12-01,A,DOMAINE DE L OBIOU,,,,01.21Z,NAFRev2,N,5.709726,44.7779,0.52,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
539611269,00017,53961126900017,O,2011-12-01,,,,2013-05-30T08:20:39,true,1,,,,LD,LE VILLAGE,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.99A,NAFRev2,N,5.709726,44.7779,0.65,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
539656678,00015,53965667800015,O,2012-03-01,,,,2020-04-23T20:00:28,true,3,,,,,VAREILLES,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,55.20Z,NAFRev2,N,4.2604688,46.2975233,0.89,poi.townhall,Mairie (Hôtel de ville) Vareilles,https://osm.org/node/2277312044,G,,
751920505,00011,75192050500011,O,2012-06-12,,,,2020-02-21T20:00:56,true,3,,,,,LE VILLAGE,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2018-09-11,A,,,,,86.90E,NAFRev2,N,5.709726,44.7779,0.65,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
753867514,00014,75386751400014,O,2012-08-31,,,,2012-09-19T07:19:59,true,1,,,,,LE VILLAGE,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,68.20B,NAFRev2,N,5.709726,44.7779,0.65,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
779585488,00017,77958548800017,O,,NN,,,,true,1,,,,,,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,1999-11-03,F,,,,,01.00,NAP,N,,,0,,,,,,
788630937,00019,78863093700019,O,2012-10-15,,,,2012-10-10T04:30:52,true,1,,,,,COMBE NOIRE,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,47.11B,NAFRev2,N,5.731589,44.759276,0.93,locality,Combe Noire 38710 Prébois,38321_b022,G,COMBE NOIRE,
790214811,00016,79021481100016,O,2012-12-13,,,,2013-05-26T06:34:12,true,1,,,,,LE VILLAGE,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2012-12-13,A,,,,,68.20B,NAFRev2,N,5.709726,44.7779,0.65,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
792070278,00017,79207027800017,O,2013-04-01,,,,2013-06-10T02:32:54,true,1,,,,,VAREILLES,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.21Z,NAFRev2,N,4.2604688,46.2975233,0.89,poi.townhall,Mairie (Hôtel de ville) Vareilles,https://osm.org/node/2277312044,G,,
797528023,00014,79752802300014,O,2013-10-01,,,1439ZA,2019-05-21T08:16:05,false,3,,,,,LE BAS DU VILLAGE,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,CEDRIK OTTEMIN,14.39Z,NAFRev2,N,5.709726,44.7779,0.42,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
803564939,00012,80356493900012,O,2014-07-17,,,,2014-07-18T09:08:46,true,1,,,,,LE VILLAGE,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2014-07-17,A,,,,,96.02B,NAFRev2,N,5.709726,44.7779,0.65,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
805081809,00024,80508180900024,O,2018-02-01,,,,2018-04-13T03:52:15,true,1,,,,,LES CONDAMINES,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.13Z,NAFRev2,N,5.697566,44.783869,0.53,locality,Grangiou Contamines d'En Haut 38710 Prébois,38321_b045,G,GRANGIOU CONTAMINES D EN HAUT,
807538806,00017,80753880600017,O,2014-10-25,,,2571ZZ,2014-11-04T10:40:16,true,1,,,,,,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2014-10-25,A,,,,COUTELLERIE FERRONNERIE DENOK,25.71Z,NAFRev2,N,,,0,,,,,,
808869655,00015,80886965500015,O,2015-01-01,,,,2015-01-13T03:56:44,true,1,,,,,LE VILLAGE,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,5.709726,44.7779,0.65,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
809319502,00021,80931950200021,O,2016-05-01,,,,2016-04-21T04:54:45,true,1,,,,,AUX LAUDS,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
810299776,00015,81029977600015,O,2015-03-01,,,,2015-03-19T07:34:47,true,1,,,,,AUX MERLONS,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2015-03-01,A,CAMPING DES MERLONS,,,CAMPING DES MERLONS,55.30Z,NAFRev2,N,,,0,,,,,,
811391838,00018,81139183800018,O,2015-05-01,NN,,,2018-09-29T13:52:25,true,2,,,,,LE VILLAGE,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2015-09-06,A,,,,,94.99Z,NAFRev2,O,5.709726,44.7779,0.65,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
812104776,00024,81210477600024,O,2016-01-04,,,,2018-05-04T10:47:53,false,2,LA FERME,,,,LE VILLAGE,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2018-05-21,F,,,,,86.21Z,NAFRev2,N,5.709726,44.7779,0.65,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
819532664,00011,81953266400011,O,2016-03-01,,,4391AZ,2019-03-05T03:39:50,true,1,,,,,LE VILLAGE,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,43.91A,NAFRev2,N,5.709726,44.7779,0.65,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
819880915,00015,81988091500015,O,2016-05-01,,,,2016-04-25T02:42:41,true,1,,,,,LE VILLAGE,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,86.90F,NAFRev2,N,5.709726,44.7779,0.65,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,
820354033,00012,82035403300012,O,2013-01-01,,,,2019-07-17T11:32:01,true,2,,,,LD,LES PETITS MOULINS,38710,PREBOIS,,,38321,,,,,,,,,,,,,,,,,,,2018-10-25,F,,,,,68.20A,NAFRev2,N,5.709726,44.7779,0.53,locality,Village des Moulins 38710 Prébois,38321_b081,G,VILLAGE DES MOULINS,