siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178502118,00338,17850211800338,O,1983-03-15,NN,,,2007-05-19T08:10:09,false,3,,6,,PL,DU MARCHE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2006-01-01,F,TRESORERIE DE L'HERMENAULT-NALLIERS,,,,75.1A,NAFRev1,N,-0.901176,46.519057,0.82,housenumber,6 Place du marche 85570 L'Hermenault,85110_0047_00006,G,6 PLACE DU MARCHE,
218501104,00010,21850110400010,O,1983-03-01,03,2020,,2022-08-29T09:09:16,true,4,,13,,RUE,GAZELLERIE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.901161,46.520327,0.89,housenumber,13 Rue de la gazellerie 85570 L'Hermenault,85110_0043_00013,G,13 RUE DE LA GAZELLERIE,
218501104,00028,21850110400028,O,1983-03-16,NN,,,2008-01-04T18:44:07,false,3,,,,LD,CAMPING BEAULIEU,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL BEAULIEU,,,,55.30Z,NAFRev2,N,-0.91128,46.521116,0.55,locality,beaulieu 85570 L'Hermenault,85110_ckc4f7,G,BEAULIEU,
218501104,00036,21850110400036,O,1983-12-21,NN,,,2021-02-23T10:29:04,false,4,,15,,,GRANDE RUE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE PRIMAIRE DES DROITS DE L'ENFANT,,,,85.20Z,NAFRev2,N,-0.900032,46.519744,0.95,housenumber,15 Grande rue 85570 L'Hermenault,85110_0029_00015,G,15 GRANDE RUE,
218501104,00044,21850110400044,O,1996-12-25,NN,,,2020-10-08T09:23:25,false,3,MAIRIE,13,,RUE,GAZELLERIE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2019-12-12,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.901161,46.520327,0.89,housenumber,13 Rue de la gazellerie 85570 L'Hermenault,85110_0043_00013,G,13 RUE DE LA GAZELLERIE,
218501104,00051,21850110400051,O,1999-01-01,NN,,,2008-03-21T11:01:09,false,4,MAIRIE,13,,RUE,GAZELLERIE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAUX,,,,42.99Z,NAFRev2,N,-0.901161,46.520327,0.89,housenumber,13 Rue de la gazellerie 85570 L'Hermenault,85110_0043_00013,G,13 RUE DE LA GAZELLERIE,
218501104,00069,21850110400069,O,2011-06-15,,,,2023-07-04T15:50:13,false,1,MAIRIE,13,,RUE,GAZELLERIE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2011-06-15,A,LOTISSEMENT LES NOYERS PAREDS,,,,42.99Z,NAFRev2,N,-0.901161,46.520327,0.89,housenumber,13 Rue de la gazellerie 85570 L'Hermenault,85110_0043_00013,G,13 RUE DE LA GAZELLERIE,
218501104,00077,21850110400077,O,2021-10-01,,,,2023-07-04T15:50:57,false,1,MAIRIE,13,,RUE,GAZELLERIE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2021-10-01,A,LOTISSEMENT DE L' AFFIAGE,,,,42.99Z,NAFRev2,N,-0.901161,46.520327,0.89,housenumber,13 Rue de la gazellerie 85570 L'Hermenault,85110_0043_00013,G,13 RUE DE LA GAZELLERIE,
248500118,00018,24850011800018,O,1983-03-01,NN,,,2008-04-26T08:26:59,true,4,MAIRIE,13,,RUE,GAZELLERIE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2006-05-11,F,,,,,75.1A,NAFRev1,O,-0.901161,46.520327,0.89,housenumber,13 Rue de la gazellerie 85570 L'Hermenault,85110_0043_00013,G,13 RUE DE LA GAZELLERIE,
248500647,00016,24850064700016,O,1996-01-01,NN,,,2006-10-26T23:43:03,false,3,MAIRIE,13,,RUE,GAZELLERIE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,75.1A,NAFRev1,N,-0.901161,46.520327,0.89,housenumber,13 Rue de la gazellerie 85570 L'Hermenault,85110_0043_00013,G,13 RUE DE LA GAZELLERIE,
248500746,00024,24850074600024,O,2008-07-04,02,2020,,2022-08-29T09:09:50,true,2,MAIRIE,,,,,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,84.12Z,NAFRev2,O,-0.901097,46.520324,0.39,street,Rue de la gazellerie 85570 L'Hermenault,85110_0043,D,RUE DE LA GAZELLERIE,
248500746,00032,24850074600032,O,2011-09-01,02,2020,,2022-08-29T09:09:50,false,2,,30,,RUE,CHANTAL DORMEGNIES,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE JULES VERNE,,,,85.20Z,NAFRev2,N,-0.90494,46.518676,0.94,housenumber,30 Rue Chantal DORMEGNIES 85570 L'Hermenault,85110_t5erf8_00030,G,30 RUE CHANTAL DORMEGNIES,
258500446,00038,25850044600038,O,2001-06-26,NN,,,2007-05-19T08:25:03,false,4,MAIRIE,13,,RUE,DE LA GAZELLERIE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,90.0B,NAFRev1,O,-0.901161,46.520327,0.95,housenumber,13 Rue de la gazellerie 85570 L'Hermenault,85110_0043_00013,G,13 RUE DE LA GAZELLERIE,
258500511,00013,25850051100013,O,1983-03-01,NN,,,2008-01-04T18:54:26,true,3,MAIRIE,13,,RUE,GAZELLERIE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-0.901161,46.520327,0.89,housenumber,13 Rue de la gazellerie 85570 L'Hermenault,85110_0043_00013,G,13 RUE DE LA GAZELLERIE,
258500537,00018,25850053700018,O,1983-03-01,NN,,,2013-05-18T02:20:14,true,5,MAIRIE,13,,RUE,GAZELLERIE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,36.00Z,NAFRev2,N,-0.901161,46.520327,0.89,housenumber,13 Rue de la gazellerie 85570 L'Hermenault,85110_0043_00013,G,13 RUE DE LA GAZELLERIE,
258502475,00019,25850247500019,O,,NN,,,2006-11-25T09:09:25,true,1,,,,,HOTEL DE VILLE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,70.1C,NAF1993,N,-0.909544,46.519152,0.4,street,Route de pouille 85570 L'Hermenault,85110_0057,G,ROUTE DE POUILLE,
268500204,00014,26850020400014,O,,,,,2006-11-25T09:10:08,true,1,,,,,RESIDENCE BELLEVUE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,-0.896487,46.521475,0.95,street,Résidence bellevue 85570 L'Hermenault,85110_A006,G,RESIDENCE BELLEVUE,
268500949,00014,26850094900014,O,1983-03-01,21,2020,,2022-08-29T09:10:47,true,5,MAIRIE,13,,RUE,GAZELLERIE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.901161,46.520327,0.89,housenumber,13 Rue de la gazellerie 85570 L'Hermenault,85110_0043_00013,G,13 RUE DE LA GAZELLERIE,
268500949,00022,26850094900022,O,1983-03-16,NN,,,2017-05-04T01:41:11,false,4,RESIDENCE BELLEVUE,46,,RUE,SALOMON RAITIG,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2010-01-01,A,EHPAD BELLEVUE,,,,87.10A,NAFRev2,O,-0.896256,46.522345,0.94,housenumber,46 Rue salomon raitig 85570 L'Hermenault,85110_0065_00046,G,46 RUE SALOMON RAITIG,
278500251,00014,27850025100014,O,,,,,,true,1,,,,,MAIRIE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.901097,46.520324,0.39,street,Rue de la gazellerie 85570 L'Hermenault,85110_0043,G,RUE DE LA GAZELLERIE,
298500653,00019,29850065300019,O,1983-08-10,NN,,,2022-12-28T10:25:59,true,4,MAIRIE,13,,RUE,GAZELLERIE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2022-12-26,F,,,,,42.99Z,NAFRev2,N,-0.901161,46.520327,0.89,housenumber,13 Rue de la gazellerie 85570 L'Hermenault,85110_0043_00013,G,13 RUE DE LA GAZELLERIE,
300897824,00037,30089782400037,O,,,,,,true,1,,5,,RUE,DU CHATEAU,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3F,NAF1993,N,-0.900237,46.520038,0.94,housenumber,5 Rue du château 85570 L'Hermenault,85110_0015_00005,G,5 RUE DU CHATEAU,
300979564,00014,30097956400014,O,1965-01-01,NN,,,,true,1,,,,,BOURG,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,O,-0.893485,46.517698,0.59,street,Rue de champ bourde 85570 L'Hermenault,85110_sq45xt,G,RUE DE CHAMP BOURDE,
301156725,00014,30115672500014,O,1974-01-01,NN,,,,true,1,,,,LD,ROUSSEAU,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,45.2V,NAF1993,N,-0.884527,46.506853,0.94,locality,rousseau 85570 L'Hermenault,85110_07330t,G,ROUSSEAU,
301184115,00014,30118411500014,O,,,,,,true,1,,,,LD,LA ROUETTE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,55.60,NAP,N,-0.892203,46.515498,0.93,street,Rue de la rouette 85570 L'Hermenault,85110_0060,G,RUE DE LA ROUETTE,
302650510,00019,30265051000019,O,,,,,,true,1,,,,,,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
303055354,00011,30305535400011,O,,,,,2006-11-25T09:15:28,true,1,,,,LD,SAINT VALERIEN,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-0.902808,46.519131,0.41,street,Rue du puy saint-frais 85570 L'Hermenault,85110_0062,G,RUE DU PUY SAINT FRAIS,
303643498,00015,30364349800015,O,,NN,,,,true,1,,,,,,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
304748445,00018,30474844500018,O,1975-01-01,NN,,,,true,1,,,,,BOURG,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,60.2L,NAF1993,O,-0.893485,46.517698,0.59,street,Rue de champ bourde 85570 L'Hermenault,85110_sq45xt,G,RUE DE CHAMP BOURDE,
305019440,00018,30501944000018,O,,NN,,,,true,1,,57,,,GRANDE RUE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,1997-03-22,F,,,,,52.1C,NAF1993,O,-0.900926,46.517436,0.95,housenumber,57 Grande rue 85570 L'Hermenault,85110_0029_00057,G,57 GRANDE RUE,
305459935,00022,30545993500022,O,2001-02-15,NN,,,,true,4,,4,,RUE,DE LA GAZELLERIE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2002-10-16,F,,,,,55.4B,NAF1993,N,-0.900712,46.520212,0.95,housenumber,4 Rue de la gazellerie 85570 L'Hermenault,85110_0043_00004,G,4 RUE DE LA GAZELLERIE,
305890402,00012,30589040200012,O,,NN,,,,true,1,,,,,,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
307049015,00893,30704901500893,O,1993-01-01,NN,,,2010-04-18T03:30:16,false,4,,,,,BOURG,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-0.893485,46.517698,0.59,street,Rue de champ bourde 85570 L'Hermenault,85110_sq45xt,G,RUE DE CHAMP BOURDE,
308854108,00013,30885410800013,O,,NN,,,2006-11-25T09:23:37,true,1,,,,,,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,,F,,,,,97.12,NAP,N,,,0,,,,,,
308858406,00017,30885840600017,O,1900-01-01,NN,,,2008-01-04T19:51:43,true,3,,,,,MAIRIE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.901097,46.520324,0.39,street,Rue de la gazellerie 85570 L'Hermenault,85110_0043,G,RUE DE LA GAZELLERIE,
310156526,00017,31015652600017,O,,NN,,,,true,1,,,,,,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
310196449,00014,31019644900014,O,,NN,,,,true,1,,,,,,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
310196597,00010,31019659700010,O,,NN,,,,true,1,,,,,,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
310333596,00016,31033359600016,O,,NN,,,,true,1,,,,,,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,55.71,NAP,N,,,0,,,,,,
310642764,00040,31064276400040,O,2005-01-04,,,,2006-11-25T09:26:43,false,1,,4,,RUE,DE LA GAZELLERIE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,,,,-0.900712,46.520212,0.95,housenumber,4 Rue de la gazellerie 85570 L'Hermenault,85110_0043_00004,G,4 RUE DE LA GAZELLERIE,
311116040,00016,31111604000016,O,,NN,,,,true,1,,,,,,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,1987-09-20,F,,,,,64.11,NAP,N,,,0,,,,,,
311771281,00012,31177128100012,O,,NN,,,2020-08-24T14:51:27,true,1,,,,,LE GARREAU,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-0.904917,46.517779,0.35,locality,les barres 85570 L'Hermenault,85110_j15byc,G,LES BARRES,
314174343,00017,31417434300017,O,1978-01-01,NN,,,2006-11-25T09:34:00,false,4,,,,,,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,63.3Z,NAF1993,N,,,0,,,,,,
314981119,00014,31498111900014,O,1900-01-01,,,,2007-01-18T09:14:02,true,3,,,,,POISVILLE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-0.909544,46.519152,0.46,street,Route de pouille 85570 L'Hermenault,85110_0057,G,ROUTE DE POUILLE,
315307090,00011,31530709000011,O,1979-01-01,NN,,,,true,1,,,,,BOURG,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,-0.893485,46.517698,0.59,street,Rue de champ bourde 85570 L'Hermenault,85110_sq45xt,G,RUE DE CHAMP BOURDE,
315793158,00017,31579315800017,O,1979-01-01,NN,,,2016-12-16T15:32:34,false,4,,,,,BOURG,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.21Z,NAFRev2,N,-0.893485,46.517698,0.59,street,Rue de champ bourde 85570 L'Hermenault,85110_sq45xt,G,RUE DE CHAMP BOURDE,
315793158,00025,31579315800025,O,2016-09-30,,,,2018-10-02T18:27:48,false,2,,28,,RUE,DES REMPARTS,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.21Z,NAFRev2,N,-0.898709,46.518697,0.95,housenumber,28 Rue des remparts 85570 L'Hermenault,85110_0014_00028,G,28 RUE DES REMPARTS,
315793158,00033,31579315800033,O,2018-10-01,,,,2019-01-15T08:45:45,true,2,,18,,RUE,DE LA MEULE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,-0.901265,46.519423,0.94,housenumber,18 Rue de la meule 85570 L'Hermenault,85110_0042_00018,G,18 RUE DE LA MEULE,
316292986,00015,31629298600015,O,1900-01-01,,,,2006-11-25T09:38:13,false,4,,,,RTE,DE FONTENAY,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,1993-12-25,F,CENTRE DE SOINS,,,,85.1G,NAF1993,N,-0.902593,46.518779,0.49,street,Rue de la fontaine 85570 L'Hermenault,85110_0022,G,RUE DE LA FONTAINE,
316292986,00023,31629298600023,O,1987-02-24,,,,,false,4,,,,,MAIRIE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.3K,NAF1993,N,-0.901097,46.520324,0.39,street,Rue de la gazellerie 85570 L'Hermenault,85110_0043,G,RUE DE LA GAZELLERIE,
316292986,00031,31629298600031,O,1987-02-24,NN,,,2007-05-19T08:57:33,false,4,,4,,RUE,DU CHATEAU,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,85.3J,NAFRev1,O,-0.900237,46.519938,0.94,housenumber,4 Rue du château 85570 L'Hermenault,85110_0015_00004,G,4 RUE DU CHATEAU,
316292986,00056,31629298600056,O,2006-04-10,NN,,,2015-05-14T04:55:35,false,3,,4,,PL,DU MARCHE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2013-10-11,F,,,,,88.10A,NAFRev2,O,-0.901028,46.519046,0.82,housenumber,4 Place du marche 85570 L'Hermenault,85110_0047_00004,G,4 PLACE DU MARCHE,
316292986,00064,31629298600064,O,2013-10-11,11,2020,,2022-08-29T09:15:11,true,1,,19,,RUE,DU PETIT VILLAGE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2013-10-11,A,,,,,88.10A,NAFRev2,O,-0.904716,46.519629,0.78,housenumber,19 Rue du pt village 85570 L'Hermenault,85110_0054_00019,G,19 RUE DU PT VILLAGE,
317691871,00014,31769187100014,O,,,,,,true,1,,,,,BOURG,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,55.4B,NAF1993,N,-0.893485,46.517698,0.59,street,Rue de champ bourde 85570 L'Hermenault,85110_sq45xt,G,RUE DE CHAMP BOURDE,
318722642,00010,31872264200010,O,1980-01-01,NN,,,2023-05-04T03:39:21,false,4,,,,LD,LA MAIRIE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2023-02-02,F,,,,,01.61Z,NAFRev2,N,-0.882204,46.519236,0.49,locality,la mare 85570 L'Hermenault,85110_jd58c2,G,LA MARE,
319075735,00013,31907573500013,O,1901-06-11,11,2020,,2022-08-29T09:16:12,false,4,,,,RTE,DE PETOSSE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-0.884627,46.50657,0.4,street,Impasse de rousseau 85570 L'Hermenault,85110_0061,G,IMPASSE DE ROUSSEAU,
319811469,00026,31981146900026,O,2004-01-01,,,,2014-05-19T08:45:49,true,6,,39,,RUE,DE LA ROUETTE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2014-03-08,F,,,,,90.03B,NAFRev2,N,-0.89321,46.515644,0.95,housenumber,39 Rue de la rouette 85570 L'Hermenault,85110_0060_00039,G,39 RUE DE LA ROUETTE,
320452626,00023,32045262600023,O,2000-09-01,NN,,,2014-07-08T00:24:20,true,5,,5,,RUE,DE L'ANCIEN CHAMP DE FOIRE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.22A,NAFRev2,N,-0.902085,46.515888,0.89,street,Rue de l'ancien champ de foire 85570 L'Hermenault,85110_0020,G,RUE DE L ANCIEN CHAMP DE FOIRE,
320702822,00018,32070282200018,O,1981-01-01,NN,,,,false,3,,20,,RUE,DE LA GAZELLERIE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,-0.901209,46.520435,0.95,housenumber,20 Rue de la gazellerie 85570 L'Hermenault,85110_0043_00020,G,20 RUE DE LA GAZELLERIE,
322462730,00068,32246273000068,O,,NN,,,,true,1,,8,,RUE,DE LA GAZELLERIE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,1994-04-24,F,,,,,85.1C,NAF1993,N,-0.900823,46.520263,0.95,housenumber,8 Rue de la gazellerie 85570 L'Hermenault,85110_0043_00008,G,8 RUE DE LA GAZELLERIE,
323597716,00014,32359771600014,O,,NN,,,,true,1,,,,,L'ABBAYE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,55.73,NAP,N,-0.899781,46.515566,0.92,street,Rue de l'abbaye 85570 L'Hermenault,85110_0041,G,RUE DE L ABBAYE,
324272798,00012,32427279800012,O,,,,,,true,1,,,,RTE,DE FONTENAY,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-0.902593,46.518779,0.49,street,Rue de la fontaine 85570 L'Hermenault,85110_0022,G,RUE DE LA FONTAINE,
324468347,00020,32446834700020,O,1985-01-01,NN,,1089ZZ,2021-08-25T08:57:02,true,7,,,,,LA LAITERIE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,10.71C,NAFRev2,N,-0.901097,46.520324,0.52,street,Rue de la gazellerie 85570 L'Hermenault,85110_0043,G,RUE DE LA GAZELLERIE,
325087351,00012,32508735100012,O,,,,,,true,1,,,,,AU BOURG,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,67.01,NAP,N,-0.893485,46.517698,0.42,street,Rue de champ bourde 85570 L'Hermenault,85110_sq45xt,G,RUE DE CHAMP BOURDE,
325717833,00017,32571783300017,O,,NN,,,,true,1,,,,,LE BOIS VERT,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,1990-09-12,F,,,,,81.21,NAP,N,-0.885215,46.518221,0.94,street,le bois vert 85570 L'Hermenault,85110_B035,G,LE BOIS VERT,
326277209,00010,32627720900010,O,1982-09-03,NN,,,2006-10-27T01:38:43,false,3,,,,,LE GUE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,70.2B,NAFRev1,N,-0.907371,46.52028,0.65,street,Rue de l'ouche guérin 85570 L'Hermenault,85110_0045,G,RUE DE L OUCHE GUERIN,
326976040,00021,32697604000021,O,,NN,,,,true,1,,4,,RUE,DE LA GAZELLERIE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,-0.900712,46.520212,0.95,housenumber,4 Rue de la gazellerie 85570 L'Hermenault,85110_0043_00004,G,4 RUE DE LA GAZELLERIE,
327580973,00011,32758097300011,O,,,,,2006-11-25T10:05:18,true,1,,,,RUE,PRINCIPALE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,84.02,NAP,N,-0.902085,46.515888,0.34,street,Rue de l'ancien champ de foire 85570 L'Hermenault,85110_0020,G,RUE DE L ANCIEN CHAMP DE FOIRE,
328929518,00012,32892951800012,O,1984-01-03,NN,,9602AA,2023-08-05T10:51:20,true,4,,34,,RUE,DU COMMERCE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,96.02A,NAFRev2,N,-0.902876,46.519956,0.95,housenumber,34 Rue du commerce 85570 L'Hermenault,85110_0019_00034,G,34 RUE DU COMMERCE,
328954862,00012,32895486200012,O,,,,,,true,1,,,,,BOURG,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,-0.893485,46.517698,0.59,street,Rue de champ bourde 85570 L'Hermenault,85110_sq45xt,G,RUE DE CHAMP BOURDE,
328972476,00019,32897247600019,O,1983-10-06,NN,,,2019-07-13T03:51:19,true,4,,,,,HUCHEGROLLE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.894611,46.524211,0.78,street,juchegrolle 85570 L'Hermenault,85110_ugpnc2,G,JUCHEGROLLE,
329300610,00014,32930061000014,O,1900-01-01,NN,,,2011-04-28T00:24:46,false,1,,,,,BOURG,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,-0.893485,46.517698,0.59,street,Rue de champ bourde 85570 L'Hermenault,85110_sq45xt,G,RUE DE CHAMP BOURDE,
330347105,00018,33034710500018,O,1984-06-19,NN,,,2006-10-27T02:02:23,true,3,,,,,,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
330454018,00012,33045401800012,O,1984-06-04,NN,,,,false,4,,,,RUE,DU COMMERCE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1E,NAF1993,O,-0.902445,46.520198,0.95,street,Rue du commerce 85570 L'Hermenault,85110_0019,G,RUE DU COMMERCE,
330454018,00020,33045401800020,O,1995-07-11,NN,,,2011-04-23T05:36:37,false,5,,,,,GRANDE RUE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,86.23Z,NAFRev2,O,-0.901376,46.516358,0.95,street,Grande rue 85570 L'Hermenault,85110_0029,G,GRANDE RUE,
330785635,00039,33078563500039,O,1999-01-01,NN,,,2017-10-20T10:36:14,true,4,,3,,IMP,DU CHATEAU,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,02.10Z,NAFRev2,N,-0.8987,46.519345,0.83,housenumber,3 Impasse du château 85570 L'Hermenault,85110_0008_00003,G,3 IMPASSE DU CHATEAU,
330785635,00047,33078563500047,O,2007-07-17,NN,,,2009-06-27T04:53:00,false,3,CHATEAU DE L HERMENAULT,3,,IMP,DU CHATEAU,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,-0.8987,46.519345,0.83,housenumber,3 Impasse du château 85570 L'Hermenault,85110_0008_00003,G,3 IMPASSE DU CHATEAU,
330962382,00017,33096238200017,O,,NN,,,2006-11-25T10:15:26,true,1,,,,,LE BOURG,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,57.01,NAP,N,-0.885215,46.518221,0.51,street,le bois vert 85570 L'Hermenault,85110_B035,G,LE BOIS VERT,
331248054,00032,33124805400032,O,2009-08-04,NN,,1071CB,2016-04-26T03:07:30,false,2,,25,,RUE,DU COMMERCE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,10.71C,NAFRev2,O,-0.902382,46.520082,0.95,housenumber,25 Rue du commerce 85570 L'Hermenault,85110_0019_00025,G,25 RUE DU COMMERCE,
331900217,00018,33190021700018,O,,NN,,,,true,1,,,,,LE GUE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-0.907371,46.52028,0.65,street,Rue de l'ouche guérin 85570 L'Hermenault,85110_0045,G,RUE DE L OUCHE GUERIN,
332034396,00017,33203439600017,O,,NN,,,,true,1,,,,,BOURG,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.44,NAP,N,-0.893485,46.517698,0.59,street,Rue de champ bourde 85570 L'Hermenault,85110_sq45xt,G,RUE DE CHAMP BOURDE,
332323047,00693,33232304700693,O,2010-07-01,01,2020,,2022-08-29T09:22:34,false,1,,46,,RUE,SALOMON RAITIG,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2010-07-01,A,EHPAD BELLEVUE CCAS,,,,56.10A,NAFRev2,O,-0.896256,46.522345,0.94,housenumber,46 Rue salomon raitig 85570 L'Hermenault,85110_0065_00046,G,46 RUE SALOMON RAITIG,
332325257,00043,33232525700043,O,2017-06-01,,,,2021-06-09T11:13:52,true,1,,,,,LE BOIS VERT,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.42Z,NAFRev2,N,-0.885215,46.518221,0.94,street,le bois vert 85570 L'Hermenault,85110_B035,G,LE BOIS VERT,
332785385,00011,33278538500011,O,,NN,,,,true,1,,,,,DARDE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,-0.898143,46.514349,0.92,locality,la darde 85570 L'Hermenault,85110_0jiokp,G,LA DARDE,
332808948,00035,33280894800035,O,1994-07-15,03,2020,,2022-08-29T09:22:50,true,5,,6,,RUE,DU COUVENT,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,31.01Z,NAFRev2,O,-0.901499,46.520761,0.94,housenumber,6 Rue du couvent 85570 L'Hermenault,85110_0031_00006,G,6 RUE DU COUVENT,
333108793,00030,33310879300030,O,1996-07-02,NN,,,2007-05-19T09:41:53,false,3,,26,,RUE,DU COMMERCE,85570,L'HERMENAULT,,,85110,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,O,-0.902555,46.520108,0.95,housenumber,26 Rue du commerce 85570 L'Hermenault,85110_0019_00026,G,26 RUE DU COMMERCE,