id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1181463,2023-02-10,000001,Vente,202000,,,LE VILLAGE,B079,90100,90030,Croix,90,,,900300000D0190,,,,,,,,,,,,,0,,,,,VE,vergers,,,1165,6.952387,47.448157
2023-1181463,2023-02-10,000001,Vente,202000,10,,RUE PRINCIPALE,0063,90100,90030,Croix,90,,,900300000D0191,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,393,6.952627,47.448228
2023-1181463,2023-02-10,000001,Vente,202000,,,LE VILLAGE,B079,90100,90030,Croix,90,,,900300000D0258,,,,,,,,,,,,,0,,,,,VE,vergers,,,442,6.952729,47.448009
2023-1181463,2023-02-10,000001,Vente,202000,,,LE VILLAGE,B079,90100,90030,Croix,90,,,900300000D0341,,,,,,,,,,,,,0,,,,,VE,vergers,,,62,6.952013,47.448347
2023-1181463,2023-02-10,000001,Vente,202000,,,SOUS LA PRAIRIE,B071,90100,90030,Croix,90,,,90030000ZA0074,,,,,,,,,,,,,0,,,,,T,terres,,,1379,6.951909,47.448316
2023-1181485,2023-02-01,000001,Vente,140000,,,LE VILLAGE,B079,90100,90030,Croix,90,,,900300000D0111,,,,,,,,,,,,,0,,,,,VE,vergers,,,2205,6.954824,47.442701
2023-1181485,2023-02-01,000001,Vente,140000,,,LE VILLAGE,B079,90100,90030,Croix,90,,,900300000D0355,,,,,,,,,,,,,0,,,,,S,sols,,,790,6.954731,47.443067
2023-1181485,2023-02-01,000001,Vente,140000,,,LE VILLAGE,B079,90100,90030,Croix,90,,,900300000D0358,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.954667,47.443194
2023-1181924,2023-04-13,000001,Vente,2300,,,AU GROS DU BONNET,B051,90100,90030,Croix,90,,,900300000B0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1935,6.947886,47.434825
2023-1181924,2023-04-13,000001,Vente,2300,,,DERRIERE LES BOIS,B033,90100,90030,Croix,90,,,900300000C0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2550,6.940986,47.444419
2023-1181926,2023-04-13,000001,Vente,8500,,,LES COMBES,B023,90100,90030,Croix,90,,,900300000A0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1714,6.96603,47.450337
2023-1181926,2023-04-13,000001,Vente,8500,,,LES COMBES,B023,90100,90030,Croix,90,,,900300000A0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2002,6.965517,47.449256
2023-1181926,2023-04-13,000001,Vente,8500,,,LES COMBES,B023,90100,90030,Croix,90,,,900300000A0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1919,6.965657,47.448767
2023-1181926,2023-04-13,000001,Vente,8500,,,LES COMBES,B023,90100,90030,Croix,90,,,900300000A0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1865,6.965859,47.448567
2023-1181926,2023-04-13,000001,Vente,8500,,,LES COMBES,B023,90100,90030,Croix,90,,,900300000A0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1895,6.965656,47.448324
2023-1181926,2023-04-13,000001,Vente,8500,,,LA COMBE SEUSE,B022,90100,90030,Croix,90,,,900300000A0055,,,,,,,,,,,,,0,,,,,T,terres,,,2325,6.961493,47.449502
2023-1181926,2023-04-13,000001,Vente,8500,,,LA COMBE SEUSE,B022,90100,90030,Croix,90,,,900300000A0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2605,6.962209,47.449254
2023-1181926,2023-04-13,000001,Vente,8500,,,LA COMBE SEUSE,B022,90100,90030,Croix,90,,,900300000A0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1161,6.963311,47.448959
2023-1181926,2023-04-13,000001,Vente,8500,,,LA COMBE SEUSE,B022,90100,90030,Croix,90,,,900300000A0062,,,,,,,,,,,,,0,,,,,T,terres,,,3970,6.963596,47.44929
2023-1181926,2023-04-13,000001,Vente,8500,,,LA COMBE SEUSE,B022,90100,90030,Croix,90,,,900300000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,1655,6.964466,47.44929
2023-1181926,2023-04-13,000001,Vente,8500,,,LA COMBE SEUSE,B022,90100,90030,Croix,90,,,900300000A0064,,,,,,,,,,,,,0,,,,,T,terres,,,2650,6.962247,47.449617
2023-1181926,2023-04-13,000001,Vente,8500,,,LA COMBE SEUSE,B022,90100,90030,Croix,90,,,900300000A0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1531,6.962198,47.449748
2023-1181926,2023-04-13,000001,Vente,8500,,,LA COMBE SEUSE,B022,90100,90030,Croix,90,,,900300000A0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1521,6.964289,47.449409
2023-1181932,2023-04-13,000001,Vente,1850,,,AU GROS DU BONNET,B051,90100,90030,Croix,90,,,900300000B0371,,,,,,,,,,,,,0,,,,,T,terres,,,1927,6.948673,47.435187
2023-1181932,2023-04-13,000001,Vente,1850,,,AU GROS DU BONNET,B051,90100,90030,Croix,90,,,900300000B0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1735,6.947492,47.434928
2023-1182106,2023-05-23,000001,Vente,1500,,,DERRIERE L EGLISE,B031,90100,90030,Croix,90,,,900300000D0008,,,,,,,,,,,,,0,,,,,J,jardins,,,785,6.952751,47.448657
2023-1182106,2023-05-23,000001,Vente,1500,,,CHAMPS DE LA CROIX,B009,90100,90030,Croix,90,,,90030000ZA0077,,,,,,,,,,,,,0,,,,,T,terres,,,187,6.952586,47.448839
2023-1182128,2023-05-26,000002,Vente,97000,5,,RUE DE VILLARS LE SEC,0095,90100,90030,Croix,90,,,900300000D0442,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,1000,6.956397,47.44434
2023-1182128,2023-05-26,000002,Vente,97000,5,,RUE DE VILLARS LE SEC,0095,90100,90030,Croix,90,,,900300000D0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.956397,47.44434
2023-1182128,2023-05-26,000002,Vente,97000,5,,RUE DE VILLARS LE SEC,0095,90100,90030,Croix,90,,,900300000D0442,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,886,6.956397,47.44434
2023-1182128,2023-05-26,000002,Vente,97000,5,,RUE DE VILLARS LE SEC,0095,90100,90030,Croix,90,,,900300000D0442,,,,,,,,,,,,,0,1,Maison,190,7,J,jardins,,,886,6.956397,47.44434
2023-1182719,2023-07-26,000001,Vente,1000,,,LA COMBE SEUSE,B022,90100,90030,Croix,90,,,900300000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,1675,6.963527,47.449198
2023-1182719,2023-07-26,000001,Vente,1000,,,LA COMBE SEUSE,B022,90100,90030,Croix,90,,,900300000A0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,406,6.963014,47.449128
2023-1182721,2023-07-28,000001,Vente,1000,,,LES COMBES,B023,90100,90030,Croix,90,,,900300000A0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1874,6.965708,47.447559
2023-1182722,2023-07-27,000001,Vente,1500,,,PATURAGE,B057,90100,90030,Croix,90,,,900300000A0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1253,6.958362,47.451811
2023-1182722,2023-07-27,000001,Vente,1500,,,PATURAGE,B057,90100,90030,Croix,90,,,900300000A0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,106,6.958586,47.451278
2023-1182722,2023-07-27,000001,Vente,1500,,,PATURAGE,B057,90100,90030,Croix,90,,,900300000A0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,6.958719,47.451233
2023-1182722,2023-07-27,000001,Vente,1500,,,PATURAGE,B057,90100,90030,Croix,90,,,900300000A0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,115,6.958783,47.451164
2023-1182820,2023-08-28,000001,Vente,4000,,,DERRIERE LES MURS,B035,90100,90030,Croix,90,,,90030000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,8070,6.951238,47.443586
2023-1182820,2023-08-28,000001,Vente,4000,,,DERRIERE LES MURS,B035,90100,90030,Croix,90,,,90030000ZC0018,,,,,,,,,,,,,0,,,,,VE,vergers,,,1610,6.951238,47.443586
2023-1183151,2023-09-29,000001,Vente,5557.4,,,LA GRANDE COMBE,B049,90100,90030,Croix,90,,,90030000ZA0065,,,,,,,,,,,,,0,,,,,T,terres,,,9327,6.942807,47.450423
2023-1183151,2023-09-29,000001,Vente,5557.4,,,LA GRANDE COMBE,B049,90100,90030,Croix,90,,,90030000ZA0065,,,,,,,,,,,,,0,,,,,P,prés,,,5693,6.942807,47.450423
