id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711599,2019-02-05,000001,Vente,4500,,,PLACES DEL PAS,B105,46320,46094,Espédaillac,46,,,460940000D0484,,,,,,,,,,,,,0,,,,,T,terres,,,11555,1.798331,44.606756
2019-711599,2019-02-05,000001,Vente,4500,,,PLACES DEL PAS,B105,46320,46094,Espédaillac,46,,,460940000D0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8336,1.797857,44.607011
2019-711599,2019-02-05,000001,Vente,4500,,,PLACES DEL PAS,B105,46320,46094,Espédaillac,46,,,460940000D0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4800,1.7948,44.606738
2019-711599,2019-02-05,000001,Vente,4500,,,PLACES DEL PAS,B105,46320,46094,Espédaillac,46,,,460940000D0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2994,1.796237,44.606643
2019-711849,2019-02-20,000001,Vente,88,,,LE POUZARNEL,B107,46320,46094,Espédaillac,46,,,460940000A0433,,,,,,,,,,,,,0,,,,,L,landes,,,88,1.768438,44.647878
2019-711850,2019-02-20,000001,Vente,21033.5,,,LE POUZARNEL,B107,46320,46094,Espédaillac,46,,,460940000A0432,,,,,,,,,,,,,0,,,,,L,landes,,,1829,1.768242,44.647915
2019-712428,2019-03-21,000001,Vente,12000,,,LE CHAMP GRAND,B030,46320,46094,Espédaillac,46,,,460940000H0718,,,,,,,,,,,,,0,,,,,T,terres,,,13138,1.774791,44.626879
2019-712428,2019-03-21,000001,Vente,12000,,,LE CHAMP GRAND,B030,46320,46094,Espédaillac,46,,,460940000H0718,,,,,,,,,,,,,0,,,,,T,terres,,,13137,1.774791,44.626879
2019-712428,2019-03-21,000001,Vente,12000,,,LE CHAMP GRAND,B030,46320,46094,Espédaillac,46,,,460940000H0723,,,,,,,,,,,,,0,,,,,T,terres,,,8125,1.773356,44.626831
2019-712428,2019-03-21,000001,Vente,12000,,,LE CHAMP GRAND,B030,46320,46094,Espédaillac,46,,,460940000H0723,,,,,,,,,,,,,0,,,,,L,landes,,,16250,1.773356,44.626831
2019-712428,2019-03-21,000001,Vente,12000,,,LE CHAMP GRAND,B030,46320,46094,Espédaillac,46,,,460940000H0724,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1855,1.772761,44.626134
2019-712733,2019-04-19,000001,Vente,90000,5426,F,LE POUZARNEL,B107,46320,46094,Espédaillac,46,,,460940000A0426,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,500,1.769225,44.647172
2019-712733,2019-04-19,000001,Vente,90000,5426,F,LE POUZARNEL,B107,46320,46094,Espédaillac,46,,,460940000A0426,,,,,,,,,,,,,0,1,Maison,56,2,T,terres,,,1246,1.769225,44.647172
2019-713485,2019-06-07,000001,Vente,90000,5163,,LE CAUSSANELOU,B023,46320,46094,Espédaillac,46,,,460940000H0628,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,160,1.774472,44.635875
2019-713485,2019-06-07,000001,Vente,90000,,,LE CAUSSANELOU,B023,46320,46094,Espédaillac,46,,,460940000H0629,,,,,,,,,,,,,0,,,,,T,terres,,,503,1.77462,44.635854
2019-713792,2019-06-28,000001,Vente,155000,5254,F,LE BOURG,B013,46320,46094,Espédaillac,46,,,460940000H0979,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,404,1.774199,44.638776
2019-713792,2019-06-28,000001,Vente,155000,5254,F,LE BOURG,B013,46320,46094,Espédaillac,46,,,460940000H0979,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,2496,1.774199,44.638776
2019-713881,2019-07-02,000001,Vente,12666.65,,,PECH DES BALMES,B093,46320,46094,Espédaillac,46,,,460940000A0016,,,,,,,,,,,,,0,,,,,CA,carrières,,,4345,1.793002,44.663946
2019-713881,2019-07-02,000001,Vente,12666.65,,,PECH DES BALMES,B093,46320,46094,Espédaillac,46,,,460940000A0017,,,,,,,,,,,,,0,,,,,CA,carrières,,,7031,1.791193,44.663955
2019-713881,2019-07-02,000001,Vente,12666.65,,,PECH DES BALMES,B093,46320,46094,Espédaillac,46,,,460940000A0017,,,,,,,,,,,,,0,,,,,CA,carrières,,,13229,1.791193,44.663955
2019-713881,2019-07-02,000001,Vente,12666.65,,,PECH DES BALMES,B093,46320,46094,Espédaillac,46,,,460940000A0368,,,,,,,,,,,,,0,,,,,CA,carrières,,,16094,1.790334,44.664358
2019-713881,2019-07-02,000001,Vente,12666.65,,,PECH DES BALMES,B093,46320,46094,Espédaillac,46,,,460940000A0371,,,,,,,,,,,,,0,,,,,CA,carrières,,,52911,1.79075,44.662906
2019-713881,2019-07-02,000001,Vente,12666.65,,,PECH DES BALMES,B093,46320,46094,Espédaillac,46,,,460940000A0371,,,,,,,,,,,,,0,,,,,CA,carrières,,,5075,1.79075,44.662906
2019-713881,2019-07-02,000001,Vente,12666.65,,,PECH DES BALMES,B093,46320,46094,Espédaillac,46,,,460940000A0374,,,,,,,,,,,,,0,,,,,CA,carrières,,,7728,1.789289,44.66289
2019-713881,2019-07-02,000001,Vente,12666.65,,,PECH DES BALMES,B093,46320,46094,Espédaillac,46,,,460940000A0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20435,1.788072,44.664997
2019-713881,2019-07-02,000001,Vente,12666.65,,,PECH DES BALMES,B093,46320,46094,Espédaillac,46,,,460940000A0385,,,,,,,,,,,,,0,,,,,L,landes,,,16922,1.787856,44.664057
2019-713881,2019-07-02,000001,Vente,12666.65,,,PECH DES BALMES,B093,46320,46094,Espédaillac,46,,,460940000A0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12440,1.787714,44.663313
2019-713881,2019-07-02,000001,Vente,12666.65,,,PECH DES BALMES,B093,46320,46094,Espédaillac,46,,,460940000A0390,,,,,,,,,,,,,0,,,,,L,landes,,,1141,1.78817,44.662597
2019-713881,2019-07-02,000001,Vente,12666.65,,,PECH DES BALMES,B093,46320,46094,Espédaillac,46,,,460940000A0391,,,,,,,,,,,,,0,,,,,L,landes,,,52426,1.791804,44.667151
2019-713944,2019-06-28,000001,Vente,16341.5,,,LE POUZARNEL,B107,46320,46094,Espédaillac,46,,,460940000A0438,,,,,,,,,,,,,0,,,,,L,landes,,,622,,
2019-713944,2019-06-28,000001,Vente,16341.5,,,LE POUZARNEL,B107,46320,46094,Espédaillac,46,,,460940000A0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45,,
2019-713944,2019-06-28,000001,Vente,16341.5,,,LE POUZARNEL,B107,46320,46094,Espédaillac,46,,,460940000A0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,,
2019-713944,2019-06-28,000001,Vente,16341.5,,,LE POUZARNEL,B107,46320,46094,Espédaillac,46,,,460940000A0448,,,,,,,,,,,,,0,,,,,L,landes,,,44,,
2019-714007,2019-07-08,000001,Vente,159285,,,RUEJOULS,B113,46320,46094,Espédaillac,46,,,460940000E0105,,,,,,,,,,,,,0,,,,,T,terres,,,9930,1.777652,44.616897
2019-714007,2019-07-08,000001,Vente,159285,,,RUEJOULS,B113,46320,46094,Espédaillac,46,,,460940000E0106,,,,,,,,,,,,,0,,,,,L,landes,,,1905,1.776793,44.617113
2019-714007,2019-07-08,000001,Vente,159285,,,RUEJOULS,B113,46320,46094,Espédaillac,46,,,460940000E0107,,,,,,,,,,,,,0,,,,,L,landes,,,905,1.77716,44.616617
2019-714007,2019-07-08,000001,Vente,159285,,,RUEJOULS,B113,46320,46094,Espédaillac,46,,,460940000E0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9230,1.777781,44.616144
2019-714007,2019-07-08,000001,Vente,159285,,,RUEJOULS,B113,46320,46094,Espédaillac,46,,,460940000E0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8005,1.777951,44.615283
2019-714007,2019-07-08,000001,Vente,159285,,,RUEJOULS,B113,46320,46094,Espédaillac,46,,,460940000E0110,,,,,,,,,,,,,0,,,,,L,landes,,,5305,1.779519,44.615116
2019-714007,2019-07-08,000001,Vente,159285,,,RUEJOULS,B113,46320,46094,Espédaillac,46,,,460940000E0111,,,,,,,,,,,,,0,,,,,T,terres,,,1035,1.779032,44.615648
2019-714007,2019-07-08,000001,Vente,159285,,,RUEJOULS,B113,46320,46094,Espédaillac,46,,,460940000E0112,,,,,,,,,,,,,0,,,,,T,terres,,,3070,1.779306,44.615865
2019-714007,2019-07-08,000001,Vente,159285,,,RUEJOULS,B113,46320,46094,Espédaillac,46,,,460940000E0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,330,1.778853,44.615942
2019-714007,2019-07-08,000001,Vente,159285,5032,,RUEJOULS,B113,46320,46094,Espédaillac,46,,,460940000E0114,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,970,1.779545,44.616041
2019-714007,2019-07-08,000001,Vente,159285,,,RUEJOULS,B113,46320,46094,Espédaillac,46,,,460940000E0115,,,,,,,,,,,,,0,,,,,T,terres,,,4025,1.778479,44.616384
2019-714007,2019-07-08,000001,Vente,159285,,,RUEJOULS,B113,46320,46094,Espédaillac,46,,,460940000E0116,,,,,,,,,,,,,0,,,,,T,terres,,,7500,1.779375,44.616294
2019-714007,2019-07-08,000001,Vente,159285,,,RUEJOULS,B113,46320,46094,Espédaillac,46,,,460940000E0120,,,,,,,,,,,,,0,,,,,L,landes,,,1710,1.780022,44.615732
2019-714007,2019-07-08,000001,Vente,159285,,,RUEJOULS,B113,46320,46094,Espédaillac,46,,,460940000E0121,,,,,,,,,,,,,0,,,,,T,terres,,,2240,1.780451,44.615824
2019-714007,2019-07-08,000001,Vente,159285,,,RUEJOULS,B113,46320,46094,Espédaillac,46,,,460940000E0122,,,,,,,,,,,,,0,,,,,L,landes,,,3320,1.780454,44.615083
2019-714007,2019-07-08,000001,Vente,159285,,,RUEJOULS,B113,46320,46094,Espédaillac,46,,,460940000E0123,,,,,,,,,,,,,0,,,,,T,terres,,,3200,1.780869,44.61508
2019-714948,2019-09-20,000001,Vente,2500,,,ROUZIES,B112,46320,46094,Espédaillac,46,,,460940000C0737,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.792905,44.635443
2019-715732,2019-11-19,000001,Vente,272500,5169,,LE POUGET,B106,46320,46094,Espédaillac,46,,,460940000H0657,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1261,1.774352,44.631903
2019-715732,2019-11-19,000001,Vente,272500,,,LE POUGET,B106,46320,46094,Espédaillac,46,,,460940000H1037,,,,,,,,,,,,,0,,,,,T,terres,,,58,1.774183,44.631898
2019-715814,2019-11-28,000001,Vente,4000,,,SULLE,B118,46320,46094,Espédaillac,46,,,460940000H0379,,,,,,,,,,,,,0,,,,,L,landes,,,3475,1.766912,44.639448
2019-715814,2019-11-28,000001,Vente,4000,,,SULLE,B118,46320,46094,Espédaillac,46,,,460940000H0380,,,,,,,,,,,,,0,,,,,T,terres,,,3820,1.767417,44.639306
2019-715814,2019-11-28,000001,Vente,4000,,,SULLE,B118,46320,46094,Espédaillac,46,,,460940000H0382,,,,,,,,,,,,,0,,,,,L,landes,,,5945,,
2019-715814,2019-11-28,000001,Vente,4000,,,SULLE,B118,46320,46094,Espédaillac,46,,,460940000H0395,,,,,,,,,,,,,0,,,,,T,terres,,,4440,1.768794,44.638624
2019-716176,2019-12-16,000001,Vente,22264,,,LE POUZARNEL,B107,46320,46094,Espédaillac,46,,,460940000A0441,,,,,,,,,,,,,0,,,,,L,landes,,,1936,1.768831,44.6485
