siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800837,00013,21880083700013,O,1983-03-01,02,2018,,2020-08-25T10:19:32,true,3,,,,PL,GENERAL DE GAULLE,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.728428,48.311292,0.5,street,Place Charles de Gaulle 88300 Certilleux,88083_0013,G,PLACE CHARLES DE GAULLE,
218800837,00021,21880083700021,O,1983-03-16,NN,,,2008-01-04T18:44:44,false,3,,,,PL,GENERAL DE GAULLE,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,41.10A,NAFRev2,N,5.728428,48.311292,0.5,street,Place Charles de Gaulle 88300 Certilleux,88083_0013,G,PLACE CHARLES DE GAULLE,
218800837,00039,21880083700039,O,1983-12-21,NN,,,,false,4,,,,,,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
218800837,00047,21880083700047,O,1997-01-01,NN,,,2017-01-25T09:36:51,false,4,,,,PL,GENERAL DE GAULLE,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2015-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.728428,48.311292,0.5,street,Place Charles de Gaulle 88300 Certilleux,88083_0013,G,PLACE CHARLES DE GAULLE,
268801909,00014,26880190900014,O,1992-01-01,NN,,,2016-07-23T12:05:13,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.728428,48.311292,0.45,street,Place Charles de Gaulle 88300 Certilleux,88083_0013,G,PLACE CHARLES DE GAULLE,
298801051,00012,29880105100012,O,1983-08-10,NN,,,2018-09-29T12:09:00,true,3,,,,PL,DU GENERAL DE GAULLE,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.728428,48.311292,0.45,street,Place Charles de Gaulle 88300 Certilleux,88083_0013,G,PLACE CHARLES DE GAULLE,
315102152,00016,31510215200016,O,,NN,,,,true,1,,,,,LOT SOUS LES ROCHES,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,5.724428,48.312153,0.45,street,Rue des Vieilles Roches 88300 Certilleux,88083_0095,G,RUE DES VIEILLES ROCHES,
327190682,00010,32719068200010,O,,NN,,,,true,1,,,,LOT,SOUS LES ROCHES,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,1991-11-06,F,,,,,67.03,NAP,N,5.724428,48.312153,0.45,street,Rue des Vieilles Roches 88300 Certilleux,88083_0095,G,RUE DES VIEILLES ROCHES,
332630326,00020,33263032600020,O,1988-09-24,NN,,,2008-12-06T05:06:13,true,4,,,,CHE,DES MAROUX,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,5.72837,48.309328,0.81,street,Chemin des Maroux 88300 Certilleux,88083_0084,G,CHEMIN DES MAROUX,
335016473,00027,33501647300027,O,1996-12-01,NN,,,2008-01-05T19:29:54,true,3,,,,CHE,DES MAROUX,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.72837,48.309328,0.81,street,Chemin des Maroux 88300 Certilleux,88083_0084,G,CHEMIN DES MAROUX,
338194897,00017,33819489700017,O,,NN,,,,true,1,,10,,PL,DU GENERAL DE GAULLE,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,58.06,NAP,N,5.728065,48.310979,0.51,housenumber,10 Place Charles de Gaulle 88300 Certilleux,88083_0013_00010,G,10 PLACE CHARLES DE GAULLE,
339342248,00012,33934224800012,O,,NN,,,,true,1,,,,,,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
340707488,00011,34070748800011,O,1987-04-01,NN,,,2017-05-04T05:20:00,true,5,,,,RUE,DES VIEILLES ROCHES,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.91B,NAFRev2,O,5.724428,48.312153,0.93,street,Rue des Vieilles Roches 88300 Certilleux,88083_0095,G,RUE DES VIEILLES ROCHES,
347536682,00011,34753668200011,O,,NN,,,,true,1,,22,,RUE,DES VIEILLES ROCHES,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,1993-02-27,F,,,,,52.4H,NAF1993,N,5.721691,48.314032,0.93,housenumber,22 Rue des Vieilles Roches 88300 Certilleux,88083_0095_00022,G,22 RUE DES VIEILLES ROCHES,
381016013,00017,38101601300017,O,1991-02-01,NN,,,2012-05-05T03:54:42,true,3,,,,,,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384727699,00017,38472769900017,O,1992-03-09,NN,,,2020-03-17T03:42:19,true,4,,10,,,GRANDE RUE,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,5.728628,48.310326,0.93,housenumber,10 Grande Rue 88300 Certilleux,88083_0080_00010,G,10 GRANDE RUE,
390874527,00018,39087452700018,O,1993-04-05,NN,,,2008-11-08T00:53:21,false,3,,6,B,RUE,DE VILLARS,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,1994-12-05,F,LE CHAISIER,,,,36.1A,NAF1993,N,5.725806,48.311797,0.8,housenumber,6 bis Rue de Villars 88300 Certilleux,88083_0100_00006_bis,G,6 BIS RUE DE VILLARS,
405320078,00018,40532007800018,O,1996-01-01,NN,,,2014-07-08T01:38:11,false,4,,6,B,RUE,DE VILLARS,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,31.09A,NAFRev2,O,5.725806,48.311797,0.8,housenumber,6 bis Rue de Villars 88300 Certilleux,88083_0100_00006_bis,G,6 BIS RUE DE VILLARS,
405320078,00026,40532007800026,O,2010-11-15,NN,,,2015-05-14T07:34:36,true,3,,2,,,LA GARE,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2013-09-17,A,LE CHAISIER SARL,,,ENGLERS,31.09A,NAFRev2,N,5.719775,48.312238,0.93,housenumber,2 La Gare 88300 Certilleux,88083_l4ospm_00002,G,2 LA GARE,
428031629,00010,42803162900010,O,1965-01-01,NN,,,2008-01-05T01:21:33,true,3,,,,,,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428649826,00016,42864982600016,O,2000-01-01,NN,,,2008-01-05T01:29:11,true,3,CHEZ MME HUMBERT FLORENCE,8,,PL,CHARLES DE GAULLE,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.727893,48.311175,0.85,housenumber,8 Place Charles de Gaulle 88300 Certilleux,88083_0013_00008,G,8 PLACE CHARLES DE GAULLE,
429631443,00018,42963144300018,O,2000-02-21,NN,,,2018-09-22T04:43:11,true,4,MR ROGER PASCAL,6,B,RUE,DE VILLARS,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,68.20A,NAFRev2,N,5.725806,48.311797,0.8,housenumber,6 bis Rue de Villars 88300 Certilleux,88083_0100_00006_bis,G,6 BIS RUE DE VILLARS,
430622688,00017,43062268800017,O,1999-01-01,NN,,,2016-01-12T00:22:21,true,3,,,,,SOUS LA COTE,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.6982959,46.1921536,0.9,poi.track,Chemin Sous La Côte Montriond,https://osm.org/way/329660888,G,,
430622845,00013,43062284500013,O,1987-01-01,NN,,,2008-01-05T01:54:56,true,3,,2,,CHE,DE MARTINCHAMP,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.720999,48.314198,0.84,housenumber,2 Chemin de Martinchamp 88300 Certilleux,88083_0083_00002,G,2 CHEMIN DE MARTINCHAMP,
432035368,00013,43203536800013,O,2000-07-03,NN,,,2008-11-08T01:55:17,true,4,,20,,RUE,DE VILLARS,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,36.1K,NAFRev1,N,5.72255,48.31232,0.93,housenumber,20 Rue de Villars 88300 Certilleux,88083_0100_00020,G,20 RUE DE VILLARS,
434047015,00012,43404701500012,O,2001-01-02,NN,,,,true,1,,8,,RUE,VILLARS,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,92.3A,NAF1993,N,5.725392,48.31207,0.92,housenumber,8 Rue de Villars 88300 Certilleux,88083_0100_00008,G,8 RUE DE VILLARS,
434265922,00014,43426592200014,O,2001-01-22,NN,,,2017-07-03T09:18:48,false,4,,2,,RUE,DE L ABBE BERTRAND,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.41Z,NAFRev2,O,5.727913,48.311898,0.93,housenumber,2 Rue de l'Abbe Bertrand 88300 Certilleux,88083_0001_00002,G,2 RUE DE L ABBE BERTRAND,
441281938,00015,44128193800015,O,2002-02-20,NN,,,2008-01-04T21:16:24,true,3,MR MAIGROT LUC,7,,PL,CHARLES DE GAULLE,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.727786,48.311242,0.85,housenumber,7 Place Charles de Gaulle 88300 Certilleux,88083_0013_00007,G,7 PLACE CHARLES DE GAULLE,
442374997,00017,44237499700017,O,2002-05-27,NN,,,2008-01-04T21:40:57,true,3,MAFIOLY NOEL,24,,RUE,DES VIEILLES ROCHES,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.721479,48.313903,0.93,housenumber,24 Rue des Vieilles Roches 88300 Certilleux,88083_0095_00024,G,24 RUE DES VIEILLES ROCHES,
445019532,00016,44501953200016,O,2002-10-01,NN,,,2006-12-07T01:52:47,true,3,,26,,RUE,DE VILLARS,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,60.2L,NAFRev1,N,5.72079,48.312775,0.93,housenumber,26 Rue de Villars 88300 Certilleux,88083_0100_00026,G,26 RUE DE VILLARS,
448458000,00024,44845800000024,O,2007-04-20,,,,2008-01-04T23:20:46,true,2,,1,,CHE,DES VIEILLES ROCHES,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.724428,48.312153,0.81,housenumber,1 Rue des Vieilles Roches 88300 Certilleux,88083_0095_00001,G,1 RUE DES VIEILLES ROCHES,
499008951,00018,49900895100018,O,2007-07-11,,,,2008-01-05T01:09:07,true,2,,28,,RUE,DE VILLARS,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,5.720376,48.312898,0.93,housenumber,28 Rue de Villars 88300 Certilleux,88083_0100_00028,G,28 RUE DE VILLARS,
499033975,00016,49903397500016,O,2007-06-01,,,,2016-10-12T08:36:28,true,3,,20,,RUE,DES VIEILLES ROCHES,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2016-10-06,F,,,,,70.22Z,NAFRev2,N,5.721977,48.314055,0.93,housenumber,20 Rue des Vieilles Roches 88300 Certilleux,88083_0095_00020,G,20 RUE DES VIEILLES ROCHES,
504219460,00012,50421946000012,O,2008-05-16,,,,2018-10-12T09:47:49,false,2,,22,,,GRANDE RUE,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,64.30Z,NAFRev2,N,5.729072,48.309519,0.93,housenumber,22 Grande Rue 88300 Certilleux,88083_0080_00022,G,22 GRANDE RUE,
504219460,00020,50421946000020,O,2018-07-27,,,,2019-02-20T14:38:15,true,2,,54,,,GRANDE RUE,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,68.20B,NAFRev2,N,5.729398,48.309188,0.93,housenumber,54 Grande Rue 88300 Certilleux,88083_0080_00054,G,54 GRANDE RUE,
509270401,00011,50927040100011,O,2009-01-02,,,,2015-08-25T19:22:49,true,4,,10,,PL,CHARLES DE GAULLE,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2015-07-24,F,,,,,43.29A,NAFRev2,N,5.728065,48.310979,0.86,housenumber,10 Place Charles de Gaulle 88300 Certilleux,88083_0013_00010,G,10 PLACE CHARLES DE GAULLE,
511183766,00035,51118376600035,O,2012-01-24,,,,2015-09-25T08:44:31,false,2,,6,B,RUE,DE VILLARS,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2015-04-21,F,,,,,93.29Z,NAFRev2,N,5.725806,48.311797,0.8,housenumber,6 bis Rue de Villars 88300 Certilleux,88083_0100_00006_bis,G,6 BIS RUE DE VILLARS,
518909981,00012,51890998100012,O,2009-12-15,,,,2012-11-10T01:35:56,true,2,,8,,,GRANDE RUE,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,47.91A,NAFRev2,N,5.728552,48.310414,0.93,housenumber,8 Grande Rue 88300 Certilleux,88083_0080_00008,G,8 GRANDE RUE,
529972754,00012,52997275400012,O,2011-02-21,,,,2011-02-01T08:06:45,true,1,,8,,,GRANDE RUE,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,TRANSPORT EXPRESS LECLERC,49.41B,NAFRev2,N,5.728552,48.310414,0.93,housenumber,8 Grande Rue 88300 Certilleux,88083_0080_00008,G,8 GRANDE RUE,
532929155,00028,53292915500028,O,2012-01-25,,,,2014-10-27T15:25:22,false,2,,6,B,RUE,DE VILLARS,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,90.01Z,NAFRev2,N,5.725806,48.311797,0.8,housenumber,6 bis Rue de Villars 88300 Certilleux,88083_0100_00006_bis,G,6 BIS RUE DE VILLARS,
534929062,00014,53492906200014,O,2011-09-01,NN,,,2013-05-18T04:57:24,false,2,,2,,RUE,DE L ABBE BERTRAND,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,SERVICES ASSISTANCE MAINTENANCE INFORMATIQUE,47.41Z,NAFRev2,O,5.727913,48.311898,0.93,housenumber,2 Rue de l'Abbe Bertrand 88300 Certilleux,88083_0001_00002,G,2 RUE DE L ABBE BERTRAND,
751354382,00010,75135438200010,O,2012-04-10,,,,2012-05-09T09:27:39,true,1,,9,,PL,CHARLES DE GAULLE,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,68.20B,NAFRev2,N,5.727969,48.311112,0.85,housenumber,9 Place Charles de Gaulle 88300 Certilleux,88083_0013_00009,G,9 PLACE CHARLES DE GAULLE,
783424120,00013,78342412000013,O,,NN,,,,true,1,,,,CHE,DES MAROUX,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.72837,48.309328,0.81,street,Chemin des Maroux 88300 Certilleux,88083_0084,G,CHEMIN DES MAROUX,
801878075,00010,80187807500010,O,2014-05-01,,,,2018-07-20T14:21:25,false,2,,22,,,GRANDE RUE,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.20B,NAFRev2,N,5.729072,48.309519,0.93,housenumber,22 Grande Rue 88300 Certilleux,88083_0080_00022,G,22 GRANDE RUE,
801878075,00028,80187807500028,O,2018-06-01,,,,2018-07-20T14:21:25,true,1,,54,,,GRANDE RUE,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,5.729398,48.309188,0.93,housenumber,54 Grande Rue 88300 Certilleux,88083_0080_00054,G,54 GRANDE RUE,
821896131,00017,82189613100017,O,2016-08-05,,,,2018-04-06T18:06:08,true,2,,28,,RUE,DE VILLARS,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2017-01-18,F,,,,,86.90D,NAFRev2,N,5.720376,48.312898,0.93,housenumber,28 Rue de Villars 88300 Certilleux,88083_0100_00028,G,28 RUE DE VILLARS,
827240649,00018,82724064900018,O,,,,,,true,1,,,,,,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
880591169,00011,88059116900011,O,2020-01-14,,,4399DA,2020-02-27T15:45:03,true,1,,6,B,RUE,6B RUE DE VILLARS,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,43.99D,NAFRev2,N,5.725806,48.311797,0.76,housenumber,6 bis Rue de Villars 88300 Certilleux,88083_0100_00006_bis,G,6 BIS RUE DE VILLARS,
880826193,00018,88082619300018,O,2019-12-01,,,,2020-02-20T09:22:39,true,1,,4,,CHE,DE MARTINCHAMP,88300,CERTILLEUX,,,88083,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,82.99Z,NAFRev2,N,5.721569,48.314473,0.84,housenumber,4 Chemin de Martinchamp 88300 Certilleux,88083_0083_00004,G,4 CHEMIN DE MARTINCHAMP,
