id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-980001,2020-01-03,000001,Vente,793750,150,,IMP MARCEL MERIEUX,0129,69280,69127,Marcy-l'Étoile,69,,,69127000AP0155,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,800,4.70781,45.780677
2020-980001,2020-01-03,000001,Vente,793750,150,,IMP MARCEL MERIEUX,0129,69280,69127,Marcy-l'Étoile,69,,,69127000AP0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,800,4.70781,45.780677
2020-980001,2020-01-03,000001,Vente,793750,150,,IMP MARCEL MERIEUX,0129,69280,69127,Marcy-l'Étoile,69,,,69127000AP0155,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,800,4.70781,45.780677
2020-980001,2020-01-03,000001,Vente,793750,204,,IMP MARCEL MERIEUX,0129,69280,69127,Marcy-l'Étoile,69,,,69127000AP0156,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.707786,45.78072
2020-980043,2020-01-16,000001,Vente,855600,108,,ALL DU VERGER,0184,69280,69127,Marcy-l'Étoile,69,,,69127000AI0104,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,1000,4.714852,45.784121
2020-980200,2020-01-24,000001,Vente,358890,283,,RUE MARIE ALIBERT,0130,69280,69127,Marcy-l'Étoile,69,,,69127000AH0013,,,7,78.03,,,,,,,,,1,1,Maison,73,4,,,,,,4.706404,45.78443
2020-980236,2020-01-17,000001,Vente,480000,27,,CHE DE BELLEVUE,0020,69280,69127,Marcy-l'Étoile,69,,,69127000AS0044,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,372,,
2020-980236,2020-01-17,000001,Vente,480000,27,,CHE DE BELLEVUE,0020,69280,69127,Marcy-l'Étoile,69,,,69127000AS0044,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,538,,
2020-980349,2020-01-29,000001,Vente,345500,110,,IMP JEAN COLOMB,0091,69280,69127,Marcy-l'Étoile,69,,,69127000AP0105,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.707755,45.781927
2020-980349,2020-01-29,000001,Vente,345500,110,,IMP JEAN COLOMB,0091,69280,69127,Marcy-l'Étoile,69,,,69127000AP0105,,,3,,,,,,,,,,1,2,Appartement,91,5,,,,,,4.707755,45.781927
2020-980349,2020-01-29,000001,Vente,345500,66,,IMP JEAN COLOMB,0091,69280,69127,Marcy-l'Étoile,69,,,69127000AP0105,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.707755,45.781927
2020-980375,2020-02-13,000001,Vente,85212,80,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AE0223,,,156,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.707099,45.790444
2020-980375,2020-02-13,000001,Vente,85212,80,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AE0223,,,67,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,62,0,,,,,,4.707099,45.790444
2020-980375,2020-02-13,000001,Vente,85212,80,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AE0223,,,181,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.707099,45.790444
2020-980382,2020-01-30,000001,Vente,331000,1205,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AP0014,,,85,85.03,,,,,,,,,1,2,Appartement,85,4,,,,,,4.706497,45.78055
2020-980382,2020-01-30,000001,Vente,331000,1195,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AP0014,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.706497,45.78055
2020-980391,2020-02-10,000001,Vente,85212,80,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AE0223,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,4.707099,45.790444
2020-980391,2020-02-10,000001,Vente,85212,80,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AE0223,,,136,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.707099,45.790444
2020-980423,2020-02-21,000001,Vente,51000,2037,,RTE DE SAIN BEL,0160,69280,69127,Marcy-l'Étoile,69,,,69127000AH0242,,,42,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,4.709143,45.789903
2020-980562,2020-02-24,000001,Vente,15000,66,,IMP JEAN COLOMB,0091,69280,69127,Marcy-l'Étoile,69,,,69127000AP0105,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.707755,45.781927
2020-980683,2020-02-19,000002,Echange,150,42,,CHE DES EGLANTINES,0054,69280,69127,Marcy-l'Étoile,69,,,69127000AB0238,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.703035,45.782854
2020-980683,2020-02-19,000002,Echange,150,42,,CHE DES EGLANTINES,0054,69280,69127,Marcy-l'Étoile,69,,,69127000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.703313,45.782931
2020-980683,2020-02-19,000002,Echange,150,42,,CHE DES EGLANTINES,0054,69280,69127,Marcy-l'Étoile,69,,,69127000AB0240,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.703459,45.783124
2020-980683,2020-02-19,000003,Echange,150,44,,CHE DES EGLANTINES,0054,69280,69127,Marcy-l'Étoile,69,,,69127000AB0236,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.703229,45.782857
2020-980697,2020-02-20,000001,Vente,490000,343,,RTE DE SAINTE CONSORCE,0165,69280,69127,Marcy-l'Étoile,69,,,69127000AR0076,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,,
2020-980697,2020-02-20,000001,Vente,490000,343,,RTE DE SAINTE CONSORCE,0165,69280,69127,Marcy-l'Étoile,69,,,69127000AR0076,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,PARC,Parc,1000,,
2020-980705,2020-02-26,000001,Vente,565000,,,CHE DES EGLANTINES,0054,69280,69127,Marcy-l'Étoile,69,,,69127000AB0042,,,,,,,,,,,,,0,,,,,S,sols,,,670,4.702479,45.782912
2020-980705,2020-02-26,000001,Vente,565000,54,,CHE DES EGLANTINES,0054,69280,69127,Marcy-l'Étoile,69,,,69127000AB0193,,,,,,,,,,,,,0,1,Maison,151,7,AG,terrains d'agrément,PARC,Parc,516,4.702324,45.783021
2020-980705,2020-02-26,000001,Vente,565000,54,,CHE DES EGLANTINES,0054,69280,69127,Marcy-l'Étoile,69,,,69127000AB0193,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,500,4.702324,45.783021
2020-980792,2020-02-19,000001,Vente,279000,,,CHE DES EGLANTINES,0054,69280,69127,Marcy-l'Étoile,69,,,69127000AB0042,,,,,,,,,,,,,0,,,,,S,sols,,,670,4.702479,45.782912
2020-980792,2020-02-19,000001,Vente,279000,44,,CHE DES EGLANTINES,0054,69280,69127,Marcy-l'Étoile,69,,,69127000AB0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,4.703131,45.782943
2020-980792,2020-02-19,000001,Vente,279000,42,,CHE DES EGLANTINES,0054,69280,69127,Marcy-l'Étoile,69,,,69127000AB0238,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.703035,45.782854
2020-980792,2020-02-19,000001,Vente,279000,42,,CHE DES EGLANTINES,0054,69280,69127,Marcy-l'Étoile,69,,,69127000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.703313,45.782931
2020-980868,2020-03-16,000001,Vente,792000,76,,ALL DU VERGER,0184,69280,69127,Marcy-l'Étoile,69,,,69127000AI0151,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,900,4.71573,45.784189
2020-980920,2020-03-16,000001,Vente,545000,,,LA FONT,B011,69280,69127,Marcy-l'Étoile,69,,,69127000AR0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,4.700256,45.778371
2020-980920,2020-03-16,000001,Vente,545000,35,,IMP DE LA GRAND'SERVE,0079,69280,69127,Marcy-l'Étoile,69,,,69127000AR0267,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,718,4.700366,45.77837
2020-980955,2020-03-09,000001,Vente,275000,,,LA BELLE ETOILE,B002,69280,69127,Marcy-l'Étoile,69,,,69127000AI0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,4.719283,45.782512
2020-981047,2020-04-09,000001,Vente,85212,80,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AE0223,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,4.707099,45.790444
2020-981047,2020-04-09,000001,Vente,85212,80,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AE0223,,,135,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.707099,45.790444
2020-981090,2020-04-15,000001,Vente,240000,891,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AH0005,,,16,71.51,,,,,,,,,1,2,Appartement,70,3,,,,,,4.705492,45.782908
2020-981090,2020-04-15,000001,Vente,240000,891,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AH0005,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.705492,45.782908
2020-981102,2020-04-09,000001,Vente,331000,,,LA FONT,B011,69280,69127,Marcy-l'Étoile,69,,,69127000AR0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,4.700327,45.778654
2020-981143,2020-04-30,000001,Vente,102700,6,,CHE LAFONT,0070,69280,69127,Marcy-l'Étoile,69,,,69127000AB0241,,,,,,,,,,,,,0,,,,,S,sols,,,326,4.70489,45.782834
2020-981228,2020-05-11,000001,Vente,150000,1295,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AP0135,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.705741,45.77943
2020-981228,2020-05-11,000001,Vente,150000,1295,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AP0135,,,7,36.91,,,,,,,,,1,2,Appartement,37,1,,,,,,4.705741,45.77943
2020-981234,2020-04-30,000001,Vente en l'état futur d'achèvement,8317446,,,GRANDE CROIX,B013,69280,69127,Marcy-l'Étoile,69,,,69127000AI0016,,,100,,,,,,,,,,1,,,,,,,,,,4.714623,45.785459
2020-981243,2020-05-12,000001,Vente,600000,,,LA BELLE ETOILE,B002,69280,69127,Marcy-l'Étoile,69,,,69127000AL0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,4.723989,45.783848
2020-981243,2020-05-12,000001,Vente,600000,,,LA BELLE ETOILE,B002,69280,69127,Marcy-l'Étoile,69,,,69127000AL0241,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.724091,45.783911
2020-981267,2020-05-18,000001,Vente,409450,25,,RUE DES ALOUETTES,0012,69280,69127,Marcy-l'Étoile,69,,,69127000AE0108,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,451,4.706157,45.785176
2020-981497,2020-05-28,000001,Vente,85212,80,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AE0223,,,89,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.707099,45.790444
2020-981497,2020-05-28,000001,Vente,85212,80,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AE0223,,,35,64.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,61,0,,,,,,4.707099,45.790444
2020-981543,2020-05-27,000001,Vente,371000,68,,ALL DES LAVANDIERES,0097,69280,69127,Marcy-l'Étoile,69,,,69127000AS0109,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,4.698866,45.781519
2020-981543,2020-05-27,000001,Vente,371000,68,,ALL DES LAVANDIERES,0097,69280,69127,Marcy-l'Étoile,69,,,69127000AS0109,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,PARC,Parc,740,4.698866,45.781519
2020-981543,2020-05-27,000001,Vente,371000,434,,CHE DE LA MADONE,0110,69280,69127,Marcy-l'Étoile,69,,,69127000AS0113,,,,,,,,,,,,,0,,,,,S,sols,,,621,4.699112,45.781216
2020-981563,2020-06-05,000001,Vente,369090,880,,AV JEAN COLOMB,0090,69280,69127,Marcy-l'Étoile,69,,,69127000AH0230,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.706978,45.782544
2020-981563,2020-06-05,000001,Vente,369090,880,,AV JEAN COLOMB,0090,69280,69127,Marcy-l'Étoile,69,,,69127000AH0230,,,76,88.93,,,,,,,,,1,2,Appartement,88,3,,,,,,4.706978,45.782544
2020-981565,2020-05-15,000001,Vente,256050,880,,AV JEAN COLOMB,0090,69280,69127,Marcy-l'Étoile,69,,,69127000AH0230,,,63,,,,,,,,,,1,2,Appartement,62,3,,,,,,4.706978,45.782544
2020-981565,2020-05-15,000001,Vente,256050,880,,AV JEAN COLOMB,0090,69280,69127,Marcy-l'Étoile,69,,,69127000AH0230,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.706978,45.782544
2020-981592,2020-05-20,000001,Vente,527000,,,RTE DE SAIN BEL,0160,69280,69127,Marcy-l'Étoile,69,,,69127000AL0051,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1000,4.722021,45.781763
2020-981592,2020-05-20,000001,Vente,527000,638,,RTE DE SAIN BEL,0160,69280,69127,Marcy-l'Étoile,69,,,69127000AL0052,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,PARC,Parc,2111,4.722472,45.781714
2020-981592,2020-05-20,000001,Vente,527000,638,,RTE DE SAIN BEL,0160,69280,69127,Marcy-l'Étoile,69,,,69127000AL0052,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,609,4.722472,45.781714
2020-981799,2020-06-11,000001,Vente,196000,891,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AH0005,,,23,53.85,,,,,,,,,1,2,Appartement,54,2,,,,,,4.705492,45.782908
2020-981799,2020-06-11,000001,Vente,196000,891,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AH0005,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.705492,45.782908
2020-981942,2020-07-02,000001,Vente,453900,101,,RUE DU COTEAU,0047,69280,69127,Marcy-l'Étoile,69,,,69127000AE0175,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,PARC,Parc,284,4.705959,45.786739
2020-981942,2020-07-02,000001,Vente,453900,101,,RUE DU COTEAU,0047,69280,69127,Marcy-l'Étoile,69,,,69127000AE0175,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,263,4.705959,45.786739
2020-982178,2020-07-03,000001,Vente,85212,80,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AE0223,,,118,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.707099,45.790444
2020-982178,2020-07-03,000001,Vente,85212,80,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AE0223,,,19,62.09,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,4.707099,45.790444
2020-982181,2020-07-07,000002,Vente,288000,208,,CHE DES TERRES D OR,0170,69280,69127,Marcy-l'Étoile,69,,,69127000AM0035,,,,,,,,,,,,,0,,,,,P,prés,,,450,4.719534,45.781552
2020-982181,2020-07-07,000002,Vente,288000,346,,CHE DES TERRES D OR,0170,69280,69127,Marcy-l'Étoile,69,,,69127000AM0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,696,4.719617,45.781739
2020-982219,2020-06-26,000002,Echange,1000,338,,CHE DES TERRES D OR,0170,69280,69127,Marcy-l'Étoile,69,,,69127000AM0180,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.719673,45.782042
2020-982219,2020-06-26,000003,Echange,1000,326,,CHE DES TERRES D OR,0170,69280,69127,Marcy-l'Étoile,69,,,69127000AM0178,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.719726,45.782136
2020-982462,2020-07-22,000001,Vente,452000,,,LES VERCHERES,B021,69280,69127,Marcy-l'Étoile,69,,,69127000AE0275,,,,,,,,,,,,,0,,,,,T,terres,,,177,4.705201,45.784178
2020-982462,2020-07-22,000001,Vente,452000,766,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AE0276,,,,,,,,,,,,,0,2,Appartement,79,2,S,sols,,,500,4.704767,45.784195
2020-982462,2020-07-22,000001,Vente,452000,766,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AE0276,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,500,4.704767,45.784195
2020-982462,2020-07-22,000001,Vente,452000,766,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AE0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.704767,45.784195
2020-982462,2020-07-22,000001,Vente,452000,766,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AE0276,,,,,,,,,,,,,0,2,Appartement,54,3,AG,terrains d'agrément,PARC,Parc,844,4.704767,45.784195
2020-982462,2020-07-22,000001,Vente,452000,766,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AE0276,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,844,4.704767,45.784195
2020-982462,2020-07-22,000001,Vente,452000,766,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AE0276,,,,,,,,,,,,,0,2,Appartement,79,2,AG,terrains d'agrément,PARC,Parc,844,4.704767,45.784195
2020-982462,2020-07-22,000001,Vente,452000,,,LES VERCHERES,B021,69280,69127,Marcy-l'Étoile,69,,,69127000AE0277,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.704913,45.784157
2020-982542,2020-07-31,000001,Vente,309500,891,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AH0005,,,24,86.65,,,,,,,,,1,2,Appartement,86,4,,,,,,4.705492,45.782908
2020-982542,2020-07-31,000001,Vente,309500,891,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AH0005,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.705492,45.782908
2020-982570,2020-08-07,000001,Vente,136000,891,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AH0005,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.705492,45.782908
2020-982570,2020-08-07,000001,Vente,136000,891,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AH0005,,,4,32.19,,,,,,,,,1,2,Appartement,32,1,,,,,,4.705492,45.782908
2020-982627,2020-08-24,000001,Vente,360000,460,,RUE DU VALLON,0179,69280,69127,Marcy-l'Étoile,69,,,69127000AH0197,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,366,4.709741,45.788423
2020-982659,2020-07-31,000001,Vente,1150000,184,,RUE DE L'ETANG,0057,69280,69127,Marcy-l'Étoile,69,,,69127000AR0146,,,,,,,,,,,,,0,2,Appartement,21,1,AG,terrains d'agrément,PARC,Parc,759,4.702811,45.780369
2020-982659,2020-07-31,000001,Vente,1150000,184,,RUE DE L'ETANG,0057,69280,69127,Marcy-l'Étoile,69,,,69127000AR0146,,,,,,,,,,,,,0,2,Appartement,155,5,AG,terrains d'agrément,PARC,Parc,759,4.702811,45.780369
2020-982659,2020-07-31,000001,Vente,1150000,184,,RUE DE L'ETANG,0057,69280,69127,Marcy-l'Étoile,69,,,69127000AR0146,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,500,4.702811,45.780369
2020-982659,2020-07-31,000001,Vente,1150000,184,,RUE DE L'ETANG,0057,69280,69127,Marcy-l'Étoile,69,,,69127000AR0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.702811,45.780369
2020-982659,2020-07-31,000001,Vente,1150000,184,,RUE DE L'ETANG,0057,69280,69127,Marcy-l'Étoile,69,,,69127000AR0146,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,500,4.702811,45.780369
2020-982659,2020-07-31,000001,Vente,1150000,184,,RUE DE L'ETANG,0057,69280,69127,Marcy-l'Étoile,69,,,69127000AR0146,,,,,,,,,,,,,0,2,Appartement,155,5,S,sols,,,500,4.702811,45.780369
2020-982659,2020-07-31,000001,Vente,1150000,184,,RUE DE L'ETANG,0057,69280,69127,Marcy-l'Étoile,69,,,69127000AR0146,,,,,,,,,,,,,0,2,Appartement,21,1,AG,terrains d'agrément,PARC,Parc,759,4.702811,45.780369
2020-982659,2020-07-31,000001,Vente,1150000,184,,RUE DE L'ETANG,0057,69280,69127,Marcy-l'Étoile,69,,,69127000AR0146,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,759,4.702811,45.780369
2020-982865,2020-08-27,000001,Vente,385000,34,,IMP DES PEUPLIERS,0144,69280,69127,Marcy-l'Étoile,69,,,69127000AH0015,,,1,,,,,,,,,,1,1,Maison,76,4,S,sols,,,264,4.707132,45.784507
2020-982870,2020-08-19,000001,Vente,775000,,,CHE DES GARENNES,0073,69280,69127,Marcy-l'Étoile,69,,,69127000AL0085,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.726087,45.782405
2020-982870,2020-08-19,000001,Vente,775000,,,CHE DES GARENNES,0073,69280,69127,Marcy-l'Étoile,69,,,69127000AL0086,,,,,,,,,,,,,0,,,,,S,sols,,,574,4.726006,45.782784
2020-982892,2020-09-04,000001,Vente,76115.19,80,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AE0223,,,46,78.23,,,,,,,,,1,4,Local industriel. commercial ou assimilé,76,0,,,,,,4.707099,45.790444
2020-982892,2020-09-04,000001,Vente,76115.19,80,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AE0223,,,125,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.707099,45.790444
2020-982892,2020-09-04,000001,Vente,76115.19,80,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AE0223,,,81,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.707099,45.790444
2020-982967,2020-08-24,000001,Vente,377000,28,,CHE DE BELLEVUE,0020,69280,69127,Marcy-l'Étoile,69,,,69127000AS0137,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,777,4.700802,45.781683
2020-982967,2020-08-24,000001,Vente,377000,,,AU RAIMON,B019,69280,69127,Marcy-l'Étoile,69,,,69127000AS0139,,,,,,,,,,,,,0,,,,,T,terres,,,80,4.70118,45.781624
2020-983296,2020-10-05,000001,Vente,415000,44,,RUE DES TEMPLIERS,0169,69280,69127,Marcy-l'Étoile,69,,,69127000AE0115,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,336,4.706372,45.785839
2020-983383,2020-09-30,000001,Vente,700000,77,,CHE DE L ORME,0140,69280,69127,Marcy-l'Étoile,69,,,69127000AP0166,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,700,,
2020-983504,2020-10-02,000001,Vente,762900,51,,ALL DU CLOS FLEURI,0199,69280,69127,Marcy-l'Étoile,69,,,69127000AI0132,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,900,4.717021,45.783286
2020-983504,2020-10-02,000001,Vente,762900,,,LA BELLE ETOILE,B002,69280,69127,Marcy-l'Étoile,69,,,69127000AI0142,,,,,,,,,,,,,0,,,,,S,sols,,,706,4.717322,45.783223
2020-983504,2020-10-02,000001,Vente,762900,,,AV JEAN COLOMB,0090,69280,69127,Marcy-l'Étoile,69,,,69127000AI0171,,,,,,,,,,,,,0,,,,,S,sols,,,221,4.717082,45.783755
2020-983504,2020-10-02,000001,Vente,762900,,,LA BELLE ETOILE,B002,69280,69127,Marcy-l'Étoile,69,,,69127000AI0181,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,395,4.717905,45.783415
2020-983504,2020-10-02,000001,Vente,762900,,,LA BELLE ETOILE,B002,69280,69127,Marcy-l'Étoile,69,,,69127000AI0182,,,,,,,,,,,,,0,,,,,S,sols,,,170,4.717388,45.783544
2020-983614,2020-10-22,000001,Vente,606800,254,,ALL DU BOIS,0030,69280,69127,Marcy-l'Étoile,69,,,69127000AL0205,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,497,4.721548,45.783609
2020-983645,2020-10-14,000001,Vente,503380,194,,RUE DU BERGER,0023,69280,69127,Marcy-l'Étoile,69,,,69127000AE0163,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,PARC,Parc,272,4.704538,45.78709
2020-983645,2020-10-14,000001,Vente,503380,194,,RUE DU BERGER,0023,69280,69127,Marcy-l'Étoile,69,,,69127000AE0163,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,199,4.704538,45.78709
2020-983758,2020-10-16,000001,Vente,437870,351,,CHE DES TERRES D OR,0170,69280,69127,Marcy-l'Étoile,69,,,69127000AI0200,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,459,4.720036,45.782287
2020-983758,2020-10-16,000001,Vente,437870,351,,CHE DES TERRES D OR,0170,69280,69127,Marcy-l'Étoile,69,,,69127000AI0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,459,4.720036,45.782287
2020-983758,2020-10-16,000001,Vente,437870,351,,CHE DES TERRES D OR,0170,69280,69127,Marcy-l'Étoile,69,,,69127000AI0200,,,,,,,,,,,,,0,1,Maison,222,10,S,sols,,,459,4.720036,45.782287
2020-983799,2020-10-23,000001,Vente,312080,28,,AV JEAN COLOMB,0090,69280,69127,Marcy-l'Étoile,69,,,69127000AI0183,,,5,,,,,,,,,,1,2,Appartement,74,3,,,,,,4.717125,45.784376
2020-983799,2020-10-23,000001,Vente,312080,28,,AV JEAN COLOMB,0090,69280,69127,Marcy-l'Étoile,69,,,69127000AI0183,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.717125,45.784376
2020-983799,2020-10-23,000001,Vente,312080,28,,AV JEAN COLOMB,0090,69280,69127,Marcy-l'Étoile,69,,,69127000AI0183,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.717125,45.784376
2020-983865,2020-11-06,000001,Vente,51000,2037,,RTE DE SAIN BEL,0160,69280,69127,Marcy-l'Étoile,69,,,69127000AH0242,,,52,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,4.709143,45.789903
2020-983876,2020-11-06,000001,Vente,50000,2037,,RTE DE SAIN BEL,0160,69280,69127,Marcy-l'Étoile,69,,,69127000AH0242,,,30,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,4.709143,45.789903
2020-983910,2020-11-06,000001,Vente,265000,,,LA BELLE ETOILE,B002,69280,69127,Marcy-l'Étoile,69,,,69127000AI0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,,
2020-983958,2020-11-06,000001,Vente,550850,,,RUE DES COQUELICOTS,0046,69280,69127,Marcy-l'Étoile,69,,,69127000AH0041,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.707192,45.78584
2020-983958,2020-11-06,000001,Vente,550850,87,,RUE DES BLEUETS,0027,69280,69127,Marcy-l'Étoile,69,,,69127000AH0054,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,408,4.707715,45.786648
2020-983958,2020-11-06,000001,Vente,550850,,,PIERRES ROUGES,B018,69280,69127,Marcy-l'Étoile,69,,,69127000AH0057,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.707773,45.786735
2020-983958,2020-11-06,000001,Vente,550850,,,PIERRES ROUGES,B018,69280,69127,Marcy-l'Étoile,69,,,69127000AH0058,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.707855,45.786732
2020-983958,2020-11-06,000001,Vente,550850,,,RUE DES BLEUETS,0027,69280,69127,Marcy-l'Étoile,69,,,69127000AH0064,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,165,4.707903,45.786313
2020-983958,2020-11-06,000001,Vente,550850,,,RUE DES BLEUETS,0027,69280,69127,Marcy-l'Étoile,69,,,69127000AH0065,,,,,,,,,,,,,0,,,,,S,sols,,,1793,4.707713,45.786146
2020-983958,2020-11-06,000001,Vente,550850,,,RUE DES COQUELICOTS,0046,69280,69127,Marcy-l'Étoile,69,,,69127000AH0066,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.707379,45.785934
2020-983958,2020-11-06,000001,Vente,550850,52,,RUE DES BLEUETS,0027,69280,69127,Marcy-l'Étoile,69,,,69127000AH0070,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,65,4.708067,45.786192
2020-983975,2020-11-04,000001,Vente,78250,80,,AV MARCEL MERIEUX,0128,69280,69127,Marcy-l'Étoile,69,,,69127000AE0223,,,148,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.707099,45.790444