id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174338,2021-01-21,000001,Vente,33000,9,,RUE DU VILLAGE,0070,70200,70259,Froideterre,70,,,702590000A0193,,,2,,,,,,,,,,1,1,Maison,77,4,,,,,,6.531501,47.706997
2021-1174587,2021-03-04,000001,Vente,174000,11,,CHE DES CHAMPS LA BAYE,0005,70200,70259,Froideterre,70,,,702590000A0657,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,837,6.528375,47.709796
2021-1175493,2021-03-10,000001,Vente,80000,4,,RUE DU VILLAGE,0070,70200,70259,Froideterre,70,,,702590000A0351,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,935,6.529713,47.708312
2021-1175493,2021-03-10,000001,Vente,80000,4,,RUE DU VILLAGE,0070,70200,70259,Froideterre,70,,,702590000A0351,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,S,sols,,,935,6.529713,47.708312
2021-1175493,2021-03-10,000001,Vente,80000,4,,RUE DU VILLAGE,0070,70200,70259,Froideterre,70,,,702590000A0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,6.529713,47.708312
2021-1176807,2021-06-30,000001,Vente,236000,21,,RUE DU VILLAGE,0070,70200,70259,Froideterre,70,,,702590000A0236,,,,,,,,,,,,,0,1,Maison,148,6,P,prés,,,4665,6.532462,47.705513
2021-1176807,2021-06-30,000001,Vente,236000,21,,RUE DU VILLAGE,0070,70200,70259,Froideterre,70,,,702590000A0236,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4665,6.532462,47.705513
2021-1176807,2021-06-30,000001,Vente,236000,21,,RUE DU VILLAGE,0070,70200,70259,Froideterre,70,,,702590000A0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1693,6.532462,47.705513
2021-1176807,2021-06-30,000001,Vente,236000,21,,RUE DU VILLAGE,0070,70200,70259,Froideterre,70,,,702590000A0236,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1693,6.532462,47.705513
2021-1176807,2021-06-30,000001,Vente,236000,,,LE VILLAGE,B021,70200,70259,Froideterre,70,,,702590000A0237,,,,,,,,,,,,,0,,,,,P,prés,,,1559,6.532071,47.705455
2021-1176807,2021-06-30,000001,Vente,236000,,,LE VILLAGE,B021,70200,70259,Froideterre,70,,,702590000A0238,,,,,,,,,,,,,0,,,,,T,terres,,,741,6.531087,47.705721
2021-1178918,2021-10-08,000001,Vente,380000,5,,RTE DE ROYE,0066,70200,70259,Froideterre,70,,,702590000A0735,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1000,6.534385,47.704881
2021-1178918,2021-10-08,000001,Vente,380000,5,,RTE DE ROYE,0066,70200,70259,Froideterre,70,,,702590000A0735,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1063,6.534385,47.704881
2021-1178918,2021-10-08,000001,Vente,380000,5,,RTE DE ROYE,0066,70200,70259,Froideterre,70,,,702590000A0735,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1063,6.534385,47.704881
2021-1178918,2021-10-08,000001,Vente,380000,5,,RTE DE ROYE,0066,70200,70259,Froideterre,70,,,702590000A0735,,,,,,,,,,,,,0,1,Maison,153,5,J,jardins,,,1063,6.534385,47.704881
2021-1178918,2021-10-08,000001,Vente,380000,5,,RTE DE ROYE,0066,70200,70259,Froideterre,70,,,702590000A0735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.534385,47.704881
2021-1178918,2021-10-08,000001,Vente,380000,5,,RTE DE ROYE,0066,70200,70259,Froideterre,70,,,702590000A0735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.534385,47.704881
2021-1178918,2021-10-08,000001,Vente,380000,,,LE VILLAGE,B021,70200,70259,Froideterre,70,,,702590000A0738,,,,,,,,,,,,,0,,,,,T,terres,,,144,6.534037,47.704927
2021-1178918,2021-10-08,000001,Vente,380000,,,LE VILLAGE,B021,70200,70259,Froideterre,70,,,702590000A0766,,,,,,,,,,,,,0,,,,,P,prés,,,1374,6.534817,47.704842
2021-1179128,2021-10-20,000001,Vente,146300,4,,RUE DU LOT PRE SIRNEY,0067,70200,70259,Froideterre,70,,,702590000B0378,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,459,6.5229,47.690012
