siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304199,00010,21330419900010,O,1983-03-01,02,2020,,2022-08-29T09:06:52,true,3,,1,A,,L'EGLISE,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.081187,44.663462,0.92,street,A l’Eglise 33540 Saint-Hilaire-du-Bois,33419_13vz81,G,A L EGLISE,
213304199,00028,21330419900028,O,2005-03-01,,,,2019-11-14T14:00:33,false,3,MAIRIE,1,A,,L'EGLISE,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2010-11-17,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-0.081187,44.663462,0.92,street,A l’Eglise 33540 Saint-Hilaire-du-Bois,33419_13vz81,G,A L EGLISE,
263304115,00011,26330411500011,O,1983-03-01,NN,,,2021-07-29T10:38:48,true,4,,,,,MAIRIE,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2021-07-29,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310715289,00016,31071528900016,O,,,,,2019-11-14T14:00:33,true,1,,,,,CHATEAU SERVAN,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-0.072388,44.658438,0.43,street,Lieu Dit Servan 33540 Saint-Hilaire-du-Bois,33419_m6yqy6,G,LIEU DIT SERVAN,
312123151,00010,31212315100010,O,1978-01-01,NN,,,2022-08-05T04:14:31,true,6,,4,,LD,SERIZIER,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2022-06-23,F,,,,,68.20B,NAFRev2,N,-0.085072,44.664653,0.84,housenumber,4 Lieu Dit Serizier 33540 Saint-Hilaire-du-Bois,33419_q9mdfb_00004,G,4 LIEU DIT SERIZIER,
313662249,00025,31366224900025,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,,,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
315617522,00018,31561752200018,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
315913004,00018,31591300400018,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
326905650,00023,32690565000023,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,SERIZIER,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,45.2V,NAF1993,N,-0.085785,44.664877,0.91,street,Lieu Dit Serizier 33540 Saint-Hilaire-du-Bois,33419_q9mdfb,G,LIEU DIT SERIZIER,
328557574,00014,32855757400014,O,1983-08-31,NN,,,2019-11-14T14:00:33,false,3,,,,,,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2007-11-19,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
328695564,00018,32869556400018,O,1983-08-31,NN,,,2019-11-14T14:00:33,true,4,,,,,LE RETOUR,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2008-10-03,F,,,,,01.21Z,NAFRev2,N,-0.084519,44.667602,0.93,street,Le Retour 33540 Saint-Hilaire-du-Bois,33419_v9rjaz,G,LE RETOUR,
329850846,00018,32985084600018,O,1984-04-24,NN,,,2019-11-14T14:00:33,false,3,,,,,,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331123448,00010,33112344800010,O,1984-08-29,NN,,,2019-11-14T14:00:33,true,3,,,,,GERISIER,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.085785,44.664877,0.41,street,Lieu Dit Serizier 33540 Saint-Hilaire-du-Bois,33419_q9mdfb,G,LIEU DIT SERIZIER,
332230911,00015,33223091100015,O,1985-03-01,NN,,,2019-11-14T14:00:33,true,4,,,,,LE GRAND CHOLLET,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,-0.067869,44.661573,0.93,street,Le Grand Chollet 33540 Saint-Hilaire-du-Bois,33419_B028,G,LE GRAND CHOLLET,
337864292,00012,33786429200012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LOYASSON,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.1G,NAF1993,N,-0.076833,44.664748,0.92,street,Loyasson Sud 33540 Saint-Hilaire-du-Bois,33419_B034,G,LOYASSON SUD,
345123293,00010,34512329300010,O,1988-06-07,02,2020,,2022-08-29T09:29:35,true,4,,,,,,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
349535088,00018,34953508800018,O,1989-01-01,NN,,,2019-11-14T14:00:33,true,5,,,,,,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2016-09-14,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
350532677,00019,35053267700019,O,1989-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,,,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
353037542,00019,35303754200019,O,1990-01-10,NN,,,2019-11-14T14:00:33,false,4,,,,,,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
384922613,00011,38492261300011,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,,LOYASSOU,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1G,NAF1993,N,-0.076833,44.664748,0.71,street,Loyasson Sud 33540 Saint-Hilaire-du-Bois,33419_B034,G,LOYASSON SUD,
384922613,00029,38492261300029,O,2015-08-19,,,,2021-02-23T11:13:03,true,1,,,,,LOYASSON NORD,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2015-08-19,A,,,,,68.20B,NAFRev2,N,-0.077313,44.667495,0.93,street,Loyasson Nord 33540 Saint-Hilaire-du-Bois,33419_B033,G,LOYASSON NORD,
388403420,00010,38840342000010,O,1976-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,,CHAMP DE BIOT,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1G,NAFRev1,N,-0.074685,44.668571,0.92,street,Au Champ de Biot 33540 Saint-Hilaire-du-Bois,33419_B015,G,AU CHAMP DE BIOT,
388403420,00028,38840342000028,O,2003-08-01,NN,,,2021-02-23T11:14:22,true,4,,,,,CHAMP DE BIOT,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.074685,44.668571,0.92,street,Au Champ de Biot 33540 Saint-Hilaire-du-Bois,33419_B015,G,AU CHAMP DE BIOT,
389525577,00018,38952557700018,O,1992-12-01,NN,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
389684499,00012,38968449900012,O,1992-12-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,LOYASSON,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2015-08-18,F,,,,,68.20B,NAFRev2,N,-0.076833,44.664748,0.92,street,Loyasson Sud 33540 Saint-Hilaire-du-Bois,33419_B034,G,LOYASSON SUD,
394942221,00018,39494222100018,O,1983-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,CHAMARAC,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2009-02-06,F,,,,,01.21Z,NAFRev2,N,-0.086835,44.670696,0.91,street,Lieu Dit Chamarac 33540 Saint-Hilaire-du-Bois,33419_tki3tv,G,LIEU DIT CHAMARAC,
394942353,00019,39494235300019,O,1984-07-01,NN,,,2019-11-14T14:00:33,false,4,,,,,,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
397450735,00014,39745073500014,O,1983-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398238790,00016,39823879000016,O,,,,,2019-11-14T14:00:33,true,1,,,,,LOYASSON,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1G,NAF1993,N,-0.076833,44.664748,0.92,street,Loyasson Sud 33540 Saint-Hilaire-du-Bois,33419_B034,G,LOYASSON SUD,
404571614,00019,40457161400019,O,,NN,,,2019-11-14T14:00:33,true,1,,2,,,BOISEAU,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,70.3A,NAF1993,N,-0.064543,44.653028,0.83,housenumber,2 A Boiseau 33540 Saint-Hilaire-du-Bois,33419_xrqfr4_00002,G,2 A BOISEAU,
411466055,00018,41146605500018,O,1996-11-01,02,2020,,2022-08-29T09:28:22,true,4,,,,,LE PETIT CHOLLET,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.067383,44.65383,0.93,street,Le Petit Chollet 33540 Saint-Hilaire-du-Bois,33419_B044,G,LE PETIT CHOLLET,
411829195,00014,41182919500014,O,1997-02-20,NN,,,2019-11-14T14:00:33,true,3,,,,,PETIT CHOLLET,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.067383,44.65383,0.92,street,Le Petit Chollet 33540 Saint-Hilaire-du-Bois,33419_B044,G,LE PETIT CHOLLET,
414100446,00015,41410044600015,O,1997-10-15,NN,,,2019-11-14T14:00:33,false,4,,2,,,BOISEAU,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1J,NAF1993,N,-0.064543,44.653028,0.83,housenumber,2 A Boiseau 33540 Saint-Hilaire-du-Bois,33419_xrqfr4_00002,G,2 A BOISEAU,
415156553,00026,41515655300026,O,2009-01-05,NN,,,2020-08-25T10:42:39,true,2,,1,,LD,QUEYRAUD,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2011-01-14,A,,,,,68.20B,NAFRev2,N,-0.069823,44.656527,0.83,housenumber,1 Lieu Dit Queyraud 33540 Saint-Hilaire-du-Bois,33419_tr12ta_00001,G,1 LIEU DIT QUEYRAUD,
415156553,00034,41515655300034,O,2011-01-01,,,,2019-11-14T14:00:33,false,1,1 QUEYREAUD,,,,,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,-0.069823,44.656527,0.61,housenumber,1 Lieu Dit Queyraud 33540 Saint-Hilaire-du-Bois,33419_tr12ta_00001,D,1 LIEU DIT QUEYRAUD,
415298223,00017,41529822300017,O,1998-01-05,NN,,,2019-11-14T14:00:33,false,3,,,,,LE QUEYROT,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2004-02-04,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
420861197,00010,42086119700010,O,1998-06-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LE PETIT CHOLET,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.067383,44.65383,0.87,street,Le Petit Chollet 33540 Saint-Hilaire-du-Bois,33419_B044,G,LE PETIT CHOLLET,
421315862,00019,42131586200019,O,1998-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430572719,00010,43057271900010,O,1986-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LOYASSON,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.076833,44.664748,0.92,street,Loyasson Sud 33540 Saint-Hilaire-du-Bois,33419_B034,G,LOYASSON SUD,
431395227,00017,43139522700017,O,1983-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,SERVAN,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.072388,44.658438,0.9,street,Lieu Dit Servan 33540 Saint-Hilaire-du-Bois,33419_m6yqy6,G,LIEU DIT SERVAN,
433185642,00033,43318564200033,O,2003-09-01,NN,,,2019-11-14T14:00:33,true,4,,3,,RUE,DE L EGLISE,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,51.1N,NAFRev1,O,-0.080952,44.663191,0.56,housenumber,3 A l’Eglise 33540 Saint-Hilaire-du-Bois,33419_13vz81_00003,G,3 A L EGLISE,
441669835,00015,44166983500015,O,2002-03-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LE CHAMP DE MIOT,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,-0.074685,44.668571,0.61,street,Au Champ de Biot 33540 Saint-Hilaire-du-Bois,33419_B015,G,AU CHAMP DE BIOT,
442990990,00016,44299099000016,O,2002-07-31,NN,,,2019-11-14T14:00:33,true,3,1 SERVAN,1,,,SERVAN,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.072328,44.658563,0.81,housenumber,1 Lieu Dit Servan 33540 Saint-Hilaire-du-Bois,33419_m6yqy6_00001,G,1 LIEU DIT SERVAN,
444028989,00010,44402898900010,O,2002-11-01,NN,,,2019-11-14T14:00:33,true,4,,1,,,AUX QUEYROT,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,01.4A,NAFRev1,N,-0.075209,44.667972,0.34,housenumber,1 Au Champ de Biot 33540 Saint-Hilaire-du-Bois,33419_b015_00001,G,1 AU CHAMP DE BIOT,
450147368,00010,45014736800010,O,2003-08-01,NN,,,2022-11-18T04:01:43,true,4,,1,,,CHAMPS DE BIOT,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,O,-0.075209,44.667972,0.71,housenumber,1 Au Champ de Biot 33540 Saint-Hilaire-du-Bois,33419_b015_00001,G,1 AU CHAMP DE BIOT,
452221542,00015,45222154200015,O,2004-02-16,NN,,,2019-11-14T14:00:33,true,4,,1,,,QUEYRAUD,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,01.61Z,NAFRev2,N,-0.069823,44.656527,0.83,housenumber,1 Lieu Dit Queyraud 33540 Saint-Hilaire-du-Bois,33419_tr12ta_00001,G,1 LIEU DIT QUEYRAUD,
453036725,00027,45303672500027,O,2004-05-01,NN,,,2019-11-14T14:00:33,false,3,,1,,,1 LD LE RETOUR,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,45.3E,NAFRev1,O,-0.084519,44.667602,0.62,street,Le Retour 33540 Saint-Hilaire-du-Bois,33419_v9rjaz,G,LE RETOUR,
500878343,00010,50087834300010,O,2007-11-01,01,2020,4391AZ,2022-08-29T09:02:20,true,4,,4,,LD,SERIZIER,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2022-06-23,F,,,,,43.91B,NAFRev2,O,-0.085072,44.664653,0.84,housenumber,4 Lieu Dit Serizier 33540 Saint-Hilaire-du-Bois,33419_q9mdfb_00004,G,4 LIEU DIT SERIZIER,
502212186,00022,50221218600022,O,2010-12-31,,,,2019-11-14T14:00:33,true,2,,1,,,LE RETOUR,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90F,NAFRev2,N,-0.084679,44.667566,0.93,housenumber,1 Le Retour 33540 Saint-Hilaire-du-Bois,33419_v9rjaz_00001,G,1 LE RETOUR,
518219274,00017,51821927400017,O,2009-02-07,,,,2019-11-14T14:00:33,true,2,CHAMARAC,,,,,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.21Z,NAFRev2,O,-0.086835,44.670696,0.91,street,Lieu Dit Chamarac 33540 Saint-Hilaire-du-Bois,33419_tki3tv,D,LIEU DIT CHAMARAC,
520445677,00013,52044567700013,O,2010-02-22,NN,,,2019-11-14T14:00:33,true,2,,1,,,QUEYRAUD,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.61Z,NAFRev2,N,-0.069823,44.656527,0.83,housenumber,1 Lieu Dit Queyraud 33540 Saint-Hilaire-du-Bois,33419_tr12ta_00001,G,1 LIEU DIT QUEYRAUD,
521747691,00017,52174769100017,O,2010-03-23,,,,2019-11-14T14:00:33,true,2,,2,,,LE RETOUR,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,93.29Z,NAFRev2,N,-0.084552,44.669239,0.93,housenumber,2 Le Retour 33540 Saint-Hilaire-du-Bois,33419_v9rjaz_00002,G,2 LE RETOUR,
535392484,00015,53539248400015,O,2011-11-01,,,,2019-11-14T14:00:33,true,2,,2,,,BOISSEAU,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2015-10-24,F,,,,,47.89Z,NAFRev2,N,-0.064543,44.653028,0.66,housenumber,2 A Boiseau 33540 Saint-Hilaire-du-Bois,33419_xrqfr4_00002,G,2 A BOISEAU,
810976860,00017,81097686000017,O,2006-12-27,,,,2019-11-14T14:00:33,true,1,,8,,,LOYASSON NORD,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2006-12-27,A,,,,,68.20B,NAFRev2,N,-0.0776,44.667562,0.93,housenumber,8 Loyasson Nord 33540 Saint-Hilaire-du-Bois,33419_b033_00008,G,8 LOYASSON NORD,
812935138,00584,81293513800584,O,2022-03-11,,,,2022-03-15T10:16:53,false,1,,,,LD,SERVAN,33540,SAINT-HILAIRE-DU-BOIS,,,33419,33540,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,,35.11Z,NAFRev2,N,-0.072388,44.658438,0.9,street,Lieu Dit Servan 33540 Saint-Hilaire-du-Bois,33419_m6yqy6,G,LIEU DIT SERVAN,
815363635,00013,81536363500013,O,2015-07-01,,,,2019-11-14T14:00:33,true,1,SECTION B6 B65 B66 B67,,,LD,BOIS DE MENEAU,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.49Z,NAFRev2,N,-0.074685,44.668571,0.49,street,Au Champ de Biot 33540 Saint-Hilaire-du-Bois,33419_B015,G,AU CHAMP DE BIOT,
817110455,00026,81711045500026,O,1996-07-01,NN,,,2019-11-14T14:00:33,true,3,,1,,,L'OISEAU,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2C,NAFRev1,N,-0.07358,44.668954,0.93,housenumber,1 L’Oiseau 33540 Saint-Hilaire-du-Bois,33419_htn9a3_00001,G,1 L OISEAU,
828265942,00015,82826594200015,O,2017-02-17,,,3213ZZ,2020-01-21T03:39:56,true,4,,,,,LE RETOUR,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2020-01-08,F,LI PIE CHIC,,,,32.13Z,NAFRev2,N,-0.084519,44.667602,0.93,street,Le Retour 33540 Saint-Hilaire-du-Bois,33419_v9rjaz,G,LE RETOUR,
831702154,00012,83170215400012,O,2017-08-14,,,,2019-11-14T14:00:33,true,1,,1,,,LIEU DIT ROUSSEAU,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2017-08-14,A,,,,,47.99A,NAFRev2,N,-0.064431,44.661266,0.83,housenumber,1 Lieu Dit Rousseau 33540 Saint-Hilaire-du-Bois,33419_jatlf1_00001,G,1 LIEU DIT ROUSSEAU,
834151870,00013,83415187000013,O,2017-12-15,,,,2019-11-14T14:00:33,true,1,,,,LD,SERIZIER,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,93.12Z,NAFRev2,N,-0.085785,44.664877,0.91,street,Lieu Dit Serizier 33540 Saint-Hilaire-du-Bois,33419_q9mdfb,G,LIEU DIT SERIZIER,
837899046,00010,83789904600010,O,2018-03-02,,,,2021-04-06T19:32:48,false,3,,9,,LD,SERIZIER,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2021-04-08,F,,,,COMPTOIR D'INDOCHINE,64.20Z,NAFRev2,N,-0.08527,44.664656,0.84,housenumber,9 Lieu Dit Serizier 33540 Saint-Hilaire-du-Bois,33419_q9mdfb_00009,G,9 LIEU DIT SERIZIER,
838364321,00011,83836432100011,O,2018-03-15,,,,2019-11-14T14:00:33,true,1,,,,,L'EGLISE 3,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,46.19B,NAFRev2,N,-0.081187,44.663462,0.83,street,A l’Eglise 33540 Saint-Hilaire-du-Bois,33419_13vz81,G,A L EGLISE,
839619962,00013,83961996200013,O,2018-04-07,,,,2019-11-14T14:00:33,true,1,,13,,,SERIZIER,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2018-04-07,A,,,,,68.20B,NAFRev2,N,-0.085443,44.665042,0.84,housenumber,13 Lieu Dit Serizier 33540 Saint-Hilaire-du-Bois,33419_q9mdfb_00013,G,13 LIEU DIT SERIZIER,
840398770,00387,84039877000387,O,2020-02-25,,,,2020-03-10T12:09:07,false,1,,5,,,CERISIERS,33540,SAINT-HILAIRE-DU-BOIS,,,33419,33540,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,,35.11Z,NAFRev2,N,-0.085479,44.664406,0.33,housenumber,5 Lieu Dit Serizier 33540 Saint-Hilaire-du-Bois,33419_q9mdfb_00005,G,5 LIEU DIT SERIZIER,
848271573,00018,84827157300018,O,2018-01-01,,,,2019-11-14T14:00:33,true,1,,,,,TALEISE,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,74.90B,NAFRev2,N,-0.075849,44.654181,0.56,street,Talaise 33540 Saint-Hilaire-du-Bois,33419_6q15w9,G,TALAISE,
910855659,00017,91085565900017,O,2022-01-27,,,,2022-03-05T13:48:57,true,1,,,,,A L EGLISE,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2022-01-27,A,,,,,93.29Z,NAFRev2,N,-0.081187,44.663462,0.93,street,A l’Eglise 33540 Saint-Hilaire-du-Bois,33419_13vz81,G,A L EGLISE,
914172036,00016,91417203600016,O,2022-05-24,,,,2022-06-04T12:00:00,true,1,MAIRIE DE ST HILAIRE DU BOIS,1,,,A L'EGLISE,33540,SAINT-HILAIRE-DU-BOIS,,,33419,,,,,,,,,,,,,,,,,,,2022-05-24,A,,,,,94.99Z,NAFRev2,N,-0.081423,44.663732,0.93,housenumber,1 A l’Eglise 33540 Saint-Hilaire-du-Bois,33419_13vz81_00001,G,1 A L EGLISE,
